geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,29.310345,24.20236
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,63.316582,38.039871
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,56.078434,37.707668
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,62.040817,37.410004
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,7.7755003
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,5.065856
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,9.6912031
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,7.9606309
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.2632799
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,200.94562
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,206.68692
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,138.72652
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,25.154596
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,18.574806
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,15.921262
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,18.072784
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,16.717325
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,17.597185
97000US0100005,"Albertville City School District, Alabama",2005-2009,20.359282,7.2792597
97000US0100005,"Albertville City School District, Alabama",2006-2010,25,9.3957634
97000US0100005,"Albertville City School District, Alabama",2007-2011,45.454548,11.238235
97000US0100005,"Albertville City School District, Alabama",2008-2012,34.501347,8.959054
97000US0100005,"Albertville City School District, Alabama",2009-2013,45.253864,14.416077
97000US0100005,"Albertville City School District, Alabama",2010-2014,38.662319,11.93062
97000US0100005,"Albertville City School District, Alabama",2011-2015,60.000004,12.803403
97000US0100005,"Albertville City School District, Alabama",2012-2016,67.112297,15.122397
97000US0100005,"Albertville City School District, Alabama",2013-2017,66.869301,18.389141
97000US0100006,"Marshall County School District, Alabama",2005-2009,0,26.595745
97000US0100006,"Marshall County School District, Alabama",2006-2010,5.9561129,5.8443189
97000US0100006,"Marshall County School District, Alabama",2007-2011,16.053511,8.6223736
97000US0100006,"Marshall County School District, Alabama",2008-2012,23.642172,10.556004
97000US0100006,"Marshall County School District, Alabama",2009-2013,27.089336,9.7267342
97000US0100006,"Marshall County School District, Alabama",2010-2014,34.680134,12.470236
97000US0100006,"Marshall County School District, Alabama",2011-2015,29.749104,10.96452
97000US0100006,"Marshall County School District, Alabama",2012-2016,21.264368,7.7448516
97000US0100006,"Marshall County School District, Alabama",2013-2017,15.813954,5.2143192
97000US0100007,"Hoover City School District, Alabama",2005-2009,1.7848529,.82644141
97000US0100007,"Hoover City School District, Alabama",2006-2010,4.1442189,1.941673
97000US0100007,"Hoover City School District, Alabama",2007-2011,2.6407766,1.1219913
97000US0100007,"Hoover City School District, Alabama",2008-2012,4.9964809,2.1081796
97000US0100007,"Hoover City School District, Alabama",2009-2013,5.2016983,2.4154909
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.7023172,2.4567153
97000US0100007,"Hoover City School District, Alabama",2011-2015,5.8410349,1.8820696
97000US0100007,"Hoover City School District, Alabama",2012-2016,5.7600546,1.8387055
97000US0100007,"Hoover City School District, Alabama",2013-2017,5.5313444,1.9245647
97000US0100008,"Madison City School District, Alabama",2005-2009,4.7473202,2.5522745
97000US0100008,"Madison City School District, Alabama",2006-2010,5.5248618,3.3169963
97000US0100008,"Madison City School District, Alabama",2007-2011,5.5517001,4.4240799
97000US0100008,"Madison City School District, Alabama",2008-2012,3.9024391,3.1184649
97000US0100008,"Madison City School District, Alabama",2009-2013,3.4607437,2.642885
97000US0100008,"Madison City School District, Alabama",2010-2014,3.9024391,2.3919415
97000US0100008,"Madison City School District, Alabama",2011-2015,2.919708,1.5214112
97000US0100008,"Madison City School District, Alabama",2012-2016,2.6848798,1.4380052
97000US0100008,"Madison City School District, Alabama",2013-2017,3.0059273,1.4839392
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,91.57016
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,328.8201
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,169.07295
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,24.574791
97000US0100011,"Leeds City School District, Alabama",2009-2013,0,17.097265
97000US0100011,"Leeds City School District, Alabama",2010-2014,0,10.322877
97000US0100011,"Leeds City School District, Alabama",2011-2015,0,9.8578825
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,8.9690571
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,9.598465
97000US0100012,"Boaz City School District, Alabama",2005-2009,1.0169492,.88087142
97000US0100012,"Boaz City School District, Alabama",2006-2010,1.6574585,1.3220164
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,12.268332
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,3.3336601
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,3.4008543
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,7.2047734
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,6.4413538
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.8246908
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,16.769732
97000US0100013,"Trussville City School District, Alabama",2005-2009,14.930555,13.003024
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,34.447819
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,21.641338
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,5.3226504
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,4.6169829
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,4.5403523
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,2.9414649
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,3.4042556
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,3.3331485
97000US0100030,"Alexander City City School District, Alabama",2005-2009,21.276596,17.627522
97000US0100030,"Alexander City City School District, Alabama",2006-2010,8.333334,7.8528719
97000US0100030,"Alexander City City School District, Alabama",2007-2011,9.9173555,8.7110844
97000US0100030,"Alexander City City School District, Alabama",2008-2012,5.8823528,4.2952003
97000US0100030,"Alexander City City School District, Alabama",2009-2013,8.527132,5.2385745
97000US0100030,"Alexander City City School District, Alabama",2010-2014,39.153439,29.06954
97000US0100030,"Alexander City City School District, Alabama",2011-2015,44.5,28.1838
97000US0100030,"Alexander City City School District, Alabama",2012-2016,29.054054,23.246899
97000US0100030,"Alexander City City School District, Alabama",2013-2017,39.01099,31.676701
97000US0100060,"Andalusia City School District, Alabama",2005-2009,0,361.70212
97000US0100060,"Andalusia City School District, Alabama",2006-2010,0,289.36169
97000US0100060,"Andalusia City School District, Alabama",2007-2011,0,284.75446
97000US0100060,"Andalusia City School District, Alabama",2008-2012,9.2307692,8.8375721
97000US0100060,"Andalusia City School District, Alabama",2009-2013,7.826087,6.2466536
97000US0100060,"Andalusia City School District, Alabama",2010-2014,6.9306931,5.675252
97000US0100060,"Andalusia City School District, Alabama",2011-2015,4.8780484,4.1340046
97000US0100060,"Andalusia City School District, Alabama",2012-2016,6.3829789,6.1930184
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,13.50895
97000US0100090,"Anniston City School District, Alabama",2005-2009,5.6782336,4.2694764
97000US0100090,"Anniston City School District, Alabama",2006-2010,4.2253518,4.089179
97000US0100090,"Anniston City School District, Alabama",2007-2011,3.1496062,3.4761996
97000US0100090,"Anniston City School District, Alabama",2008-2012,0,8.9757452
97000US0100090,"Anniston City School District, Alabama",2009-2013,0,7.6442862
97000US0100090,"Anniston City School District, Alabama",2010-2014,0,5.3414049
97000US0100090,"Anniston City School District, Alabama",2011-2015,0,6.1081138
97000US0100090,"Anniston City School District, Alabama",2012-2016,0,5.6237702
97000US0100090,"Anniston City School District, Alabama",2013-2017,6.551724,3.9222081
97000US0100100,"Arab City School District, Alabama",2005-2009,15.254237,13.369192
97000US0100100,"Arab City School District, Alabama",2006-2010,24.793388,20.048874
97000US0100100,"Arab City School District, Alabama",2007-2011,20.689655,15.175531
97000US0100100,"Arab City School District, Alabama",2008-2012,44.578316,31.07107
97000US0100100,"Arab City School District, Alabama",2009-2013,35.955055,27.95372
97000US0100100,"Arab City School District, Alabama",2010-2014,5.1724138,3.8347225
97000US0100100,"Arab City School District, Alabama",2011-2015,4.1237111,2.9269998
97000US0100100,"Arab City School District, Alabama",2012-2016,8.333334,5.7260003
97000US0100100,"Arab City School District, Alabama",2013-2017,22.018349,9.9991236
97000US0100120,"Athens City School District, Alabama",2005-2009,4.6439629,3.2831919
97000US0100120,"Athens City School District, Alabama",2006-2010,6.7632847,5.2722054
97000US0100120,"Athens City School District, Alabama",2007-2011,21.95122,19.43257
97000US0100120,"Athens City School District, Alabama",2008-2012,7.3005095,5.6400342
97000US0100120,"Athens City School District, Alabama",2009-2013,12.892562,7.5554633
97000US0100120,"Athens City School District, Alabama",2010-2014,10.077519,7.5435305
97000US0100120,"Athens City School District, Alabama",2011-2015,13.285714,9.3362999
97000US0100120,"Athens City School District, Alabama",2012-2016,8.4097862,4.3220711
97000US0100120,"Athens City School District, Alabama",2013-2017,17.432951,10.907804
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,516.71729
97000US0100180,"Attalla City School District, Alabama",2006-2010,,
97000US0100180,"Attalla City School District, Alabama",2007-2011,,
97000US0100180,"Attalla City School District, Alabama",2008-2012,,
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,18.011934
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,24.316111
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,20.263424
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,21.614321
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,37.409401
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,139.1162
97000US0100185,"Saraland City School District, Alabama",2007-2011,16.666668,12.761087
97000US0100185,"Saraland City School District, Alabama",2008-2012,16.129032,17.7987
97000US0100185,"Saraland City School District, Alabama",2009-2013,5.3333335,5.5012589
97000US0100185,"Saraland City School District, Alabama",2010-2014,14.285715,11.151311
97000US0100185,"Saraland City School District, Alabama",2011-2015,9.3525181,6.5359907
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,7.6519227
97000US0100185,"Saraland City School District, Alabama",2013-2017,0,6.8389058
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,0,30.395138
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,28.607189
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,29.474073
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,48.632221
97000US0100189,"Satsuma City School District, Alabama",2010-2014,23.684212,19.431057
97000US0100189,"Satsuma City School District, Alabama",2011-2015,26.31579,20.963377
97000US0100189,"Satsuma City School District, Alabama",2012-2016,50,39.077465
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,60.790276
97000US0100190,"Alabaster City School District, Alabama",2010-2014,2.5641026,2.302547
97000US0100190,"Alabaster City School District, Alabama",2011-2015,3.0701754,2.5489979
97000US0100190,"Alabaster City School District, Alabama",2012-2016,3.7558687,3.4304597
97000US0100190,"Alabaster City School District, Alabama",2013-2017,4.6376815,4.4268074
97000US0100194,"Pelham City School District, Alabama",2012-2016,5.6782336,5.2202578
97000US0100194,"Pelham City School District, Alabama",2013-2017,7.2131147,6.7549438
97000US0100210,"Auburn City School District, Alabama",2005-2009,6.4949608,2.240412
97000US0100210,"Auburn City School District, Alabama",2006-2010,8.9463215,2.7200797
97000US0100210,"Auburn City School District, Alabama",2007-2011,8.0299788,2.3271458
97000US0100210,"Auburn City School District, Alabama",2008-2012,13.262911,4.3961105
97000US0100210,"Auburn City School District, Alabama",2009-2013,9.4025459,3.3281586
97000US0100210,"Auburn City School District, Alabama",2010-2014,10.217755,2.5823565
97000US0100210,"Auburn City School District, Alabama",2011-2015,8.890522,3.5086141
97000US0100210,"Auburn City School District, Alabama",2012-2016,8.7847729,2.982156
97000US0100210,"Auburn City School District, Alabama",2013-2017,8.4507036,3.9976079
97000US0100240,"Autauga County School District, Alabama",2005-2009,3.2432432,3.2192495
97000US0100240,"Autauga County School District, Alabama",2006-2010,3.409091,3.4170542
97000US0100240,"Autauga County School District, Alabama",2007-2011,11.111112,6.579524
97000US0100240,"Autauga County School District, Alabama",2008-2012,5.6179776,4.824369
97000US0100240,"Autauga County School District, Alabama",2009-2013,8.7412586,7.720221
97000US0100240,"Autauga County School District, Alabama",2010-2014,7.0512824,6.4130344
97000US0100240,"Autauga County School District, Alabama",2011-2015,5.9431524,4.6376047
97000US0100240,"Autauga County School District, Alabama",2012-2016,2.5263159,2.0991991
97000US0100240,"Autauga County School District, Alabama",2013-2017,1.9543973,1.5423738
97000US0100270,"Baldwin County School District, Alabama",2005-2009,4.7362113,2.2335894
97000US0100270,"Baldwin County School District, Alabama",2006-2010,6.2642365,2.0723755
97000US0100270,"Baldwin County School District, Alabama",2007-2011,7.971385,3.5789528
97000US0100270,"Baldwin County School District, Alabama",2008-2012,5.8117194,2.9863124
97000US0100270,"Baldwin County School District, Alabama",2009-2013,6.4304461,2.8041716
97000US0100270,"Baldwin County School District, Alabama",2010-2014,7.5616655,3.2349038
97000US0100270,"Baldwin County School District, Alabama",2011-2015,10.230547,4.0102549
97000US0100270,"Baldwin County School District, Alabama",2012-2016,10.973783,4.1627445
97000US0100270,"Baldwin County School District, Alabama",2013-2017,11.479029,4.2506881
97000US0100300,"Barbour County School District, Alabama",2005-2009,40,33.146034
97000US0100300,"Barbour County School District, Alabama",2006-2010,30.188679,27.886438
97000US0100300,"Barbour County School District, Alabama",2007-2011,59.574467,43.791466
97000US0100300,"Barbour County School District, Alabama",2008-2012,71.698112,39.704826
97000US0100300,"Barbour County School District, Alabama",2009-2013,0,109.42249
97000US0100300,"Barbour County School District, Alabama",2010-2014,0,43.768997
97000US0100300,"Barbour County School District, Alabama",2011-2015,0,8.6843243
97000US0100300,"Barbour County School District, Alabama",2012-2016,7.03125,5.7510929
97000US0100300,"Barbour County School District, Alabama",2013-2017,6.0150375,5.7654266
97000US0100330,"Bessemer City School District, Alabama",2005-2009,0,33.646709
97000US0100330,"Bessemer City School District, Alabama",2006-2010,0,60.283684
97000US0100330,"Bessemer City School District, Alabama",2007-2011,6.7307696,6.6021881
97000US0100330,"Bessemer City School District, Alabama",2008-2012,24,14.575645
97000US0100330,"Bessemer City School District, Alabama",2009-2013,21.710527,11.960462
97000US0100330,"Bessemer City School District, Alabama",2010-2014,17.610064,10.25991
97000US0100330,"Bessemer City School District, Alabama",2011-2015,18.571428,11.407283
97000US0100330,"Bessemer City School District, Alabama",2012-2016,11.71875,10.565401
97000US0100330,"Bessemer City School District, Alabama",2013-2017,7.3770494,5.8069329
97000US0100360,"Bibb County School District, Alabama",2005-2009,0,53.585499
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,66.367355
97000US0100360,"Bibb County School District, Alabama",2007-2011,0,30.057413
97000US0100360,"Bibb County School District, Alabama",2008-2012,0,10.055533
97000US0100360,"Bibb County School District, Alabama",2009-2013,0,27.752083
97000US0100360,"Bibb County School District, Alabama",2010-2014,0,31.136482
97000US0100360,"Bibb County School District, Alabama",2011-2015,0,24.086712
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,18.237083
97000US0100360,"Bibb County School District, Alabama",2013-2017,0,38.684719
97000US0100390,"Birmingham City School District, Alabama",2005-2009,20.534698,7.7635684
97000US0100390,"Birmingham City School District, Alabama",2006-2010,14.006515,3.535574
97000US0100390,"Birmingham City School District, Alabama",2007-2011,12.007504,3.5610099
97000US0100390,"Birmingham City School District, Alabama",2008-2012,12.904997,3.6534474
97000US0100390,"Birmingham City School District, Alabama",2009-2013,14.442518,3.4662147
97000US0100390,"Birmingham City School District, Alabama",2010-2014,18.385651,4.5437431
97000US0100390,"Birmingham City School District, Alabama",2011-2015,23.065016,4.7498727
97000US0100390,"Birmingham City School District, Alabama",2012-2016,23.749313,4.70962
97000US0100390,"Birmingham City School District, Alabama",2013-2017,25.070265,4.5105033
97000US0100420,"Blount County School District, Alabama",2005-2009,9.3023252,9.2326145
97000US0100420,"Blount County School District, Alabama",2006-2010,12.720849,8.709753
97000US0100420,"Blount County School District, Alabama",2007-2011,12.323943,6.9306655
97000US0100420,"Blount County School District, Alabama",2008-2012,17.231638,8.1716518
97000US0100420,"Blount County School District, Alabama",2009-2013,15.70248,5.816781
97000US0100420,"Blount County School District, Alabama",2010-2014,40.70248,11.91068
97000US0100420,"Blount County School District, Alabama",2011-2015,29.24107,5.584105
97000US0100420,"Blount County School District, Alabama",2012-2016,33.675564,4.6313462
97000US0100420,"Blount County School District, Alabama",2013-2017,30.620155,4.9056792
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,452.12766
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,380.73907
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,360.68896
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,51.67173
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,17.684443
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,81.053696
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,69.474602
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,69.474602
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,14.737037
97000US0100480,"Bullock County School District, Alabama",2005-2009,0,52.043468
97000US0100480,"Bullock County School District, Alabama",2006-2010,0,67.607872
97000US0100480,"Bullock County School District, Alabama",2007-2011,0,38.100945
97000US0100480,"Bullock County School District, Alabama",2008-2012,0,9.3903675
97000US0100480,"Bullock County School District, Alabama",2009-2013,0,9.4329739
97000US0100480,"Bullock County School District, Alabama",2010-2014,0,8.1658583
97000US0100480,"Bullock County School District, Alabama",2011-2015,6.9892473,6.1800599
97000US0100480,"Bullock County School District, Alabama",2012-2016,29.870129,24.649094
97000US0100480,"Bullock County School District, Alabama",2013-2017,46.739132,25.356186
97000US0100510,"Butler County School District, Alabama",2005-2009,0,176.44006
97000US0100510,"Butler County School District, Alabama",2006-2010,0,89.309158
97000US0100510,"Butler County School District, Alabama",2007-2011,0,78.410645
97000US0100510,"Butler County School District, Alabama",2008-2012,0,14.536804
97000US0100510,"Butler County School District, Alabama",2009-2013,0,10.911075
97000US0100510,"Butler County School District, Alabama",2010-2014,0,9.5268335
97000US0100510,"Butler County School District, Alabama",2011-2015,0,12.894908
97000US0100510,"Butler County School District, Alabama",2012-2016,18.404909,18.233065
97000US0100510,"Butler County School District, Alabama",2013-2017,11.403508,9.1945601
97000US0100540,"Calhoun County School District, Alabama",2005-2009,3.557312,3.7533641
97000US0100540,"Calhoun County School District, Alabama",2006-2010,12.027492,6.2718248
97000US0100540,"Calhoun County School District, Alabama",2007-2011,10.380623,5.7171764
97000US0100540,"Calhoun County School District, Alabama",2008-2012,10.144927,5.7932558
97000US0100540,"Calhoun County School District, Alabama",2009-2013,6.9930067,5.0924821
97000US0100540,"Calhoun County School District, Alabama",2010-2014,7.39645,5.0103927
97000US0100540,"Calhoun County School District, Alabama",2011-2015,3.8554218,3.7190404
97000US0100540,"Calhoun County School District, Alabama",2012-2016,6.683805,4.7231708
97000US0100540,"Calhoun County School District, Alabama",2013-2017,18.855219,8.2880077
97000US0100600,"Chambers County School District, Alabama",2005-2009,0,180.85106
97000US0100600,"Chambers County School District, Alabama",2006-2010,0,144.68085
97000US0100600,"Chambers County School District, Alabama",2007-2011,0,38.100945
97000US0100600,"Chambers County School District, Alabama",2008-2012,0,13.37386
97000US0100600,"Chambers County School District, Alabama",2009-2013,0,14.844137
97000US0100600,"Chambers County School District, Alabama",2010-2014,0,17.980223
97000US0100600,"Chambers County School District, Alabama",2011-2015,0,15.568241
97000US0100600,"Chambers County School District, Alabama",2012-2016,0,24.549919
97000US0100600,"Chambers County School District, Alabama",2013-2017,0,20.927801
97000US0100630,"Cherokee County School District, Alabama",2005-2009,35.443039,21.75354
97000US0100630,"Cherokee County School District, Alabama",2006-2010,0,93.948601
97000US0100630,"Cherokee County School District, Alabama",2007-2011,0,32.789906
97000US0100630,"Cherokee County School District, Alabama",2008-2012,0,10.699088
97000US0100630,"Cherokee County School District, Alabama",2009-2013,0,9.598465
97000US0100630,"Cherokee County School District, Alabama",2010-2014,0,5.7246447
97000US0100630,"Cherokee County School District, Alabama",2011-2015,0,6.4150543
97000US0100630,"Cherokee County School District, Alabama",2012-2016,7.2580643,6.5808005
97000US0100630,"Cherokee County School District, Alabama",2013-2017,8.90411,8.0290604
97000US0100660,"Chilton County School District, Alabama",2005-2009,9.3023252,6.899447
97000US0100660,"Chilton County School District, Alabama",2006-2010,13.962264,10.433856
97000US0100660,"Chilton County School District, Alabama",2007-2011,18.253969,13.413361
97000US0100660,"Chilton County School District, Alabama",2008-2012,18.112246,12.684745
97000US0100660,"Chilton County School District, Alabama",2009-2013,5.4621849,3.8321853
97000US0100660,"Chilton County School District, Alabama",2010-2014,5.9585495,4.3850965
97000US0100660,"Chilton County School District, Alabama",2011-2015,7.2202168,4.390039
97000US0100660,"Chilton County School District, Alabama",2012-2016,4.9608355,5.3339901
97000US0100660,"Chilton County School District, Alabama",2013-2017,4.6357617,4.3083887
97000US0100690,"Choctaw County School District, Alabama",2005-2009,,
97000US0100690,"Choctaw County School District, Alabama",2006-2010,23.529411,17.569954
97000US0100690,"Choctaw County School District, Alabama",2007-2011,11.904762,5.9675326
97000US0100690,"Choctaw County School District, Alabama",2008-2012,13.793103,12.258578
97000US0100690,"Choctaw County School District, Alabama",2009-2013,13.333334,9.5904026
97000US0100690,"Choctaw County School District, Alabama",2010-2014,9.090909,6.1325603
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,91.18541
97000US0100690,"Choctaw County School District, Alabama",2012-2016,0,99.474991
97000US0100690,"Choctaw County School District, Alabama",2013-2017,0,49.737495
97000US0100720,"Clarke County School District, Alabama",2005-2009,18.181818,10.930226
97000US0100720,"Clarke County School District, Alabama",2006-2010,17.391304,6.9035397
97000US0100720,"Clarke County School District, Alabama",2007-2011,13.157895,9.8474569
97000US0100720,"Clarke County School District, Alabama",2008-2012,48.27586,24.506498
97000US0100720,"Clarke County School District, Alabama",2009-2013,64,26.744894
97000US0100720,"Clarke County School District, Alabama",2010-2014,17.021276,10.142071
97000US0100720,"Clarke County School District, Alabama",2011-2015,25,19.180111
97000US0100720,"Clarke County School District, Alabama",2012-2016,20.512821,18.150307
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,39.07946
97000US0100750,"Clay County School District, Alabama",2005-2009,0,206.68692
97000US0100750,"Clay County School District, Alabama",2006-2010,0,904.25531
97000US0100750,"Clay County School District, Alabama",2007-2011,0,601.14825
97000US0100750,"Clay County School District, Alabama",2008-2012,,
97000US0100750,"Clay County School District, Alabama",2009-2013,,
97000US0100750,"Clay County School District, Alabama",2010-2014,,
97000US0100750,"Clay County School District, Alabama",2011-2015,0,109.42249
97000US0100750,"Clay County School District, Alabama",2012-2016,7.6923079,11.567896
97000US0100750,"Clay County School District, Alabama",2013-2017,13.953489,15.541406
97000US0100780,"Cleburne County School District, Alabama",2005-2009,0,104.84119
97000US0100780,"Cleburne County School District, Alabama",2006-2010,0,70.921982
97000US0100780,"Cleburne County School District, Alabama",2007-2011,0,53.567665
97000US0100780,"Cleburne County School District, Alabama",2008-2012,0,14.08555
97000US0100780,"Cleburne County School District, Alabama",2009-2013,0,11.052777
97000US0100780,"Cleburne County School District, Alabama",2010-2014,0,40.526848
97000US0100780,"Cleburne County School District, Alabama",2011-2015,50.649349,26.481169
97000US0100780,"Cleburne County School District, Alabama",2012-2016,38.46154,25.113129
97000US0100780,"Cleburne County School District, Alabama",2013-2017,40.909092,25.543144
97000US0100810,"Coffee County School District, Alabama",2005-2009,4.1958041,3.7295341
97000US0100810,"Coffee County School District, Alabama",2006-2010,3.409091,2.3246789
97000US0100810,"Coffee County School District, Alabama",2007-2011,2.7027028,3.2352111
97000US0100810,"Coffee County School District, Alabama",2008-2012,3.9800994,3.5462141
97000US0100810,"Coffee County School District, Alabama",2009-2013,3.787879,3.1613286
97000US0100810,"Coffee County School District, Alabama",2010-2014,4.2801557,2.4922597
97000US0100810,"Coffee County School District, Alabama",2011-2015,3.9285715,2.708863
97000US0100810,"Coffee County School District, Alabama",2012-2016,2.8089888,1.8238498
97000US0100810,"Coffee County School District, Alabama",2013-2017,7.272727,4.252563
97000US0100840,"Colbert County School District, Alabama",2005-2009,51.428574,34.204651
97000US0100840,"Colbert County School District, Alabama",2006-2010,0,200.94562
97000US0100840,"Colbert County School District, Alabama",2007-2011,0,125.82173
97000US0100840,"Colbert County School District, Alabama",2008-2012,0,21.570742
97000US0100840,"Colbert County School District, Alabama",2009-2013,0,12.765958
97000US0100840,"Colbert County School District, Alabama",2010-2014,0,8.9901114
97000US0100840,"Colbert County School District, Alabama",2011-2015,0,6.9380207
97000US0100840,"Colbert County School District, Alabama",2012-2016,0,5.6990886
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,8.3437634
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,1033.4346
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,1205.6737
97000US0100870,"Conecuh County School District, Alabama",2007-2011,0,386.45245
97000US0100870,"Conecuh County School District, Alabama",2008-2012,0,33.971035
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,25.447092
97000US0100870,"Conecuh County School District, Alabama",2010-2014,0,28.795391
97000US0100870,"Conecuh County School District, Alabama",2011-2015,0,26.052975
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,20.263424
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,27.355623
97000US0100900,"Coosa County School District, Alabama",2005-2009,0,289.36169
97000US0100900,"Coosa County School District, Alabama",2006-2010,0,289.36169
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,186.56325
97000US0100900,"Coosa County School District, Alabama",2008-2012,35.714287,26.168564
97000US0100900,"Coosa County School District, Alabama",2009-2013,43.75,17.063423
97000US0100900,"Coosa County School District, Alabama",2010-2014,50,24.646313
97000US0100900,"Coosa County School District, Alabama",2011-2015,66.666672,25.695625
97000US0100900,"Coosa County School District, Alabama",2012-2016,95,23.013657
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,364.74164
97000US0100930,"Covington County School District, Alabama",2005-2009,11.904762,8.5243549
97000US0100930,"Covington County School District, Alabama",2006-2010,3.1746035,2.4352868
97000US0100930,"Covington County School District, Alabama",2007-2011,2.0202019,2.9684374
97000US0100930,"Covington County School District, Alabama",2008-2012,2.4390242,2.8382642
97000US0100930,"Covington County School District, Alabama",2009-2013,14.917128,10.716466
97000US0100930,"Covington County School District, Alabama",2010-2014,16.101696,15.206459
97000US0100930,"Covington County School District, Alabama",2011-2015,11.409396,9.7406006
97000US0100930,"Covington County School District, Alabama",2012-2016,14.035088,12.80091
97000US0100930,"Covington County School District, Alabama",2013-2017,14.563107,13.418829
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,0,212.76596
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,0,233.35619
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,0,186.56325
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,0,33.000435
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,0,25.447092
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,0,12.294662
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,0,7.3934116
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,0,10.131712
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,0,13.50895
97000US0100990,"Cullman City School District, Alabama",2005-2009,0,63.456512
