geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,5.8044767,.84949166
05000US01003,"Baldwin County, Alabama",2010,5.3850446,.86803067
05000US01003,"Baldwin County, Alabama",2011,4.0639272,.99100024
05000US01003,"Baldwin County, Alabama",2012,6.6608534,1.014502
05000US01003,"Baldwin County, Alabama",2013,4.8790903,.74387634
05000US01003,"Baldwin County, Alabama",2014,6.6403017,.87966639
05000US01003,"Baldwin County, Alabama",2015,4.7932034,.68078208
05000US01003,"Baldwin County, Alabama",2016,5.38168,.85743421
05000US01003,"Baldwin County, Alabama",2017,4.8243175,.82424152
05000US01015,"Calhoun County, Alabama",2009,7.4159236,.98173171
05000US01015,"Calhoun County, Alabama",2010,8.617156,1.0745609
05000US01015,"Calhoun County, Alabama",2011,8.6467514,1.3641393
05000US01015,"Calhoun County, Alabama",2012,9.7573175,1.3540468
05000US01015,"Calhoun County, Alabama",2013,7.8470273,1.1296017
05000US01015,"Calhoun County, Alabama",2014,9.4321613,1.0727649
05000US01015,"Calhoun County, Alabama",2015,12.077251,1.4600711
05000US01015,"Calhoun County, Alabama",2016,6.3722372,1.035929
05000US01015,"Calhoun County, Alabama",2017,9.1131735,1.1495218
05000US01043,"Cullman County, Alabama",2009,11.109323,1.5591621
05000US01043,"Cullman County, Alabama",2010,9.0912151,1.632656
05000US01043,"Cullman County, Alabama",2011,10.045691,1.3435014
05000US01043,"Cullman County, Alabama",2012,11.532591,1.4940908
05000US01043,"Cullman County, Alabama",2013,10.668736,1.7599741
05000US01043,"Cullman County, Alabama",2014,7.4710755,1.2537968
05000US01043,"Cullman County, Alabama",2015,9.2635889,1.4168584
05000US01043,"Cullman County, Alabama",2016,9.630681,1.5892962
05000US01043,"Cullman County, Alabama",2017,10.917372,1.6908795
05000US01049,"DeKalb County, Alabama",2009,8.5607271,1.3846985
05000US01049,"DeKalb County, Alabama",2010,13.851115,2.4564307
05000US01049,"DeKalb County, Alabama",2011,16.275471,2.5096133
05000US01049,"DeKalb County, Alabama",2012,12.256057,1.7038437
05000US01049,"DeKalb County, Alabama",2013,11.184847,1.9946088
05000US01049,"DeKalb County, Alabama",2014,7.9126215,1.5400336
05000US01049,"DeKalb County, Alabama",2015,7.9742446,1.5028266
05000US01049,"DeKalb County, Alabama",2016,12.989008,2.2642736
05000US01049,"DeKalb County, Alabama",2017,13.06484,2.4152977
05000US01051,"Elmore County, Alabama",2009,9.2900391,2.0084648
05000US01051,"Elmore County, Alabama",2010,10.571726,2.0378764
05000US01051,"Elmore County, Alabama",2011,9.3891602,1.9657328
05000US01051,"Elmore County, Alabama",2012,9.3322945,1.7380478
05000US01051,"Elmore County, Alabama",2013,9.1015129,1.5619544
05000US01051,"Elmore County, Alabama",2014,8.2216415,1.3490078
05000US01051,"Elmore County, Alabama",2015,10.558839,1.7086178
05000US01051,"Elmore County, Alabama",2016,8.296423,1.6940624
05000US01051,"Elmore County, Alabama",2017,8.8463116,1.6185682
05000US01055,"Etowah County, Alabama",2009,8.0561056,.99632341
05000US01055,"Etowah County, Alabama",2010,9.1993656,1.2705046
05000US01055,"Etowah County, Alabama",2011,7.6478004,1.1348274
05000US01055,"Etowah County, Alabama",2012,6.5512033,.78940672
05000US01055,"Etowah County, Alabama",2013,7.512146,1.2852151
05000US01055,"Etowah County, Alabama",2014,8.8658915,1.0924096
05000US01055,"Etowah County, Alabama",2015,10.261365,1.2772596
05000US01055,"Etowah County, Alabama",2016,8.4661818,1.3134162
05000US01055,"Etowah County, Alabama",2017,10.476934,1.4803654
05000US01069,"Houston County, Alabama",2009,5.6827002,.55778021
05000US01069,"Houston County, Alabama",2010,4.7903299,.58341533
05000US01069,"Houston County, Alabama",2011,4.4046221,.53397322
05000US01069,"Houston County, Alabama",2012,4.9052401,.54256743
05000US01069,"Houston County, Alabama",2013,4.2202334,.53428155
05000US01069,"Houston County, Alabama",2014,5.4011593,.47074646
05000US01069,"Houston County, Alabama",2015,5.2482634,.63020343
05000US01069,"Houston County, Alabama",2016,5.2339978,.71749967
05000US01069,"Houston County, Alabama",2017,6.060451,.58990616
05000US01073,"Jefferson County, Alabama",2009,6.8610377,.46252292
05000US01073,"Jefferson County, Alabama",2010,6.1165776,.40451282
05000US01073,"Jefferson County, Alabama",2011,5.9405861,.49319443
05000US01073,"Jefferson County, Alabama",2012,6.1671162,.43750876
05000US01073,"Jefferson County, Alabama",2013,6.3885503,.36547869
05000US01073,"Jefferson County, Alabama",2014,6.2985725,.4325726
05000US01073,"Jefferson County, Alabama",2015,6.3799896,.41085923
05000US01073,"Jefferson County, Alabama",2016,6.4600005,.46484116
05000US01073,"Jefferson County, Alabama",2017,6.4089708,.42105448
05000US01077,"Lauderdale County, Alabama",2009,10.171522,1.7394242
05000US01077,"Lauderdale County, Alabama",2010,7.1602321,1.1693242
05000US01077,"Lauderdale County, Alabama",2011,9.1073198,1.4100447
05000US01077,"Lauderdale County, Alabama",2012,8.6542902,1.3318861
05000US01077,"Lauderdale County, Alabama",2013,9.3982201,1.5016735
05000US01077,"Lauderdale County, Alabama",2014,6.7282705,1.3445264
05000US01077,"Lauderdale County, Alabama",2015,8.0929775,1.2928958
05000US01077,"Lauderdale County, Alabama",2016,10.439604,1.477613
05000US01077,"Lauderdale County, Alabama",2017,10.001308,1.6034964
05000US01081,"Lee County, Alabama",2009,6.4523602,.9491877
05000US01081,"Lee County, Alabama",2010,6.460516,.99773127
05000US01081,"Lee County, Alabama",2011,8.2897959,1.4122318
05000US01081,"Lee County, Alabama",2012,4.8613114,.81843919
05000US01081,"Lee County, Alabama",2013,5.0686135,.8840667
05000US01081,"Lee County, Alabama",2014,5.8863168,1.0217319
05000US01081,"Lee County, Alabama",2015,9.0512276,1.2853289
05000US01081,"Lee County, Alabama",2016,7.8444586,1.1030163
05000US01081,"Lee County, Alabama",2017,7.5143023,1.0748047
05000US01083,"Limestone County, Alabama",2009,11.364151,1.7621053
05000US01083,"Limestone County, Alabama",2010,8.3197956,1.4577876
05000US01083,"Limestone County, Alabama",2011,9.5779219,1.5578767
05000US01083,"Limestone County, Alabama",2012,10.079113,1.6841276
05000US01083,"Limestone County, Alabama",2013,7.688798,1.1931316
05000US01083,"Limestone County, Alabama",2014,9.3779631,1.3538412
05000US01083,"Limestone County, Alabama",2015,11.421336,1.8627604
05000US01083,"Limestone County, Alabama",2016,11.239021,1.2975243
05000US01083,"Limestone County, Alabama",2017,11.116529,1.7698871
05000US01089,"Madison County, Alabama",2009,7.5499692,.59769642
05000US01089,"Madison County, Alabama",2010,7.0203371,.58889759
05000US01089,"Madison County, Alabama",2011,7.0592389,.6555022
05000US01089,"Madison County, Alabama",2012,8.3536358,.75315112
05000US01089,"Madison County, Alabama",2013,7.7295146,.68416244
05000US01089,"Madison County, Alabama",2014,6.5070219,.5078631
05000US01089,"Madison County, Alabama",2015,7.6710248,.64219248
05000US01089,"Madison County, Alabama",2016,6.8462925,.65197176
05000US01089,"Madison County, Alabama",2017,8.6414413,.78265917
05000US01095,"Marshall County, Alabama",2009,9.8741236,1.3147479
05000US01095,"Marshall County, Alabama",2010,9.5620146,1.8288236
05000US01095,"Marshall County, Alabama",2011,6.5599999,.98343444
05000US01095,"Marshall County, Alabama",2012,8.212532,1.2851627
05000US01095,"Marshall County, Alabama",2013,6.4200602,1.2365628
05000US01095,"Marshall County, Alabama",2014,7.4185596,1.4390395
05000US01095,"Marshall County, Alabama",2015,7.7387257,1.216081
05000US01095,"Marshall County, Alabama",2016,11.193342,2.155714
05000US01095,"Marshall County, Alabama",2017,6.2582521,1.0886697
05000US01097,"Mobile County, Alabama",2009,5.8414764,.59481031
05000US01097,"Mobile County, Alabama",2010,5.0944848,.49351561
05000US01097,"Mobile County, Alabama",2011,6.3891544,.67034179
05000US01097,"Mobile County, Alabama",2012,5.458837,.55667281
05000US01097,"Mobile County, Alabama",2013,5.7801046,.4717077
05000US01097,"Mobile County, Alabama",2014,5.5796676,.56846279
05000US01097,"Mobile County, Alabama",2015,6.3803635,.60837007
05000US01097,"Mobile County, Alabama",2016,7.0446291,.62651789
05000US01097,"Mobile County, Alabama",2017,5.8047748,.61252069
05000US01101,"Montgomery County, Alabama",2009,4.9458389,.65557432
05000US01101,"Montgomery County, Alabama",2010,4.9730086,.72433621
05000US01101,"Montgomery County, Alabama",2011,3.8402424,.73793036
05000US01101,"Montgomery County, Alabama",2012,5.0618324,.6110884
05000US01101,"Montgomery County, Alabama",2013,5.4809308,.92724615
05000US01101,"Montgomery County, Alabama",2014,5.5382209,.74032247
05000US01101,"Montgomery County, Alabama",2015,6.2517347,.86072898
05000US01101,"Montgomery County, Alabama",2016,5.3541346,.62317395
05000US01101,"Montgomery County, Alabama",2017,6.6298528,.8812682
05000US01103,"Morgan County, Alabama",2009,8.1588287,.8562901
05000US01103,"Morgan County, Alabama",2010,6.2140946,1.0964646
05000US01103,"Morgan County, Alabama",2011,8.0732737,1.0890081
05000US01103,"Morgan County, Alabama",2012,7.9119883,.99745405
05000US01103,"Morgan County, Alabama",2013,7.6252165,1.0035806
05000US01103,"Morgan County, Alabama",2014,9.374445,1.4541309
05000US01103,"Morgan County, Alabama",2015,7.5760798,1.2098581
05000US01103,"Morgan County, Alabama",2016,10.070064,1.3603735
05000US01103,"Morgan County, Alabama",2017,7.2398586,1.0598831
05000US01115,"St. Clair County, Alabama",2009,13.724214,2.0398676
05000US01115,"St. Clair County, Alabama",2010,9.6860323,1.6839236
05000US01115,"St. Clair County, Alabama",2011,10.518723,2.339643
05000US01115,"St. Clair County, Alabama",2012,7.4510784,1.7767768
05000US01115,"St. Clair County, Alabama",2013,6.9722056,1.6901201
05000US01115,"St. Clair County, Alabama",2014,6.1610932,1.2253901
05000US01115,"St. Clair County, Alabama",2015,8.9213963,1.5983499
05000US01115,"St. Clair County, Alabama",2016,12.414992,2.1150839
05000US01115,"St. Clair County, Alabama",2017,9.0791492,1.6737564
05000US01117,"Shelby County, Alabama",2009,6.7509866,.86801434
05000US01117,"Shelby County, Alabama",2010,6.5713339,.7635982
05000US01117,"Shelby County, Alabama",2011,7.7041583,1.1002827
05000US01117,"Shelby County, Alabama",2012,6.2338457,.69979393
05000US01117,"Shelby County, Alabama",2013,7.8120337,.78655714
05000US01117,"Shelby County, Alabama",2014,8.602108,.71269244
05000US01117,"Shelby County, Alabama",2015,7.2788348,.89047199
05000US01117,"Shelby County, Alabama",2016,8.0371819,.94085586
05000US01117,"Shelby County, Alabama",2017,7.2369256,.80943823
05000US01121,"Talladega County, Alabama",2009,6.0915008,1.2103846
05000US01121,"Talladega County, Alabama",2010,8.695508,1.5053968
05000US01121,"Talladega County, Alabama",2011,7.6207714,1.1557479
05000US01121,"Talladega County, Alabama",2012,9.9646025,1.5300441
05000US01121,"Talladega County, Alabama",2013,9.4626236,1.6393757
05000US01121,"Talladega County, Alabama",2014,9.8893929,1.7391788
05000US01121,"Talladega County, Alabama",2015,7.0429268,1.0264779
05000US01121,"Talladega County, Alabama",2016,6.8470984,1.1663988
05000US01121,"Talladega County, Alabama",2017,8.706193,1.6943628
05000US01125,"Tuscaloosa County, Alabama",2009,4.9091501,.7371102
05000US01125,"Tuscaloosa County, Alabama",2010,5.086884,.7437008
05000US01125,"Tuscaloosa County, Alabama",2011,5.8283706,.7258935
05000US01125,"Tuscaloosa County, Alabama",2012,5.3661346,.80762196
05000US01125,"Tuscaloosa County, Alabama",2013,5.387424,.78556353
05000US01125,"Tuscaloosa County, Alabama",2014,6.9642859,.83836156
05000US01125,"Tuscaloosa County, Alabama",2015,5.8276563,.93446839
05000US01125,"Tuscaloosa County, Alabama",2016,8.7937689,.88992232
05000US01125,"Tuscaloosa County, Alabama",2017,5.8137121,.65122604
05000US01127,"Walker County, Alabama",2009,9.0663567,1.6375687
05000US01127,"Walker County, Alabama",2010,9.7901802,1.4730392
05000US01127,"Walker County, Alabama",2011,9.067318,1.3522056
05000US01127,"Walker County, Alabama",2012,8.1124563,1.1923459
05000US01127,"Walker County, Alabama",2013,6.9142332,1.2501156
05000US01127,"Walker County, Alabama",2014,8.9445086,1.5103869
05000US01127,"Walker County, Alabama",2015,10.048258,1.4770193
05000US01127,"Walker County, Alabama",2016,13.158446,1.7435749
05000US01127,"Walker County, Alabama",2017,10.930998,1.7138578
05000US02020,"Anchorage Municipality, Alaska",2009,4.8136883,.63002998
05000US02020,"Anchorage Municipality, Alaska",2010,6.0099244,.66859204
05000US02020,"Anchorage Municipality, Alaska",2011,6.3440571,.76582849
05000US02020,"Anchorage Municipality, Alaska",2012,7.2871776,.68579417
05000US02020,"Anchorage Municipality, Alaska",2013,7.9085507,.74799412
05000US02020,"Anchorage Municipality, Alaska",2014,6.4604564,.81295681
05000US02020,"Anchorage Municipality, Alaska",2015,6.3009834,.71992975
05000US02020,"Anchorage Municipality, Alaska",2016,8.1701488,.75615847
05000US02020,"Anchorage Municipality, Alaska",2017,6.5183983,.69715577
05000US02090,"Fairbanks North Star Borough, Alaska",2009,10.102987,1.6373909
05000US02090,"Fairbanks North Star Borough, Alaska",2010,5.7038999,1.0768815
05000US02090,"Fairbanks North Star Borough, Alaska",2011,7.0942297,1.2321287
05000US02090,"Fairbanks North Star Borough, Alaska",2012,7.6368794,1.495715
05000US02090,"Fairbanks North Star Borough, Alaska",2013,5.6054735,1.1445421
05000US02090,"Fairbanks North Star Borough, Alaska",2014,10.313235,1.5107213
05000US02090,"Fairbanks North Star Borough, Alaska",2015,10.136716,1.736941
05000US02090,"Fairbanks North Star Borough, Alaska",2016,9.8193665,1.5167332
05000US02090,"Fairbanks North Star Borough, Alaska",2017,9.0652285,1.7435724
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,12.577486,1.6908884
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,12.619119,1.5786407
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,9.4005041,1.3926316
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,10.113394,.99096513
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,12.268763,1.1736467
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,10.144315,.90635234
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,12.760477,1.1485957
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,12.080515,1.1768711
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,11.91115,1.2575766
05000US04001,"Apache County, Arizona",2009,6.3071585,1.7015319
05000US04001,"Apache County, Arizona",2010,4.6654882,1.3595819
05000US04001,"Apache County, Arizona",2011,6.6445351,1.3308789
05000US04001,"Apache County, Arizona",2012,5.811348,.9564054
05000US04001,"Apache County, Arizona",2013,5.8725204,1.1006945
05000US04001,"Apache County, Arizona",2014,7.428328,1.5680902
05000US04001,"Apache County, Arizona",2015,10.118358,2.0053587
05000US04001,"Apache County, Arizona",2016,7.8779101,1.727176
05000US04001,"Apache County, Arizona",2017,7.4598541,1.2867229
05000US04003,"Cochise County, Arizona",2009,7.9956589,1.1782552
05000US04003,"Cochise County, Arizona",2010,7.4968896,1.0783896
05000US04003,"Cochise County, Arizona",2011,5.7276063,1.1368299
05000US04003,"Cochise County, Arizona",2012,9.0830889,1.3135825
05000US04003,"Cochise County, Arizona",2013,8.5180283,1.2752187
05000US04003,"Cochise County, Arizona",2014,8.4108028,1.2289599
05000US04003,"Cochise County, Arizona",2015,9.0076084,1.3626695
05000US04003,"Cochise County, Arizona",2016,10.082358,1.1929374
05000US04003,"Cochise County, Arizona",2017,10.41705,1.2422101
05000US04005,"Coconino County, Arizona",2009,9.4240007,1.3279573
05000US04005,"Coconino County, Arizona",2010,4.4742074,.91233921
05000US04005,"Coconino County, Arizona",2011,5.7422032,1.2380245
05000US04005,"Coconino County, Arizona",2012,7.3006077,.99637669
05000US04005,"Coconino County, Arizona",2013,7.5527525,1.2397072
05000US04005,"Coconino County, Arizona",2014,7.8411727,.84580916
05000US04005,"Coconino County, Arizona",2015,11.559321,1.2285657
05000US04005,"Coconino County, Arizona",2016,7.0156932,.95328224
05000US04005,"Coconino County, Arizona",2017,7.4639931,1.1510562
05000US04013,"Maricopa County, Arizona",2009,4.5216031,.16453402
05000US04013,"Maricopa County, Arizona",2010,4.0715623,.15025014
05000US04013,"Maricopa County, Arizona",2011,3.9272692,.18147947
05000US04013,"Maricopa County, Arizona",2012,3.6649294,.12734684
05000US04013,"Maricopa County, Arizona",2013,4.3030238,.15150748
05000US04013,"Maricopa County, Arizona",2014,4.5469198,.16425291
05000US04013,"Maricopa County, Arizona",2015,4.8927703,.16298141
05000US04013,"Maricopa County, Arizona",2016,5.6379104,.18719406
05000US04013,"Maricopa County, Arizona",2017,6.0811715,.20664611
05000US04015,"Mohave County, Arizona",2009,6.8734431,.95979154
05000US04015,"Mohave County, Arizona",2010,4.5493269,.5680269
05000US04015,"Mohave County, Arizona",2011,6.5398788,.96370977
05000US04015,"Mohave County, Arizona",2012,3.8693066,.58986956
05000US04015,"Mohave County, Arizona",2013,6.5360522,.98480219
05000US04015,"Mohave County, Arizona",2014,7.3426657,.96924138
05000US04015,"Mohave County, Arizona",2015,7.4223461,.88516206
05000US04015,"Mohave County, Arizona",2016,6.7380652,.81342393
05000US04015,"Mohave County, Arizona",2017,6.2958946,.90355891
05000US04017,"Navajo County, Arizona",2009,5.8327637,1.0156319
05000US04017,"Navajo County, Arizona",2010,5.94136,1.2980705
05000US04017,"Navajo County, Arizona",2011,4.218586,1.1076317
05000US04017,"Navajo County, Arizona",2012,4.6212802,.83461469
05000US04017,"Navajo County, Arizona",2013,7.4559994,1.1476787
05000US04017,"Navajo County, Arizona",2014,5.1540499,.77313524
05000US04017,"Navajo County, Arizona",2015,8.2464762,1.1392478
05000US04017,"Navajo County, Arizona",2016,6.7526126,1.0263773
05000US04017,"Navajo County, Arizona",2017,7.7907691,1.4101311
05000US04019,"Pima County, Arizona",2009,4.1743321,.29681751
05000US04019,"Pima County, Arizona",2010,4.9276743,.2937932
05000US04019,"Pima County, Arizona",2011,4.4086242,.33077598
05000US04019,"Pima County, Arizona",2012,4.6355386,.26080728
05000US04019,"Pima County, Arizona",2013,3.8150392,.25297657
05000US04019,"Pima County, Arizona",2014,4.7339616,.34482211
05000US04019,"Pima County, Arizona",2015,4.6844382,.26995748
05000US04019,"Pima County, Arizona",2016,4.8291693,.35117114
05000US04019,"Pima County, Arizona",2017,4.7351913,.29462516
05000US04021,"Pinal County, Arizona",2009,5.1298847,.70376867
05000US04021,"Pinal County, Arizona",2010,3.9537177,.59479815
05000US04021,"Pinal County, Arizona",2011,3.2040529,.67357939
05000US04021,"Pinal County, Arizona",2012,4.0157952,.6157645
05000US04021,"Pinal County, Arizona",2013,3.9442034,.5683713
05000US04021,"Pinal County, Arizona",2014,5.2414961,.57111692
05000US04021,"Pinal County, Arizona",2015,4.7961369,.52881789
05000US04021,"Pinal County, Arizona",2016,5.6984406,.61013466
05000US04021,"Pinal County, Arizona",2017,5.8764749,.65201151
05000US04025,"Yavapai County, Arizona",2009,6.2746167,.8456955
05000US04025,"Yavapai County, Arizona",2010,5.406867,.73507357
05000US04025,"Yavapai County, Arizona",2011,7.3747082,1.1793849
05000US04025,"Yavapai County, Arizona",2012,6.1581483,.95709956
05000US04025,"Yavapai County, Arizona",2013,5.2128172,.78735799
05000US04025,"Yavapai County, Arizona",2014,5.2073216,.7735275
05000US04025,"Yavapai County, Arizona",2015,6.5571012,.88925308
05000US04025,"Yavapai County, Arizona",2016,7.0070133,.89724374
05000US04025,"Yavapai County, Arizona",2017,7.5460763,1.0096604
05000US04027,"Yuma County, Arizona",2009,6.4006696,.94999504
05000US04027,"Yuma County, Arizona",2010,5.8966789,1.009102
05000US04027,"Yuma County, Arizona",2011,6.3771157,1.1635377
05000US04027,"Yuma County, Arizona",2012,6.189435,.93830162
05000US04027,"Yuma County, Arizona",2013,6.9755106,.93119621
05000US04027,"Yuma County, Arizona",2014,6.1677504,.9104861
05000US04027,"Yuma County, Arizona",2015,5.2152581,.84869534
05000US04027,"Yuma County, Arizona",2016,7.0971093,.80499721
05000US04027,"Yuma County, Arizona",2017,6.8721523,.95704269
05000US05007,"Benton County, Arkansas",2009,5.0185299,.78310436
05000US05007,"Benton County, Arkansas",2010,6.6375365,.91883141
05000US05007,"Benton County, Arkansas",2011,5.3437328,.88547748
05000US05007,"Benton County, Arkansas",2012,5.4376025,.73710889
05000US05007,"Benton County, Arkansas",2013,7.5371475,.72411937
05000US05007,"Benton County, Arkansas",2014,6.4361258,.67011124
05000US05007,"Benton County, Arkansas",2015,6.8113885,.78957051
05000US05007,"Benton County, Arkansas",2016,7.4364514,.78173226
05000US05007,"Benton County, Arkansas",2017,7.0829988,.72075611
05000US05031,"Craighead County, Arkansas",2009,4.3151517,.84774512
05000US05031,"Craighead County, Arkansas",2010,4.8510776,.96584904
05000US05031,"Craighead County, Arkansas",2011,4.9371657,1.2065452
05000US05031,"Craighead County, Arkansas",2012,5.8587751,1.3170342
05000US05031,"Craighead County, Arkansas",2013,3.5450869,.88440591
05000US05031,"Craighead County, Arkansas",2014,3.7459791,.77702874
05000US05031,"Craighead County, Arkansas",2015,4.1329784,.92947847
05000US05031,"Craighead County, Arkansas",2016,4.2423329,.8964929
05000US05031,"Craighead County, Arkansas",2017,8.9160633,1.6501765
05000US05045,"Faulkner County, Arkansas",2009,5.2567902,.88857001
05000US05045,"Faulkner County, Arkansas",2010,4.8910079,.97000617
05000US05045,"Faulkner County, Arkansas",2011,5.4405885,.97997868
05000US05045,"Faulkner County, Arkansas",2012,7.8839598,1.2801336
05000US05045,"Faulkner County, Arkansas",2013,6.1544237,.90399879
05000US05045,"Faulkner County, Arkansas",2014,6.5564961,.99681139
05000US05045,"Faulkner County, Arkansas",2015,7.7866898,1.2187189
05000US05045,"Faulkner County, Arkansas",2016,7.0944405,1.1766616
05000US05045,"Faulkner County, Arkansas",2017,4.9141965,.9170751
05000US05051,"Garland County, Arkansas",2009,3.7300735,.79051822
05000US05051,"Garland County, Arkansas",2010,4.448904,1.0444211
05000US05051,"Garland County, Arkansas",2011,3.7125528,.96581739
05000US05051,"Garland County, Arkansas",2012,4.4446087,1.1345404
05000US05051,"Garland County, Arkansas",2013,7.1491694,1.2518643
05000US05051,"Garland County, Arkansas",2014,4.1311307,.99855053
05000US05051,"Garland County, Arkansas",2015,6.8470626,1.2982358
05000US05051,"Garland County, Arkansas",2016,5.0624537,1.3427514
05000US05051,"Garland County, Arkansas",2017,6.4984193,1.1239445
05000US05069,"Jefferson County, Arkansas",2009,6.9115691,1.4645311
05000US05069,"Jefferson County, Arkansas",2010,5.0507183,1.0995755
05000US05069,"Jefferson County, Arkansas",2011,7.337831,1.4712274
05000US05069,"Jefferson County, Arkansas",2012,3.662585,.99134827
05000US05069,"Jefferson County, Arkansas",2013,3.5908442,.75206745
05000US05069,"Jefferson County, Arkansas",2014,6.7066751,1.500849
05000US05069,"Jefferson County, Arkansas",2015,6.0689497,1.2856346
05000US05069,"Jefferson County, Arkansas",2016,6.1906543,1.250177
05000US05069,"Jefferson County, Arkansas",2017,3.7344086,1.143507
05000US05085,"Lonoke County, Arkansas",2009,4.0959744,1.1629499
05000US05085,"Lonoke County, Arkansas",2010,5.6635089,1.0451572
05000US05085,"Lonoke County, Arkansas",2011,6.2971501,1.2520021
05000US05085,"Lonoke County, Arkansas",2012,7.2250237,1.5336862
05000US05085,"Lonoke County, Arkansas",2013,6.8243275,1.5253484
05000US05085,"Lonoke County, Arkansas",2014,6.3136988,1.2974716
05000US05085,"Lonoke County, Arkansas",2015,5.8322611,1.3255042
05000US05085,"Lonoke County, Arkansas",2016,5.2645574,1.0003216
05000US05085,"Lonoke County, Arkansas",2017,5.5823898,1.2848504
05000US05119,"Pulaski County, Arkansas",2009,3.8738842,.5163123
05000US05119,"Pulaski County, Arkansas",2010,3.7846174,.41591558
05000US05119,"Pulaski County, Arkansas",2011,3.2639294,.43665367
05000US05119,"Pulaski County, Arkansas",2012,3.2322321,.39392054
05000US05119,"Pulaski County, Arkansas",2013,3.8199253,.47581699
05000US05119,"Pulaski County, Arkansas",2014,3.8600416,.40366435
05000US05119,"Pulaski County, Arkansas",2015,4.9021287,.6219207
05000US05119,"Pulaski County, Arkansas",2016,3.7485042,.44113275
05000US05119,"Pulaski County, Arkansas",2017,4.4606695,.51115209
05000US05125,"Saline County, Arkansas",2009,8.0569353,1.1859441
05000US05125,"Saline County, Arkansas",2010,7.2355204,1.200262
05000US05125,"Saline County, Arkansas",2011,4.377223,.78685212
05000US05125,"Saline County, Arkansas",2012,6.2350121,1.0319278
05000US05125,"Saline County, Arkansas",2013,8.3625984,1.3776972
05000US05125,"Saline County, Arkansas",2014,5.9369516,1.1387333
05000US05125,"Saline County, Arkansas",2015,6.5660825,1.0903852
05000US05125,"Saline County, Arkansas",2016,5.27772,1.0052805
05000US05125,"Saline County, Arkansas",2017,9.0207119,1.2596611
05000US05131,"Sebastian County, Arkansas",2009,6.4139099,1.1009752
05000US05131,"Sebastian County, Arkansas",2010,4.7586246,.85899818
05000US05131,"Sebastian County, Arkansas",2011,5.7025828,1.0843158
05000US05131,"Sebastian County, Arkansas",2012,3.6190994,.64682662
05000US05131,"Sebastian County, Arkansas",2013,5.4636192,.87737089
05000US05131,"Sebastian County, Arkansas",2014,4.0857749,.93716866
05000US05131,"Sebastian County, Arkansas",2015,4.2009444,.706981
05000US05131,"Sebastian County, Arkansas",2016,6.2481637,1.1115873
05000US05131,"Sebastian County, Arkansas",2017,5.4815311,1.0682265
05000US05143,"Washington County, Arkansas",2009,5.1160669,.80054116
05000US05143,"Washington County, Arkansas",2010,4.9969244,.7493515
05000US05143,"Washington County, Arkansas",2011,5.4183078,.93674111
05000US05143,"Washington County, Arkansas",2012,5.2601843,.80852854
05000US05143,"Washington County, Arkansas",2013,5.9890637,.87470216
05000US05143,"Washington County, Arkansas",2014,7.2242646,1.0220753
05000US05143,"Washington County, Arkansas",2015,6.0032568,.69561565
05000US05143,"Washington County, Arkansas",2016,5.0772352,.82748163
05000US05143,"Washington County, Arkansas",2017,6.1038809,.79794079
05000US05145,"White County, Arkansas",2009,5.4086957,1.047815
05000US05145,"White County, Arkansas",2010,5.6062536,1.221491
05000US05145,"White County, Arkansas",2011,7.6814122,1.9005986
05000US05145,"White County, Arkansas",2012,5.3456635,1.1421835
05000US05145,"White County, Arkansas",2013,7.2491221,1.5624309
05000US05145,"White County, Arkansas",2014,7.1570711,1.3719605
05000US05145,"White County, Arkansas",2015,6.6101403,1.1533062
05000US05145,"White County, Arkansas",2016,4.709259,1.1436357
05000US05145,"White County, Arkansas",2017,10.076719,1.7955625
05000US06001,"Alameda County, California",2009,6.6731043,.27742219
05000US06001,"Alameda County, California",2010,6.6314363,.3093619
05000US06001,"Alameda County, California",2011,6.4940729,.3062695
05000US06001,"Alameda County, California",2012,6.061203,.23725981
05000US06001,"Alameda County, California",2013,6.0312028,.25699714
05000US06001,"Alameda County, California",2014,6.9167724,.29369339
05000US06001,"Alameda County, California",2015,7.2885551,.30880639
05000US06001,"Alameda County, California",2016,7.6938944,.25757989
05000US06001,"Alameda County, California",2017,8.178504,.36919129
05000US06007,"Butte County, California",2009,6.738512,.6708715
05000US06007,"Butte County, California",2010,6.8605328,.82202142
05000US06007,"Butte County, California",2011,6.6671448,.79279894
05000US06007,"Butte County, California",2012,6.0757952,.7414304
05000US06007,"Butte County, California",2013,6.0217476,.68708187
05000US06007,"Butte County, California",2014,5.6134758,.7573846
05000US06007,"Butte County, California",2015,8.4090557,.81609374
05000US06007,"Butte County, California",2016,7.7387147,.93325543
05000US06007,"Butte County, California",2017,9.7424459,.89528793
05000US06013,"Contra Costa County, California",2009,8.5446405,.39182907
05000US06013,"Contra Costa County, California",2010,8.4790545,.44489378
