geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,68.498001,.1566868
02000US1,Northeast Region,2006-2010,68.204376,.15879653
02000US1,Northeast Region,2007-2011,67.901321,.1644043
02000US1,Northeast Region,2008-2012,67.485474,.15774304
02000US1,Northeast Region,2009-2013,67.150459,.16036709
02000US1,Northeast Region,2010-2014,66.839134,.16806915
02000US1,Northeast Region,2011-2015,66.726738,.15779996
02000US1,Northeast Region,2012-2016,66.73558,.15680338
02000US1,Northeast Region,2013-2017,66.970474,.15520529
02000US2,Midwest Region,2005-2009,69.196198,.1546728
02000US2,Midwest Region,2006-2010,68.681763,.16621733
02000US2,Midwest Region,2007-2011,68.208618,.18108186
02000US2,Midwest Region,2008-2012,67.757469,.17618671
02000US2,Midwest Region,2009-2013,67.356224,.16616324
02000US2,Midwest Region,2010-2014,67.023895,.1845053
02000US2,Midwest Region,2011-2015,66.881737,.17704828
02000US2,Midwest Region,2012-2016,66.862465,.17932187
02000US2,Midwest Region,2013-2017,67.002335,.17844309
02000US3,South Region,2005-2009,65.587273,.15029548
02000US3,South Region,2006-2010,65.025291,.16671091
02000US3,South Region,2007-2011,64.681389,.16578618
02000US3,South Region,2008-2012,64.167389,.17009923
02000US3,South Region,2009-2013,63.740585,.15684089
02000US3,South Region,2010-2014,63.49675,.15711854
02000US3,South Region,2011-2015,63.492672,.15651248
02000US3,South Region,2012-2016,63.548016,.16286322
02000US3,South Region,2013-2017,63.929443,.15418571
02000US4,West Region,2005-2009,70.305595,.14953744
02000US4,West Region,2006-2010,69.826164,.15732926
02000US4,West Region,2007-2011,69.385834,.15479572
02000US4,West Region,2008-2012,68.834648,.15604374
02000US4,West Region,2009-2013,68.504295,.15428536
02000US4,West Region,2010-2014,68.194992,.15800031
02000US4,West Region,2011-2015,68.221497,.15273863
02000US4,West Region,2012-2016,68.498314,.14741333
02000US4,West Region,2013-2017,68.923859,.1431817
