geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,.1648147,.0050886516,2.8531098,.012331325,2.8451047,.012241519,7.9061441,.017363019,5.1605949,.015537448,94.839409,.037882157,.0080052102,.0015031423,83.64537,.11039646,16.354631,.12390133,1.9435062,.022078287,2.5296199,.024874147,.58611369,.01157183,86.54631,.11490169
02000US1,Northeast Region,2006-2010,.16189326,.0047642249,3.0059028,.010315758,2.9986029,.010236455,7.9983883,.018324999,5.1931882,.013719872,94.806816,.038726706,.007299704,.0012981294,83.358864,.11079726,16.641132,.12561581,1.8390791,.019153688,2.4819126,.02206555,.64283347,.011091005,86.351898,.11500265
02000US1,Northeast Region,2007-2011,.16447484,.004717723,3.1316261,.011616691,3.122704,.011518585,8.0729418,.018537045,5.382669,.013197052,94.617332,.038992062,.0089223813,.001529504,82.955002,.11037765,17.044998,.1253778,1.8091066,.019613679,2.5184166,.022872569,.70930988,.011902411,86.112541,.11496149
02000US1,Northeast Region,2008-2012,.164279,.0050449623,3.2550678,.011156797,3.2446849,.011054705,8.1539545,.018265095,5.5684953,.01450276,94.431511,.037818458,.010382606,.0015301668,82.565712,.10450368,17.434288,.11863607,1.7633401,.018043859,2.5201902,.021737764,.75685006,.012242271,85.906509,.10911287
02000US1,Northeast Region,2009-2013,.16535914,.00502908,3.404135,.011269766,3.3920348,.011150803,8.219182,.017657548,5.7623358,.012633206,94.237663,.038091339,.012100359,.001661082,82.129745,.098481983,17.870253,.11396404,1.8243783,.018642567,2.6352768,.022094795,.81089836,.011997918,85.576042,.10384595
02000US1,Northeast Region,2010-2014,.1745609,.0045325803,3.5774577,.011498879,3.5653915,.011390422,8.2987118,.018948896,5.9638782,.013331388,94.036118,.038456708,.012065974,.0016050979,81.666405,.10061659,18.333595,.1157167,1.9152997,.019305635,2.7638507,.023013303,.8485508,.012666908,85.185417,.10521498
02000US1,Northeast Region,2011-2015,.17684664,.0047239684,3.7834384,.012534199,3.7689362,.012420803,8.3746157,.016723694,6.1447458,.014306388,93.855255,.039007988,.014502446,.0017166616,81.204376,.098021924,18.795622,.1134877,2.0161846,.019700475,2.8699152,.023446312,.85373044,.012857289,84.795181,.10348929
02000US1,Northeast Region,2012-2016,.18291214,.0049644965,3.9264798,.012267197,3.9099221,.012148437,8.4384012,.016566252,6.2973208,.01447032,93.702682,.038475685,.01655785,.0017407532,80.853104,.094188459,19.146896,.10952611,2.0529997,.018954055,2.9014912,.02203314,.84849137,.011389418,84.550713,.10007578
02000US1,Northeast Region,2013-2017,.19340661,.0054528182,4.145762,.012655642,4.1284823,.012539231,8.5362988,.019425895,6.5419607,.0127995,93.458038,.03879343,.017279662,.0017547691,80.303101,.096418194,19.696896,.11197769,2.1750171,.020336777,3.0308928,.023811754,.85587585,.012539187,84.093643,.10162024
02000US2,Midwest Region,2005-2009,.27364832,.0052847452,1.1825484,.0092258723,1.1678042,.0090100756,6.7510858,.017343745,1.8767538,.010787647,98.123245,.021695614,.014744184,.0019919267,89.454231,.099971078,10.545766,.10851388,.66475171,.0098383902,1.1850058,.013036216,.52025408,.0085908035,90.607712,.1019377
02000US2,Midwest Region,2006-2010,.2633588,.0047700983,1.2273707,.0078955982,1.2163067,.0077658361,6.7986975,.014882137,1.8187742,.0096314698,98.181221,.020146251,.011063964,.0014336705,89.430214,.096682101,10.569789,.10476026,.58809924,.0097603863,1.1137686,.012772437,.52566928,.0082705626,90.596809,.098144092
02000US2,Midwest Region,2007-2011,.27282566,.0048293015,1.2880113,.0080957245,1.2790716,.0079973517,6.8343034,.015050196,1.8871441,.009486991,98.112854,.019699091,.008939771,.0012653739,89.231911,.094585076,10.768084,.10229316,.54703099,.0094716866,1.1052675,.013082529,.55823654,.0090510789,90.499588,.096373312
02000US2,Midwest Region,2008-2012,.28591225,.005179517,1.3463366,.008081927,1.3373485,.0079867477,6.8506837,.014388525,1.9555764,.009684612,98.044426,.020042289,.0089880452,.0012443195,89.066925,.09293174,10.933071,.10084394,.49104211,.009406196,1.0727677,.012767012,.58172566,.0086585116,90.444305,.094669253
02000US2,Midwest Region,2009-2013,.29769877,.0049813045,1.4135792,.008362812,1.4027803,.0082511771,6.8744192,.014561692,2.0361733,.010071257,97.963829,.020994611,.010798983,.0013711114,88.86895,.091464192,11.131049,.10007138,.50528038,.0081912335,1.1069441,.011991889,.60166377,.0087872501,90.307358,.093378276
02000US2,Midwest Region,2010-2014,.31224549,.0049855639,1.4858068,.0082723144,1.4754227,.008166993,6.9043994,.014148088,2.1221321,.0084938491,97.877869,.020914748,.010384009,.001325815,88.642021,.097338788,11.357984,.10586702,.51322019,.0087315086,1.149966,.012263935,.63674581,.0086445007,90.147583,.099116296
02000US2,Midwest Region,2011-2015,.32491907,.0052650208,1.5649372,.0084440475,1.5529237,.0083444966,6.9484339,.014154136,2.2128601,.010251755,97.78714,.02142573,.012013556,.0013042798,88.400887,.090052865,11.599113,.098740458,.53944248,.0087384246,1.1974022,.012393291,.65795982,.0088205067,89.96431,.09240628
02000US2,Midwest Region,2012-2016,.33779755,.0047235247,1.6222864,.0079282392,1.6066264,.007798634,6.995369,.013545397,2.284322,.009605323,97.715675,.020695433,.015659885,.0014405892,88.201622,.088459589,11.798373,.09672612,.57827085,.0089257611,1.2458817,.012359453,.66761088,.0085822372,89.798668,.090126649
02000US2,Midwest Region,2013-2017,.34281093,.0051804064,1.7154572,.0093088504,1.6987519,.00920997,7.0904789,.01377641,2.3680072,.0092910277,97.631989,.021482835,.016705263,.0013697124,87.916901,.089009278,12.083099,.09800908,.60939866,.0088800844,1.2921864,.012467393,.68278772,.0087885866,89.559067,.091571786
02000US3,South Region,2005-2009,.41687018,.0056942697,1.4222267,.0076600583,1.4067068,.0075513367,12.499298,.017800538,7.0180936,.015983552,92.981903,.034906644,.015519775,.0012975988,78.130287,.076725185,21.869711,.09072683,1.2630178,.012229181,2.0278356,.015154442,.76481795,.0090238415,83.633766,.082815789
02000US3,South Region,2006-2010,.39219773,.005188501,1.5013033,.0072420808,1.4857028,.0071154754,12.506427,.014509701,7.0727081,.012230293,92.927292,.034665458,.015600529,.0013609626,78.006866,.077643685,21.993135,.09263175,1.1300865,.01255458,1.9049714,.015337444,.77488476,.0088838246,83.695099,.0822566
02000US3,South Region,2007-2011,.39455503,.0052227313,1.5691357,.006819488,1.5522469,.0066668172,12.582256,.014151387,7.2483621,.011998726,92.75164,.035424374,.016888767,.0014488396,77.667084,.078989744,22.332914,.094328165,1.0114572,.011586385,1.8104458,.014638877,.7989887,.0090161506,83.643608,.085179813
02000US3,South Region,2008-2012,.39807293,.0049112984,1.6343776,.0075792284,1.6174158,.007441212,12.664403,.011336215,7.4083514,.012804007,92.591652,.03369214,.016961882,.001452251,77.341995,.073364295,22.657999,.087633878,.89320189,.0095870532,1.7318785,.013253553,.83867675,.009204735,83.571266,.079258084
02000US3,South Region,2009-2013,.41029778,.0047022956,1.7096771,.0071381442,1.6914334,.0069776885,12.739116,.012626928,7.5544915,.012108225,92.445511,.034789857,.018243603,.0015193463,77.001266,.073644765,22.998734,.08897835,.88232934,.010669393,1.7492123,.013968983,.86688304,.0090759853,83.391693,.079497606
02000US3,South Region,2010-2014,.42381385,.004971961,1.8019696,.0075446153,1.7820477,.0074031637,12.852603,.013969248,7.7434869,.013670184,92.256516,.033717718,.019921971,.0014689914,76.571129,.069444731,23.428873,.083806396,.85734653,.0096079782,1.7487242,.01315885,.89137781,.009043213,83.17289,.076253302
02000US3,South Region,2011-2015,.43529612,.0050347,1.9057887,.0075035905,1.8837783,.007308647,13.003433,.012068704,7.9220719,.012925997,92.077927,.034679957,.022010297,.0017151538,76.107529,.071201615,23.892475,.08629474,.87454998,.0097556459,1.7843429,.012910397,.90979284,.0085173845,82.87114,.077448659
02000US3,South Region,2012-2016,.45307475,.0049044914,2.0019183,.0075827129,1.9774925,.0074367095,13.162446,.012093143,8.0496597,.013052641,91.95034,.033978667,.024425726,.0015006432,75.693771,.06799984,24.306225,.082906067,.91664481,.010218776,1.8397563,.013625329,.9231115,.0090697734,82.542809,.074898198
02000US3,South Region,2013-2017,.47365618,.0048282677,2.1173649,.007911115,2.0887935,.007724321,13.3587,.012491651,8.2792101,.01283543,91.720787,.036776338,.028571278,.0017338491,75.123367,.072073705,24.876633,.088744894,.96750885,.010230966,1.9010172,.013654378,.9335084,.0091140065,82.149261,.07882037
02000US4,West Region,2005-2009,1.0543493,.010080191,9.2353001,.018633531,8.9339037,.017839393,3.4726036,.012777149,12.154233,.018519498,87.845764,.058921967,.30139625,.0059913411,73.241219,.10062711,26.758776,.12317055,3.9167597,.026459768,5.2466607,.029976908,1.3299007,.014556949,80.991089,.11061171
02000US4,West Region,2006-2010,1.0123122,.010025209,9.4696636,.020188672,9.1790257,.01969693,3.5134916,.012006355,12.111365,.015117898,87.888634,.055255346,.29063779,.0050828308,73.019585,.096844286,26.980421,.11820941,3.6038642,.024227941,5.0070758,.029364452,1.403212,.016943196,80.997452,.10647526
02000US4,West Region,2007-2011,1.0188653,.0094520207,9.5787621,.01846692,9.2866688,.017903915,3.5266643,.011420904,12.384345,.015266174,87.615654,.056680538,.29209331,.0051964675,72.588364,.092805505,27.411636,.11575907,3.3816755,.024190506,4.85356,.028745102,1.4718844,.015908355,81.022148,.10472344
02000US4,West Region,2008-2012,1.0350455,.0091824476,9.7059765,.017795354,9.4029274,.017056139,3.52565,.012066634,12.606546,.013117311,87.393448,.052274525,.30304891,.0056169843,72.19101,.086723827,27.808996,.10769702,3.1844747,.023088843,4.7445354,.028030431,1.5600607,.016208056,80.988792,.097577259
02000US4,West Region,2009-2013,1.0383362,.0090523735,9.8147306,.016766811,9.5124035,.016008841,3.5158255,.013509488,12.825225,.015695244,87.174774,.056249443,.30232787,.0056022624,71.801552,.08925999,28.198444,.11213115,3.2209368,.022544309,4.8509216,.027021496,1.6299847,.015292448,80.780182,.10102274
02000US4,West Region,2010-2014,1.0375692,.0084794294,10.000953,.016570773,9.6869917,.015970105,3.5254347,.012511584,13.098277,.01516818,86.901726,.054904837,.31396136,.0051001506,71.29393,.087843277,28.70607,.10985031,3.2976799,.022149103,4.9676008,.026360989,1.6699209,.014697809,80.468437,.098361962
02000US4,West Region,2011-2015,1.0498818,.0089453999,10.194665,.017886559,9.8718014,.017299093,3.5274494,.01120913,13.338067,.015088166,86.661934,.053936917,.32286361,.0052036541,70.838531,.084114648,29.161465,.10596393,3.4020929,.024148496,5.0841055,.028426776,1.6820126,.015376483,80.143898,.097143628
02000US4,West Region,2012-2016,1.0521818,.0079404796,10.318249,.016985171,9.9815922,.016223988,3.5300727,.010363328,13.477357,.017184976,86.522644,.055889692,.33665678,.0056859697,70.540817,.085743807,29.459187,.10822667,3.5162587,.021613546,5.2353392,.02535053,1.7190808,.013718216,79.864159,.097642377
02000US4,West Region,2013-2017,1.0737485,.0082138265,10.599792,.01705917,10.253026,.016386643,3.5297527,.010617399,13.686512,.014767234,86.313484,.053653814,.34676671,.0054226248,70.008369,.082054205,29.991632,.10399349,3.6808596,.023612291,5.429306,.027737072,1.7484469,.014977188,79.367401,.093222745
