geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,88.399048,.053727597
02000US1,Northeast Region,2010,87.908745,.050453778
02000US1,Northeast Region,2011,88.236877,.056326739
02000US1,Northeast Region,2012,88.57785,.053012609
02000US1,Northeast Region,2013,88.491386,.051573258
02000US1,Northeast Region,2014,90.465912,.046971254
02000US1,Northeast Region,2015,92.402863,.047807042
02000US1,Northeast Region,2016,93.296974,.046515882
02000US1,Northeast Region,2017,93.400589,.048021473
02000US2,Midwest Region,2009,86.23188,.057518609
02000US2,Midwest Region,2010,85.917213,.054983206
02000US2,Midwest Region,2011,86.373383,.053012475
02000US2,Midwest Region,2012,86.672607,.048454355
02000US2,Midwest Region,2013,86.89257,.053045254
02000US2,Midwest Region,2014,89.522942,.04837871
02000US2,Midwest Region,2015,91.776398,.044930067
02000US2,Midwest Region,2016,92.605515,.04007763
02000US2,Midwest Region,2017,92.374596,.04542562
02000US3,South Region,2009,79.377853,.060438953
02000US3,South Region,2010,78.900902,.057343684
02000US3,South Region,2011,79.351189,.055647433
02000US3,South Region,2012,79.80706,.053752445
02000US3,South Region,2013,79.98938,.055973865
02000US3,South Region,2014,83.162506,.053728692
02000US3,South Region,2015,85.628395,.049837656
02000US3,South Region,2016,86.434456,.046829872
02000US3,South Region,2017,85.964325,.052530047
02000US4,West Region,2009,80.769684,.059932504
02000US4,West Region,2010,80.275429,.055467036
02000US4,West Region,2011,80.658669,.063751899
02000US4,West Region,2012,80.843933,.055554584
02000US4,West Region,2013,81.41423,.056191608
02000US4,West Region,2014,86.238853,.049910594
02000US4,West Region,2015,89.889145,.041156936
02000US4,West Region,2016,91.097473,.044742048
02000US4,West Region,2017,91.084,.039754305
