geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,51.086407,1.7146339
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,51.517548,1.7331842
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,51.32283,1.7348263
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,49.9963,1.5908346
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,51.4669,1.5733116
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,52,1.4925712
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,52.16713,1.6004704
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,52.363251,1.5862312
Cincinnati002,CUF/Corryville,2006-2010,50.939594,2.5176227
Cincinnati002,CUF/Corryville,2007-2011,50.027241,2.4315674
Cincinnati002,CUF/Corryville,2008-2012,45.282482,2.3739622
Cincinnati002,CUF/Corryville,2009-2013,43.921234,2.339555
Cincinnati002,CUF/Corryville,2010-2014,42.556496,2.2691102
Cincinnati002,CUF/Corryville,2011-2015,42.641933,2.3142989
Cincinnati002,CUF/Corryville,2012-2016,41.611298,2.40711
Cincinnati002,CUF/Corryville,2013-2017,42.601513,2.4193745
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,44.750599,2.4800658
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,44.524063,2.4065919
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,43.651627,2.3940909
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,44.099121,2.3298926
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,43.739937,2.3164489
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,45.973923,2.4146125
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,46.351471,2.412468
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,47.258461,2.7559752
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,48.689533,2.6509757
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,46.741817,2.8068252
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,47.386475,2.7312291
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,46.646595,2.5209939
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,41.121979,2.3691354
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,42.929031,2.6023018
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,41.102062,2.528208
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,42.966412,2.694669
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,34.629776,1.8857582
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,35.536621,1.7842021
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,35.591011,1.7738392
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,34.473244,1.756778
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,36.359207,1.7527146
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,36.324829,1.7797202
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,36.164597,1.7039819
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,37.287487,1.700201
Cincinnati006,Downtown/Mt Adams,2006-2010,66.441437,3.1724796
Cincinnati006,Downtown/Mt Adams,2007-2011,68.973824,3.3810713
Cincinnati006,Downtown/Mt Adams,2008-2012,66.576416,3.1664009
Cincinnati006,Downtown/Mt Adams,2009-2013,65.863342,3.0919011
Cincinnati006,Downtown/Mt Adams,2010-2014,63.441158,3.1022627
Cincinnati006,Downtown/Mt Adams,2011-2015,64.217506,2.899493
Cincinnati006,Downtown/Mt Adams,2012-2016,64.16938,3.0157945
Cincinnati006,Downtown/Mt Adams,2013-2017,66.807037,2.3595281
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,34.512054,1.810438
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,34.343288,1.7784592
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,35.052891,1.7254699
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,34.037899,1.5924981
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,35.628613,1.5340314
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,36.208282,1.5896913
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,36.01067,1.5829685
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,35.624344,1.6449037
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,33.672249,2.6564918
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,33.333336,2.4244072
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,36.275749,2.2274504
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,39.392048,2.4319844
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,40.260006,2.4537728
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,41.333588,2.4536779
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,39.770554,2.7640402
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,39.197124,2.5296717
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,40.533165,2.3145475
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,41.670193,2.2546167
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,41.202129,2.1681471
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,41.300453,2.2408104
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,41.188698,2.1916223
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,42.460934,2.2487824
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,42.396454,2.365042
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,40.058746,2.3754346
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,41.292664,2.6509767
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,44.45031,2.6988161
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,44.260975,2.4304972
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,46.782913,2.7884181
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,46.836288,2.7172091
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,44.477333,2.5399179
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,44.046982,2.5435855
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,44.599483,2.7017901
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,38.323971,2.7884707
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,37.204205,2.8192866
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,36.796219,2.656872
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,35.993237,2.4509706
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,35.687054,2.4180684
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,35.362274,2.281621
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,37.185032,2.3260486
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,36.721458,2.1294947
Cincinnati012,Mt Airy/Westwood,2006-2010,45.972462,1.9017515
Cincinnati012,Mt Airy/Westwood,2007-2011,43.958645,1.9063499
Cincinnati012,Mt Airy/Westwood,2008-2012,41.436008,1.8643804
Cincinnati012,Mt Airy/Westwood,2009-2013,40.669434,1.9130087
Cincinnati012,Mt Airy/Westwood,2010-2014,41.542957,1.8668761
Cincinnati012,Mt Airy/Westwood,2011-2015,41.450233,1.8652782
Cincinnati012,Mt Airy/Westwood,2012-2016,43.123741,2.0217185
Cincinnati012,Mt Airy/Westwood,2013-2017,43.863815,2.0002582
Cincinnati013,Northside,2006-2010,42.76572,3.8915441
Cincinnati013,Northside,2007-2011,41.469666,3.9441319
Cincinnati013,Northside,2008-2012,40.862423,3.3373189
Cincinnati013,Northside,2009-2013,41.560284,3.4849622
Cincinnati013,Northside,2010-2014,41.882751,3.2897546
Cincinnati013,Northside,2011-2015,40.26754,2.8571401
Cincinnati013,Northside,2012-2016,42.488384,3.0659528
Cincinnati013,Northside,2013-2017,44.770187,3.0938098
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,51.515442,2.3618865
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,52.071716,2.2694659
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,51.634312,2.1760366
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,50.176216,2.1809416
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,50.298508,2.0247891
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,48.871063,1.895188
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,49.854115,1.9517161
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,48.610706,1.9739552
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,50.395058,2.8440716
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,48.661694,2.5668683
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,50.667061,2.3114522
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,47.900356,2.2871244
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,48.594265,2.1281986
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,48.793888,1.9820226
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,49.288853,1.9807422
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,49.35532,2.0249867
Cincinnati016,Riverside,2006-2010,33.472454,5.5762353
Cincinnati016,Riverside,2007-2011,35.059422,5.4633083
Cincinnati016,Riverside,2008-2012,36.157207,4.4354658
Cincinnati016,Riverside,2009-2013,41.856232,5.2133584
Cincinnati016,Riverside,2010-2014,42.69162,5.2520313
Cincinnati016,Riverside,2011-2015,42,4.692975
Cincinnati016,Riverside,2012-2016,42.327587,4.6434417
Cincinnati016,Riverside,2013-2017,45.741879,5.3155622
Cincinnati017,Sayler Park,2006-2010,33.0033,7.1921072
Cincinnati017,Sayler Park,2007-2011,34.32476,5.5515437
Cincinnati017,Sayler Park,2008-2012,36.47541,4.7996831
Cincinnati017,Sayler Park,2009-2013,35.726643,4.7508302
Cincinnati017,Sayler Park,2010-2014,32.409012,3.5099239
Cincinnati017,Sayler Park,2011-2015,34.693878,3.3854337
Cincinnati017,Sayler Park,2012-2016,30.830389,3.3777437
Cincinnati017,Sayler Park,2013-2017,29.508198,3.3044231
CityOfBoston001,Allston,2006-2010,36.635155,2.615674
CityOfBoston001,Allston,2007-2011,36.410473,2.6738677
CityOfBoston001,Allston,2008-2012,34.834705,2.3767726
CityOfBoston001,Allston,2009-2013,37.524586,2.3698428
CityOfBoston001,Allston,2010-2014,38.831776,2.2855179
CityOfBoston001,Allston,2011-2015,40.113441,2.3739555
CityOfBoston001,Allston,2012-2016,43.347637,2.6573579
CityOfBoston001,Allston,2013-2017,43.596096,2.8197372
CityOfBoston002,Back Bay,2006-2010,55.905838,2.389009
CityOfBoston002,Back Bay,2007-2011,57.610504,2.4740064
CityOfBoston002,Back Bay,2008-2012,57.232578,2.4745312
CityOfBoston002,Back Bay,2009-2013,55.836517,2.2903156
CityOfBoston002,Back Bay,2010-2014,54.005962,2.146878
CityOfBoston002,Back Bay,2011-2015,55.070705,2.0272455
CityOfBoston002,Back Bay,2012-2016,52.560379,1.8861122
CityOfBoston002,Back Bay,2013-2017,51.649021,1.7941852
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,56.524075,2.1502833
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,54.910446,2.0441129
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,56.01141,2.1103017
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,56.214939,2.0058844
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,54.323418,2.0366175
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,53.803165,2.0362995
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,53.607349,1.9535985
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,53.072506,2.0634375
CityOfBoston004,Brighton,2006-2010,39.414204,1.4166052
CityOfBoston004,Brighton,2007-2011,41.25034,1.4082532
CityOfBoston004,Brighton,2008-2012,41.105782,1.4246833
CityOfBoston004,Brighton,2009-2013,42.354267,1.3315637
CityOfBoston004,Brighton,2010-2014,42.792702,1.342073
CityOfBoston004,Brighton,2011-2015,40.805325,1.3805083
CityOfBoston004,Brighton,2012-2016,39.13586,1.3235644
CityOfBoston004,Brighton,2013-2017,37.713493,1.3287721
CityOfBoston005,Charlestown,2006-2010,40.399288,2.390439
CityOfBoston005,Charlestown,2007-2011,39.224083,2.3700335
CityOfBoston005,Charlestown,2008-2012,39.626377,2.35707
CityOfBoston005,Charlestown,2009-2013,41.049309,2.3266613
CityOfBoston005,Charlestown,2010-2014,40.359867,2.186655
CityOfBoston005,Charlestown,2011-2015,41.776043,2.2780058
CityOfBoston005,Charlestown,2012-2016,42.802635,2.1610434
CityOfBoston005,Charlestown,2013-2017,41.395142,2.1522484
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,36.040386,2.766592
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,33.969734,2.7177675
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,32.39653,2.6660078
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,35.082607,2.7853425
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,35.701908,2.8165963
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,35.703938,2.8992267
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,35.520332,2.9004588
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,34.363728,2.752799
CityOfBoston007,Dorchester: Columbia Point,2006-2010,28.083429,2.5485799
CityOfBoston007,Dorchester: Columbia Point,2007-2011,30.242535,2.6175728
CityOfBoston007,Dorchester: Columbia Point,2008-2012,31.110376,2.2753081
CityOfBoston007,Dorchester: Columbia Point,2009-2013,29.584471,2.137532
CityOfBoston007,Dorchester: Columbia Point,2010-2014,31.810925,2.3179984
CityOfBoston007,Dorchester: Columbia Point,2011-2015,31.924152,2.1833141
CityOfBoston007,Dorchester: Columbia Point,2012-2016,31.78544,2.2721741
CityOfBoston007,Dorchester: Columbia Point,2013-2017,34.024315,2.3215759
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,25.164333,1.133005
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,25.154701,1.1168098
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,24.680605,1.07482
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,24.521954,1.0550617
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,24.638697,1.0675253
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,24.971809,1.0519738
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,25.616905,1.0222957
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,26.024878,1.0427291
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,52.411896,2.7343483
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,52.748333,2.6547642
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,51.681519,2.822679
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,50.199814,2.6255291
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,50.906734,2.7122424
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,49.390881,2.66558
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,50.584888,2.5756087
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,50.277126,2.4207125
CityOfBoston010,East Boston,2006-2010,28.614231,1.6215552
CityOfBoston010,East Boston,2007-2011,30.690399,1.620966
CityOfBoston010,East Boston,2008-2012,32.034748,1.5393178
CityOfBoston010,East Boston,2009-2013,30.742142,1.5061512
CityOfBoston010,East Boston,2010-2014,30.175369,1.4630756
CityOfBoston010,East Boston,2011-2015,29.930466,1.3771881
CityOfBoston010,East Boston,2012-2016,29.358936,1.3010415
CityOfBoston010,East Boston,2013-2017,28.619675,1.2824388
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,27.464369,1.9901086
CityOfBoston012,Hyde Park,2007-2011,27.201206,1.7658038
CityOfBoston012,Hyde Park,2008-2012,27.784269,1.8774662
CityOfBoston012,Hyde Park,2009-2013,28.028465,1.8349597
CityOfBoston012,Hyde Park,2010-2014,26.338806,1.6671524
CityOfBoston012,Hyde Park,2011-2015,25.243032,1.6002367
CityOfBoston012,Hyde Park,2012-2016,24.013,1.5721673
CityOfBoston012,Hyde Park,2013-2017,23.357382,1.5562164
CityOfBoston013,Jamaica Plain,2006-2010,31.425493,1.7031561
CityOfBoston013,Jamaica Plain,2007-2011,30.516464,1.6387489
CityOfBoston013,Jamaica Plain,2008-2012,31.086784,1.6906265
CityOfBoston013,Jamaica Plain,2009-2013,30.362152,1.5852432
CityOfBoston013,Jamaica Plain,2010-2014,29.376453,1.4881109
CityOfBoston013,Jamaica Plain,2011-2015,30.398031,1.5764322
CityOfBoston013,Jamaica Plain,2012-2016,31.610998,1.5667334
CityOfBoston013,Jamaica Plain,2013-2017,31.462839,1.5732594
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,58.336044,1.9791882
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,59.080421,1.9772336
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,60.870277,2.0883095
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,60.067398,2.0807829
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,59.261829,1.9929698
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,58.689732,1.9933267
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,57.484287,1.8465939
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,56.380508,2.0585818
CityOfBoston015,Mattapan,2006-2010,23.836439,2.1943345
CityOfBoston015,Mattapan,2007-2011,26.372301,2.3435416
CityOfBoston015,Mattapan,2008-2012,26.175228,2.1810472
CityOfBoston015,Mattapan,2009-2013,26.791239,2.3271871
CityOfBoston015,Mattapan,2010-2014,25.989447,2.1398456
CityOfBoston015,Mattapan,2011-2015,26.712408,2.2350962
CityOfBoston015,Mattapan,2012-2016,26.157566,2.1443269
CityOfBoston015,Mattapan,2013-2017,27.520864,2.2288597
CityOfBoston016,Mission Hill,2006-2010,37.082352,2.8027601
CityOfBoston016,Mission Hill,2007-2011,39.373997,2.8460076
CityOfBoston016,Mission Hill,2008-2012,39.278751,2.3770971
CityOfBoston016,Mission Hill,2009-2013,36.996696,2.5659385
CityOfBoston016,Mission Hill,2010-2014,36.522995,2.3782644
CityOfBoston016,Mission Hill,2011-2015,37.688931,2.3721764
CityOfBoston016,Mission Hill,2012-2016,37.391026,2.4170997
CityOfBoston016,Mission Hill,2013-2017,35.869221,2.4038639
CityOfBoston017,Roslindale,2006-2010,30.310402,2.1386356
CityOfBoston017,Roslindale,2007-2011,30.009598,2.011807
CityOfBoston017,Roslindale,2008-2012,29.283852,1.8882651
CityOfBoston017,Roslindale,2009-2013,28.914284,1.8632816
CityOfBoston017,Roslindale,2010-2014,30.226252,1.9253528
CityOfBoston017,Roslindale,2011-2015,29.765013,1.9092925
CityOfBoston017,Roslindale,2012-2016,30.685759,1.9384305
CityOfBoston017,Roslindale,2013-2017,32.184814,1.9841207
CityOfBoston018,Roxbury,2006-2010,34.94521,1.6312529
CityOfBoston018,Roxbury,2007-2011,35.949337,1.6003423
CityOfBoston018,Roxbury,2008-2012,37.591095,1.5392549
CityOfBoston018,Roxbury,2009-2013,36.988468,1.5193148
CityOfBoston018,Roxbury,2010-2014,36.929413,1.4898729
CityOfBoston018,Roxbury,2011-2015,36.504742,1.4461997
CityOfBoston018,Roxbury,2012-2016,36.79887,1.467288
CityOfBoston018,Roxbury,2013-2017,36.828815,1.5388454
CityOfBoston019,South Boston,2006-2010,41.739193,1.8724682
CityOfBoston019,South Boston,2007-2011,41.073631,1.8096851
CityOfBoston019,South Boston,2008-2012,39.542904,1.7618271
CityOfBoston019,South Boston,2009-2013,39.793129,1.7429265
CityOfBoston019,South Boston,2010-2014,39.239521,1.6597333
CityOfBoston019,South Boston,2011-2015,36.816822,1.6445409
CityOfBoston019,South Boston,2012-2016,36.15361,1.6550832
CityOfBoston019,South Boston,2013-2017,35.494347,1.5730964
CityOfBoston020,South End,2006-2010,48.714348,2.0800185
CityOfBoston020,South End,2007-2011,46.835201,1.9931955
CityOfBoston020,South End,2008-2012,46.577961,1.9303294
CityOfBoston020,South End,2009-2013,46.157757,1.9280605
CityOfBoston020,South End,2010-2014,44.925148,1.8929646
CityOfBoston020,South End,2011-2015,44.644444,1.8854707
CityOfBoston020,South End,2012-2016,46.257614,1.905988
CityOfBoston020,South End,2013-2017,46.007534,1.9387957
CityOfBoston021,West Roxbury,2006-2010,31.413826,1.9614758
CityOfBoston021,West Roxbury,2007-2011,31.331259,1.8835489
CityOfBoston021,West Roxbury,2008-2012,33.078499,1.9849598
CityOfBoston021,West Roxbury,2009-2013,34.275974,1.9422439
CityOfBoston021,West Roxbury,2010-2014,31.885847,1.7746346
CityOfBoston021,West Roxbury,2011-2015,31.517918,1.7685456
CityOfBoston021,West Roxbury,2012-2016,31.363668,1.8120825
CityOfBoston021,West Roxbury,2013-2017,29.483171,1.8103987
CityOfCambridge001,East Cambridge,2006-2010,46.523945,3.3880994
CityOfCambridge001,East Cambridge,2007-2011,44.146885,3.2140737
CityOfCambridge001,East Cambridge,2008-2012,47.557068,3.0181773
CityOfCambridge001,East Cambridge,2009-2013,46.137341,2.9342818
CityOfCambridge001,East Cambridge,2010-2014,47.620838,2.8278995
CityOfCambridge001,East Cambridge,2011-2015,46.648743,2.4591765
CityOfCambridge001,East Cambridge,2012-2016,45.25946,2.3872674
CityOfCambridge001,East Cambridge,2013-2017,43.976349,2.4184175
CityOfCambridge002,MIT Campus,2006-2010,32.838039,12.173565
CityOfCambridge002,MIT Campus,2007-2011,42.655937,13.749209
CityOfCambridge002,MIT Campus,2008-2012,37.804878,8.4756813
CityOfCambridge002,MIT Campus,2009-2013,42.307693,8.7970343
CityOfCambridge002,MIT Campus,2010-2014,38.380283,10.389565
CityOfCambridge002,MIT Campus,2011-2015,41.860466,8.9059019
CityOfCambridge002,MIT Campus,2012-2016,44.736843,11.367987
CityOfCambridge002,MIT Campus,2013-2017,36.820084,10.386473
CityOfCambridge003,Central & Inman Squares,2006-2010,37.504482,2.2964423
CityOfCambridge003,Central & Inman Squares,2007-2011,35.228252,2.2529454
CityOfCambridge003,Central & Inman Squares,2008-2012,33.919376,1.9891504
CityOfCambridge003,Central & Inman Squares,2009-2013,32.964024,2.0123987
CityOfCambridge003,Central & Inman Squares,2010-2014,33.152176,1.8542597
CityOfCambridge003,Central & Inman Squares,2011-2015,32.618828,1.8369648
CityOfCambridge003,Central & Inman Squares,2012-2016,34.668617,1.8495874
CityOfCambridge003,Central & Inman Squares,2013-2017,32.841625,1.7667204
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,37.000645,2.3809783
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,38.424702,2.4610095
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,37.757816,2.4987645
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,36.988876,2.3494196
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,36.84119,2.41486
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,35.828411,2.4088871
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,34.915138,2.2564006
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,32.990574,2.2436171
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,50.458931,2.0572369
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,49.868095,2.0544121
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,50.889183,2.1382835
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,50.9659,2.1182165
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,49.857697,2.0443449
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,46.855373,1.9466592
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,44.85704,1.8683555
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,45.571774,1.8289907
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,43.533062,2.8463457
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,41.935482,2.6897507
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,41.577648,2.7872021
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,40.802891,2.725971
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,39.847069,2.6149786
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,38.748135,2.4857476
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,35.310257,2.3835266
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,37.696007,2.2353823
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,32.309677,2.754374
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,33.837475,2.90924
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,33.522434,2.9619153
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,32.811687,2.82355
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,36.087643,2.8818316
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,36.210033,3.0198436
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,33.676231,2.6266594
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,34.18919,2.8118758
CityOfCambridge008,Alewife,2006-2010,33.674778,3.1078982
CityOfCambridge008,Alewife,2007-2011,31.926453,3.5941069
CityOfCambridge008,Alewife,2008-2012,33.658638,3.5603848
CityOfCambridge008,Alewife,2009-2013,34.904896,4.0795579
CityOfCambridge008,Alewife,2010-2014,37.4105,3.5013893
CityOfCambridge008,Alewife,2011-2015,34.170181,3.4327478
