geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,9.5646639,.061926275
03000US1,New England Division,2006-2010,9.8937702,.06833066
03000US1,New England Division,2007-2011,10.104306,.075990297
03000US1,New England Division,2008-2012,10.484377,.070560232
03000US1,New England Division,2009-2013,10.778526,.073406324
03000US1,New England Division,2010-2014,11.022602,.067441836
03000US1,New England Division,2011-2015,11.03356,.072154149
03000US1,New England Division,2012-2016,10.806164,.078292429
03000US1,New England Division,2013-2017,10.451378,.063773707
03000US2,Middle Atlantic Division,2005-2009,11.86917,.056561694
03000US2,Middle Atlantic Division,2006-2010,12.116038,.056559771
03000US2,Middle Atlantic Division,2007-2011,12.386937,.057940155
03000US2,Middle Atlantic Division,2008-2012,12.765518,.054542329
03000US2,Middle Atlantic Division,2009-2013,13.099548,.052404635
03000US2,Middle Atlantic Division,2010-2014,13.343744,.052595343
03000US2,Middle Atlantic Division,2011-2015,13.362214,.052993111
03000US2,Middle Atlantic Division,2012-2016,13.223243,.057166141
03000US2,Middle Atlantic Division,2013-2017,12.963879,.05352702
03000US3,East North Central Division,2005-2009,12.969611,.061498035
03000US3,East North Central Division,2006-2010,13.315288,.067034721
03000US3,East North Central Division,2007-2011,13.881834,.063564137
03000US3,East North Central Division,2008-2012,14.459123,.061428092
03000US3,East North Central Division,2009-2013,14.938407,.065167263
03000US3,East North Central Division,2010-2014,15.108917,.065295875
03000US3,East North Central Division,2011-2015,14.96405,.064931743
03000US3,East North Central Division,2012-2016,14.604706,.063273668
03000US3,East North Central Division,2013-2017,14.126889,.061934076
03000US4,West North Central Division,2005-2009,11.624364,.059557032
03000US4,West North Central Division,2006-2010,11.879825,.072235718
03000US4,West North Central Division,2007-2011,12.13203,.06684234
03000US4,West North Central Division,2008-2012,12.551326,.065940626
03000US4,West North Central Division,2009-2013,12.869506,.066868819
03000US4,West North Central Division,2010-2014,12.951433,.067665435
03000US4,West North Central Division,2011-2015,12.810382,.071007565
03000US4,West North Central Division,2012-2016,12.491259,.070319019
03000US4,West North Central Division,2013-2017,12.038577,.064755902
03000US5,South Atlantic Division,2005-2009,12.97456,.056937452
03000US5,South Atlantic Division,2006-2010,13.431534,.063287824
03000US5,South Atlantic Division,2007-2011,14.014621,.065605968
03000US5,South Atlantic Division,2008-2012,14.713354,.063106976
03000US5,South Atlantic Division,2009-2013,15.301606,.063962124
03000US5,South Atlantic Division,2010-2014,15.570079,.063931033
03000US5,South Atlantic Division,2011-2015,15.455048,.067941323
03000US5,South Atlantic Division,2012-2016,15.085925,.063930407
03000US5,South Atlantic Division,2013-2017,14.561958,.061578386
03000US6,East South Central Division,2005-2009,17.370667,.091676563
03000US6,East South Central Division,2006-2010,17.554726,.084470913
03000US6,East South Central Division,2007-2011,17.92708,.08906135
03000US6,East South Central Division,2008-2012,18.39196,.091896579
03000US6,East South Central Division,2009-2013,18.767809,.088584781
03000US6,East South Central Division,2010-2014,18.932405,.080252104
03000US6,East South Central Division,2011-2015,18.820745,.089047454
03000US6,East South Central Division,2012-2016,18.527964,.093500301
03000US6,East South Central Division,2013-2017,17.966404,.08977174
03000US7,West South Central Division,2005-2009,16.213284,.067059688
03000US7,West South Central Division,2006-2010,16.138796,.067894362
03000US7,West South Central Division,2007-2011,16.367876,.070228405
03000US7,West South Central Division,2008-2012,16.675564,.067455664
03000US7,West South Central Division,2009-2013,17.017391,.066558927
03000US7,West South Central Division,2010-2014,17.121193,.065517731
03000US7,West South Central Division,2011-2015,16.913731,.064067997
03000US7,West South Central Division,2012-2016,16.550709,.070120886
03000US7,West South Central Division,2013-2017,16.039057,.063223653
03000US8,Mountain Division,2005-2009,12.295748,.066251583
03000US8,Mountain Division,2006-2010,12.701035,.065132365
03000US8,Mountain Division,2007-2011,13.316877,.07362169
03000US8,Mountain Division,2008-2012,14.06728,.075886905
03000US8,Mountain Division,2009-2013,14.677116,.069237486
03000US8,Mountain Division,2010-2014,14.936614,.084143847
03000US8,Mountain Division,2011-2015,14.795174,.076417089
03000US8,Mountain Division,2012-2016,14.443896,.072008975
03000US8,Mountain Division,2013-2017,13.858408,.071596302
03000US9,Pacific Division,2005-2009,12.015939,.056216698
03000US9,Pacific Division,2006-2010,12.454996,.063290685
03000US9,Pacific Division,2007-2011,13.097273,.056455936
03000US9,Pacific Division,2008-2012,13.897848,.057892874
03000US9,Pacific Division,2009-2013,14.548341,.058558449
03000US9,Pacific Division,2010-2014,14.999262,.061069511
03000US9,Pacific Division,2011-2015,14.936595,.061571777
03000US9,Pacific Division,2012-2016,14.51371,.055510603
03000US9,Pacific Division,2013-2017,13.871569,.053140156
