geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,8773,208.9205225916094,71.68356426555071,351,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,79.86694349233483,198,223.6660757083179,8575,60.18236923217773,0,196.1228333048387,7964,286.551828651413,809,60.62286821500024,6,89.72281827200588,302,66.14417561704211,296,199.5477169901683,8110
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,9296,232.0078962144706,83.0783115181973,389,60.18236923217773,0,60.18236923217773,0,76.05346588430248,122,97.4542219200829,305,251.6445693352299,8991,60.18236923217773,0,196.8281613100955,8271,304.2515225772544,1025,60.99054997161509,13,93.15601070860043,339,70.41445267344481,326,204.426220681963,8446
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,9335,212.6695392237178,76.92311891370783,434,44.98480224609375,0,44.98480224609375,0,64.983068027553,142,57.87221289613017,307,220.4030987511824,9028,44.98480224609375,0,182.6097717225749,8291,280.3117222704026,1044,45.97609801560639,15,79.60508964596194,254,64.98591161783448,239,188.2104589645519,8505
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,9402,206.3066409464031,77.19407532470748,461,31.05068116263372,38,31.05068116263372,38,51.70390558000984,160,57.63546346981205,217,214.2061547854499,9185,12.15805435180664,0,171.3088852655384,8377,268.1588414904671,1025,14.17860630645666,13,57.54241719233396,216,55.76824275107759,203,175.9791770076875,8527
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9505,209.0504928710522,81.19996926620894,495,47.22899514041149,72,47.22899514041149,72,54.75513246841097,262,63.77766013809215,248,218.5628021926875,9257,12.15805435180664,0,163.7234529929562,8350,265.5324417647806,1155,13.55227740637524,9,40.6477418421866,144,40.20439005371407,135,177.822717100209,8532
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9722,233.2644061021701,87.7425009864028,527,49.7069687517477,122,49.7069687517477,122,76.62709745746489,363,70.71296345370267,271,243.747013016781,9451,12.15805435180664,0,185.014279469991,8386,297.7290156534933,1336,19.31945113260033,20,46.42403175601645,131,43.92912266412996,111,195.8513203994589,8579
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9909,239.1848144610844,92.84607332344031,514,50.81354249923186,176,50.81354249923186,176,66.06591123936357,280,75.48282103857848,309,250.8127423810948,9600,12.15805435180664,0,194.7026228638271,8507,308.4128512543488,1402,14.8532418786176,17,42.00251565445373,139,41.12676516113802,122,207.506868264195,8800
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9989,247.7067499760609,106.1238716135404,468,62.91426112693555,239,62.91426112693555,239,58.88503714439287,266,84.046811798101,314,261.5769495906093,9675,12.15805435180664,0,187.0849658172155,8488,310.4181348093752,1501,15.02639135944286,14,55.97988725744212,220,53.92546096296992,206,205.9247520291077,8796
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,10132,255.0700763463151,75.94162844961235,527,70.39608103361468,271,70.39608103361468,271,71.06224300847249,301,82.62111629931455,385,268.117497947933,9747,12.15805435180664,0,202.5274290830095,8480,325.6963361450178,1652,15.42684158348587,12,53.04452059914256,174,50.75168691138149,162,221.2415216561525,8859
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,16109,268.978935212932,73.35247742555643,804,85.86720060798407,167,85.3578546554871,153,39.13779610412907,128,103.8606749179339,2413,288.3343673284393,13696,72.94072712260828,14,234.4629665850345,11797,356.8228556134509,4312,97.37266009823777,656,158.5531060695833,1894,125.1305418740987,1238,254.9816810853874,13116
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,15988,284.9663538953493,71.2258645994047,800,103.9602531821372,259,103.4453262284277,249,89.31413000906109,142,125.4520354830209,2510,311.3583723930394,13478,75.48281755165897,10,257.8690106779617,11315,384.3205036430404,4673,124.3038468219337,752,194.6959784688468,2087,149.8501841747647,1335,262.541503475138,12700
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,15884,270.0333758403147,67.96559105259253,764,95.22365010896053,267,91.07795003527589,207,61.18111428724792,238,118.9021075157904,2612,295.0520890273668,13272,62.45146637087036,60,233.9256832080436,11089,357.266356283469,4795,110.4444004084309,659,175.8646959452146,2014,136.8591454683426,1355,254.4223604121987,12601
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,15651,252.6382589441031,72.71492676584542,790,73.30460072565147,282,69.56702431185312,224,46.45983899692778,222,115.7907088876114,2687,277.9092984176731,12964,28.70047854558404,58,192.711874845817,10824,317.7482597732009,4827,105.093354334774,630,170.6854055279669,1900,134.4949610019355,1270,236.14811069479,12457
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,15439,289.8236424717281,65.53800583953486,829,76.13359809668731,337,70.72080228810731,266,58.03481663537691,204,109.4663882326611,2794,309.8074141919199,12645,32.93351994061155,71,224.1719056226395,10541,366.4024931766509,4898,112.4094149775441,606,158.161055540888,1709,111.2611473705631,1103,276.240124711913,12360
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,15165,271.4787711959026,81.90460175987441,895,77.47600417815569,273,73.61147321465305,211,45.3040510122749,124,121.1573185808215,2893,297.2874350788003,12272,29.556828100903,62,218.6169044604446,10288,348.5600007543957,4877,108.0186888131207,527,178.9269557168753,1642,142.6422740606825,1115,255.4761435079634,12231
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,15113,288.104210866498,68.00092455782892,948,75.40199669832687,311,70.24894070214911,231,43.10111806312093,120,120.1081058396249,2996,312.1377795259493,12117,32.25323687825373,80,212.4600463450624,10030,357.9710988501078,5083,100.1730756283673,352,168.7321627039308,1383,135.7788556804747,1031,269.1712010428541,12351
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,14992,266.6303161930204,78.03917891220077,985,88.79958917201385,341,82.77081927199417,265,43.74366049655372,108,128.1896632033399,2980,295.8450866000241,12012,36.38794260418735,76,193.6139153252534,9895,329.5118718965441,5097,49.78496949639442,140,138.5378192125512,1096,129.2833483647936,956,232.6608238316873,12462
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,14941,268.0933787885803,69.95373200189015,928,93.86931601693826,316,90.5326175719409,255,34.53829230626384,51,118.1585302417779,3007,292.9769581710725,11934,30.08350873593093,61,201.1120135181958,9831,335.1419128244334,5110,34.87899906824627,132,149.0911668068291,1287,144.953894200256,1155,239.317648868231,12359
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,38656,486.7194405488733,92.3712127163103,194,116.5985303773109,494,87.37742654903708,494,199.4625123663385,3143,262.3126721798103,10957,552.9048306845589,27699,77.20364379882813,0,374.1645017910565,23080,613.91765588616,15576,311.393391623412,4077,345.9009291700491,5649,150.6041448764665,1572,471.920497178071,29176
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,38829,470.6702416508987,95.05468197830605,207,110.3289004963022,421,110.3289004963022,421,215.8568358676297,3411,302.0340737722978,11769,559.2450787402649,27060,77.20364379882813,0,335.8446683903845,22371,578.2059474460313,16458,292.549044497871,3548,348.6617622078514,5370,189.6841611449598,1822,421.4541914496624,29420
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,39017,516.6983637817787,76.83900081921102,193,100.8312557647628,411,82.65465479701339,411,230.3975433955446,3324,318.375099831004,12031,606.9101278831727,26986,57.75075912475586,0,338.8434803413328,22271,617.8932782484322,16746,215.8944986394404,2074,297.4055038729429,4096,204.5473030649481,2022,489.8643890584971,30993
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,39000,491.3170516229752,45.41810433596251,133,76.20152251633687,479,73.9870319120821,479,212.025635994608,3251,297.1848689776622,12203,574.2049212300113,26797,18.23708152770996,0,349.4441463566672,21974,602.9126442847529,17026,242.838695798656,2478,320.4575887305998,4575,209.0991009015534,2097,466.1678698332905,30562
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,38978,490.9668022657992,38.86776280683013,93,71.06744471189921,497,68.68763029272819,497,200.8923113845697,3020,279.3364341982397,12411,564.8692276958375,26567,18.23708152770996,0,364.8718118097917,21859,611.7024112920141,17119,241.5455478479728,2616,310.6287822381073,4763,195.3099809778092,2147,475.7428305461992,30605
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,39387,449.0883247255105,39.21326034970524,138,73.79448357912735,407,71.50548695073515,407,184.9333645364145,3371,258.9002011835413,12581,518.3721033945053,26806,18.23708152770996,0,326.5535647355017,21819,555.2634996523983,17568,230.0026331190402,2636,307.17981515175,4947,203.6129357260276,2311,455.5147066773157,30524
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,39742,459.7139570865822,41.8482642377968,153,85.66684650849872,462,83.70315076544216,462,202.0936058070926,3421,260.7945253326674,12725,528.5363817029962,27017,18.23708152770996,0,339.242407375419,21795,571.3338194979128,17947,229.1011102045384,3006,298.2040193171516,5186,190.8882354676476,2180,420.9058079509332,30520
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,39642,440.9700629393482,45.36518672329291,139,91.77318134088928,532,89.81132858036133,529,192.6409132642628,3500,258.348650542042,12345,511.0759450860771,27297,18.87437607069758,3,317.9941507073519,21986,543.667983509074,17656,258.3107375525028,3333,323.7537210592539,5476,195.1718083248582,2143,421.6645811552764,29995
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,40222,507.8728157010734,74.97932581509441,319,83.16278157388474,493,79.67932960858627,471,187.3839835174049,3389,281.0700618120083,12857,580.4611757690109,27365,23.81706682679311,22,332.2515242726259,21920,606.8985683865301,18302,304.2217589799974,4481,358.6775491624739,6683,189.9965937492439,2202,472.0461707071591,29338
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,8649,194.2770010630825,98.55713893665995,1261,67.28250349528639,15,67.28250349528639,15,64.94893711674963,252,70.63191586377266,516,206.7182156479009,8133,66.26139831542969,0,188.7290761446918,5183,270.8546055072607,3466,67.05969038093431,22,125.5639244797188,1530,106.1569454004859,1508,162.1232230114943,5591
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,8606,188.9316344782946,107.1168795721441,1277,67.1285388090306,11,67.1285388090306,11,74.67312512435949,194,47.66127992531882,563,194.8506097264248,8043,66.26139831542969,0,166.3855449434961,4748,251.7524817609234,3858,67.02386128398088,22,139.4073516721147,1935,122.2383398071912,1913,131.7060229660856,5189
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8798,193.3321829764322,89.91824595869754,1005,55.42926236211389,32,55.42926236211389,32,51.57867602647589,204,53.43669038482362,572,200.5811876864732,8226,49.24011993408203,0,166.5853137214118,4793,255.2018803263288,4005,50.27248872884864,19,141.2350508742429,2308,131.9849100179932,2289,148.4627385877386,5249
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8774,161.8802865184282,89.83807124066733,985,19.27157151641595,19,19.27157151641595,19,46.24857601658449,203,49.251377781492,564,169.2067533423642,8210,13.3738603591919,0,124.4939687075946,4791,204.2155121626561,3983,17.18333635737598,24,108.5170222848209,2339,107.1479214786438,2315,132.5018822617695,5228
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8887,165.7758664403714,81.47711145467137,948,17.09709582569344,16,17.09709582569344,16,53.65753246955459,259,49.78868150199133,590,173.0911629742044,8297,12.76595783233643,0,126.0661884947698,4786,208.265027730665,4101,15.01409026359732,12,106.63625897463,2412,105.5739969010405,2400,138.0916334040713,5252
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8955,147.1501384469182,73.86956246070498,955,20.46204557174522,34,19.33856958912388,28,42.61827399710208,203,42.27000924433212,635,153.1010023692304,8320,13.8756376735729,6,107.4939842564741,4761,182.2309520808095,4194,15.56990697662032,10,105.5757464772943,2504,104.4213399692673,2494,108.3108002981558,5259
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,9051,148.5946101028363,72.45017336513278,904,32.76477325689913,79,32.19589717915376,73,45.3570409228448,215,53.74355231519158,683,158.0149599470559,8368,13.5931180023884,6,93.32445438267854,4747,175.4702594100738,4304,37.16667728580601,68,111.8887863482971,2648,105.5354850750573,2580,104.5875408474301,5205
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,9105,137.8170577161124,67.14505189787994,948,35.14287729543459,81,34.61310811234093,75,38.77733386950115,146,46.40810739950685,724,145.4209538888066,8381,13.5931180023884,6,100.7615953511892,4714,170.7232863297888,4391,27.68461432479959,58,107.459597866089,2700,103.8322074465753,2642,113.9651465097746,5230
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,9103,145.412061611219,77.61182582436072,1091,13.8756376735729,7,12.15805435180664,0,44.77483196602962,154,52.5791924370093,757,154.6261269622731,8346,13.8756376735729,7,98.5102600119357,4671,175.6386602933538,4432,26.32997888671753,57,120.3309630877109,2708,117.4149602454519,2651,113.1238218049689,5143
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,24142,303.0869187005045,96.29455753175,219,72.82157151054557,116,70.34094009358047,97,88.46394714419948,555,95.25663412840524,2892,317.7034885437034,21250,68.88908716722013,19,291.7717754158448,20027,420.7047054843579,4115,92.84806417389453,640,150.551380420947,1591,118.5114134833142,951,292.4985147389517,21661
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,24083,344.1405959002241,83.5838624255389,198,72.4807714194412,107,71.65004819157912,100,80.57406229932914,481,120.8610938375309,2913,364.7466980661591,21170,67.15880974539159,7,303.3994998548021,19736,458.7853596821779,4347,95.08383951985108,621,166.8657011305859,1740,137.124854333433,1119,326.7583314688749,21557
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,23586,308.388288114181,71.29587359961224,198,57.36875644034734,112,57.36875644034734,112,86.68744199511876,472,112.2761952558865,2898,328.1909204520032,20688,47.41641235351563,0,282.7649638375254,19230,418.4009572408172,4356,100.9612808576123,687,166.085434447987,1772,131.8756660774341,1085,295.0696233662485,21032
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,23106,329.2903133517493,58.52307103151792,189,34.91076957992925,101,34.91076957992925,101,85.13460161899005,418,117.9393952247577,2889,349.773943302349,20217,14.58966541290283,0,288.7192417665605,18734,437.9393919637178,4372,96.50922494548252,517,165.1796000744926,1691,134.0532348777588,1174,323.8296305050619,20707
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,22638,340.2382142715114,69.44473883728625,196,29.52555457108046,64,29.52555457108046,64,71.45378806351337,316,122.4165752295001,2826,361.5907359731257,19812,14.58966541290283,0,281.5186929135621,18277,441.6048198451047,4361,86.29221695105923,455,173.8134149620213,1735,150.8799407291478,1280,320.7486327409555,20327
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,22273,306.7554623400484,32.29331358024916,64,20.2988545085563,28,20.2988545085563,28,75.81500020289849,360,143.3323239759825,2772,338.5898237865587,19501,13.98176288604736,0,256.1183089168375,17951,399.6191960327699,4322,95.54908417154,569,169.4740836862564,1988,139.9708453760146,1419,282.4040327085001,19833
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,21888,336.6398290895085,26.28080998415522,55,22.74563759980667,36,22.74563759980667,36,76.53782770089846,461,127.8302501843658,2675,360.0929704834725,19213,13.98176288604736,0,285.4153423553516,17717,441.348266317243,4171,101.2244754061056,479,161.291386738195,1863,125.5727558616467,1384,312.5087239955565,19473
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,21599,310.6763628482841,28.02952483004493,80,19.14652374836953,29,19.14652374836953,29,95.89075513527685,629,113.0241435301578,2647,330.5968231144461,18952,13.98176288604736,0,265.8599918828131,17467,408.9026017483481,4132,92.11281134156292,364,138.1772404488462,1548,102.9960181988212,1184,286.0865440517746,19313
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,21341,259.5032700956994,23.31526931249481,48,16.92329589352215,17,16.92329589352215,17,82.31640567241098,562,106.0036640621815,2601,280.3189682932094,18740,13.98176288604736,0,235.0690001126943,17232,350.1419455083087,4109,88.76628951371843,316,137.0709459268374,1574,104.4461108095687,1258,261.9489413816833,19140
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,161070,803.9894518832126,64.98306868773807,279,164.3508623351668,3131,147.5739444007737,3131,462.135244233708,24386,109.4393751413729,2974,811.4037315484832,158096,72.34042358398438,0,658.6044924535015,124630,1039.306940330624,36440,178.7275379103884,1475,385.9354128719344,6843,342.056442858662,5368,683.2688967645873,126431
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,161088,844.3633321868001,74.60133222019641,228,187.843913755569,3386,173.3557009466356,3386,475.1435612209132,25342,163.9106937813247,3726,860.1256607481676,157362,72.34042358398438,0,671.8329027148859,121662,1079.031457331947,39426,187.3642636227093,1422,419.7756564894091,8155,375.6410979888041,6733,699.6207786355333,123977
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,158910,888.4772485615333,78.31335070485449,347,184.0992068989427,3599,175.9697307856485,3599,461.0191827002347,24625,168.0364538622349,3863,904.2278866735242,155047,54.10334396362305,0,729.9208481728606,119409,1149.859237389021,39501,146.9176528407066,987,386.9294936978399,8262,357.9520028957016,7275,776.979597937192,122077
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,156623,869.660471900113,53.11762057999427,194,164.5721917865316,3650,162.7953970681365,3629,497.4709980000577,23937,140.9705332265933,3940,881.0119338713394,152683,24.11773212494699,21,728.0776805255704,116902,1134.198591634208,39721,139.727736241614,1079,414.8204585330089,9186,390.5792781783613,8107,731.4636279394783,119656
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,154292,870.7777633383827,54.05550977282733,204,178.210914808464,3865,176.2456707333641,3836,490.4283389792671,23260,130.9533143557372,4071,880.5695223350334,150221,26.39306167567977,29,728.7075452656849,114456,1135.459642458391,39836,138.6258177903744,968,417.5889134020055,9708,393.9078359695546,8740,754.2323914040103,117255
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,152194,913.5174167648709,63.32992778581014,275,191.6542890145081,3832,189.5779509791515,3801,504.6870628278655,22966,148.6928127852768,4192,925.5396389711033,148002,28.13480051827323,31,734.5721603744323,112301,1172.224521808823,39893,143.1336644831656,1039,438.2291515800872,10138,414.1950547582908,9099,763.5722885632534,114983
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,150684,859.2997089740695,58.30481353385059,289,187.9235710791776,4126,184.9603384350533,4093,470.8182072432707,22420,151.4507619630388,4319,872.5441668718585,146365,33.24066445095918,33,704.2807058636257,110438,1111.03883932772,40246,140.2306581961733,1027,456.2138938511945,10739,434.1272618077987,9712,728.91821539055,113110
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,148862,965.9490239481444,55.17533735793859,135,198.8213705817092,4036,196.0710138021299,3997,508.6573154974097,22264,149.7922178580233,4432,977.494360800715,144430,32.95595464547111,39,830.8155781984598,108420,1274.092634718376,40442,130.3111498190204,1027,455.7300452118128,11107,436.7022765473129,10080,838.6129937898429,111320
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,147505,886.2008597237883,76.63674273561007,233,219.8348092878944,4298,219.2212228100102,4298,502.0746630022517,22320,183.1099464845985,4590,904.9205579921223,142915,16.41337394714356,0,668.6615091251937,106607,1110.162230289233,40898,142.5437908358719,1058,484.7958457246974,11263,463.3662479357596,10205,693.8357050119244,109391
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,15556,324.7532248707483,109.5827903455302,1254,93.67621065246391,205,92.35120700435923,171,162.0172012688526,983,216.187849074956,6393,390.1305462939383,9163,78.7838157419347,34,226.1871980275627,6460,395.7591510192919,9096,182.4903393401587,1484,221.178042427809,2215,124.9680059043569,731,302.5285875918675,10899
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,15755,295.8632034796142,97.77790060902501,1416,94.71389626681921,187,92.26713679240457,143,107.2134335963336,786,191.2073994243754,7374,352.2716349180731,8381,80.11179831953481,44,213.0445356898419,5963,364.5860794936086,9792,175.2331704947031,1420,211.8739449706853,2097,119.0961985783565,677,287.2319544223909,11269
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,15843,306.6795471639986,96.11978553533713,1465,77.40203823384307,163,72.8545498075937,136,138.5644908412506,828,203.114121871879,7535,367.8419377293728,8308,61.73431128240258,27,197.2707619741003,5840,364.647909878224,10003,168.8438224713546,1281,217.3649738523458,2035,136.8915463828672,754,315.0238466533493,11352
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,15952,329.854315538745,86.04132569426547,1531,42.97661682930617,122,42.97661682930617,122,111.2412165079161,750,223.8947938140406,7676,398.6637031089809,8276,17.02127647399902,0,193.9705089162049,5785,382.6596762251616,10167,151.7627684384976,1083,203.8197356539377,2074,136.0534702163969,991,321.139549303549,11475
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,16087,331.4257594518807,86.85992062821259,1622,43.65486723823437,121,43.65486723823437,121,135.7135175053621,767,259.8320261143122,7770,421.136220032099,8317,17.02127647399902,0,180.9039284555929,5809,377.5834548267736,10278,171.9225883672442,1087,219.8659069098202,2096,137.0534225416674,1009,332.5422411855442,11481
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,16149,380.3761600938527,82.468899750329,1611,50.33126261302984,125,47.78517625168114,109,109.146899547828,726,302.9796042988297,7882,486.29483216339,8267,23.22793102327145,16,188.317441173061,5788,424.4401981642568,10361,167.0295020931601,998,206.4561536560987,2041,121.3478010224398,1043,391.9544483009768,11646
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,15805,320.0866189627766,77.49985053176771,1520,52.5229367982305,151,46.23259190327083,127,84.80188617754686,557,256.4276081511438,7809,410.1348093750862,7996,29.84300889899179,24,180.7455437357763,5607,367.5927028918871,10198,199.2038918559153,1330,252.1345758868363,2510,154.5627828006847,1180,371.2310261811252,11067
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,15580,323.2350868761452,77.8234208108659,1475,48.59040774094129,158,42.06845114744527,134,83.56396604551101,481,283.0301497640253,7827,429.6358772999244,7753,29.33721164007766,24,175.8520890636685,5415,367.9740189413996,10165,190.4909570201848,1097,246.8167479620212,2341,156.9449023322579,1244,343.2234125212252,11125
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,15452,349.4483830173218,99.10119825669086,1451,67.94111874297818,243,61.64145602600095,215,81.72166567534647,376,299.9185310549337,7865,460.5054806010131,7587,33.25733554941473,28,183.52119483925,5248,394.7077416882607,10204,194.4737750407936,1058,249.0398763161872,2213,155.5660979036392,1155,355.6101036871508,11169
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,44251,623.357646518662,84.29925840870097,75,122.3984663124242,286,122.3984663124242,286,467.7103480420132,24536,123.8541218787679,938,635.5427593637157,43313,80.2431640625,0,357.7718100930684,17419,718.7318161668898,26832,65.9735537640706,225,240.5221570084143,1450,231.2972075398222,1225,369.0219931281761,17904
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,41768,588.7242081307966,83.39131923704807,52,131.4434175588075,440,104.1076685013056,440,467.8584720617721,24677,149.8982641041214,1130,607.5077635887976,40638,80.2431640625,0,302.1563903224105,14984,661.7361086202735,26784,87.91921415439774,262,162.1289239601639,1114,136.2204087754613,852,323.9944783935666,15485
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,41454,549.144150669724,62.27665970313689,43,96.24657246732254,326,75.59289403432055,326,460.3481663052051,24446,168.8492927905377,1174,574.5166506643974,40280,59.57446670532227,0,307.2766424360805,14830,629.2680138077601,26624,132.8403074402328,381,194.7899077374576,1309,142.4659990157361,928,330.762784677984,15330
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,40839,545.2223386149832,22.51703170710859,17,78.07942094631926,317,75.77111950668073,317,415.136156406675,24388,141.126424815926,1224,563.190967884,39615,18.84498405456543,0,321.6253647923595,14293,633.0168037284711,26546,109.0503636765977,437,172.9042528084461,1368,134.1786079121736,931,336.683181377225,14749
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,40227,492.3558165086819,20.94399110192336,10,70.86435579226375,341,67.22205897035761,330,403.8753207754169,24001,104.92091227553,1236,503.4110128738349,38991,22.42658488576247,11,281.2402758362257,13926,567.0188205010194,26301,85.48980010192372,443,153.7813702591903,1395,127.8288070715177,952,305.4504037210803,14480
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,39562,495.2486237084989,21.80837770585567,16,67.32917294100096,315,63.1487771014643,301,405.2988319162706,23420,113.7817906081537,1286,508.1510554541436,38276,23.35485986917483,14,277.9305755106051,13678,567.9054534769133,25884,84.35622513072804,460,157.2260241107684,1430,132.6802545195548,970,301.6582202377047,14381
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,39122,483.9375431695338,25.89123293544679,30,66.9273023887974,286,61.38613680495528,270,378.1404234446858,23141,126.2273126811163,1421,500.1288635498462,37701,26.66469600810859,16,294.8522429229764,13475,566.6863249150047,25647,84.95644512460305,434,156.5452823455507,1476,131.4869874034633,1042,314.3468514097228,14189
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,38605,527.4116026236262,21.53554907672691,15,75.10489977932429,402,71.25439464994727,382,444.9320704451077,22743,109.4309327761955,1510,538.6447137309434,37095,23.73936001521333,20,254.5218362354193,12994,585.6145180087933,25611,87.05116163180431,524,186.3616018992188,1708,164.7808906426846,1184,270.53583868134,13737
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,38123,561.409606370292,37.15176076301514,62,69.98805994910303,408,65.13926591731762,384,487.2893092068839,21971,132.9404180092282,1630,576.9349190899389,36493,25.5969641010848,24,268.7088267332828,12888,622.4027471735834,25235,97.63985370712528,552,209.4169810963295,1984,185.2617902848604,1432,290.6175689875662,13698
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,27574,339.7610792633378,109.0588355419233,655,91.99839987041126,291,83.90819344649697,142,84.63394418055566,132,115.4903234815683,2993,358.8531813988353,24581,83.7494935722606,149,313.435023573723,22512,462.2543725967861,5062,135.8264763811515,1279,201.7797581009878,2725,149.2187625373352,1446,336.083903128944,23771
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,28137,374.473013428834,104.6175704557382,840,91.49491270910448,260,83.68769538210711,131,96.45176911409212,160,129.7227950384739,3589,396.3054899178985,24548,83.41789805327807,129,321.044589704003,22437,493.2541600074786,5700,135.5214125318394,1188,206.9013728287903,2576,156.3397736464176,1388,351.6568925476033,24301
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,28254,372.5734591306449,124.8437460295929,884,86.97896502822225,299,77.38055040479088,142,77.81867253721401,143,144.7255388702667,3757,399.6954641347127,24497,68.5961068199847,157,316.7144029203294,22325,488.9979503696872,5929,151.347027898901,1156,231.4114145142151,2640,175.0580472690107,1484,346.550409694281,24288
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,28296,390.9542478991099,124.8052599151692,906,71.45378843673495,405,59.40052736307573,220,53.41593908035966,143,174.1320393412167,3908,427.9803629554629,24388,43.45122763736762,185,329.4715155761244,22205,511.2696974458658,6091,163.5427838954116,1004,228.4024150787365,2292,159.4409641514318,1288,393.996483644951,24550
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,28181,440.6326185779842,116.1539704057303,808,97.28153268678575,403,81.4952511201647,226,50.72983794981847,129,207.1744631848609,3981,486.906934383591,24200,55.78480527487545,177,352.4839975077207,22014,564.2712761198413,6167,139.0981873817808,757,210.3053527473703,2114,157.7340662675595,1357,414.2838171546262,24727
