geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,91.942421,.5320484
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,91.922104,.54019231
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,91.312531,.61077785
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,91.116768,.67735678
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,90.563683,.71654803
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,90.962624,.88169611
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,79.443985,.606839
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,78.329575,.7175675
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,79.399147,.68763494
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,80.799042,.66393912
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,83.555069,.68844259
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,86.104378,.71091169
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,78.55645,.28164914
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,78.172081,.24350469
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,77.963234,.99123931
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,79.567627,1.3637714
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,80.895683,.46542901
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,82.12648,.50454348
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,77.250854,.83765274
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,76.909775,.79917026
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,76.022713,.77868378
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,77.630875,.72134984
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,78.632019,.70966041
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,79.62207,.79272538
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,86.737839,.47041088
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,86.733917,.4533675
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,87.834618,.42261979
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,89.324104,.43954742
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,89.857513,.43499354
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,91.258636,.43086374
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,87.182121,.20535091
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,87.366882,.20703334
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,88.213943,.21042906
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,89.529572,.19031873
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,90.806938,.18025485
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,92.082558,.22322109
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,77.068832,.90848392
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,77.002991,.96951497
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,78.959656,.98874938
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,81.103439,.97914982
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,83.384575,.50777328
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,85.775696,.77236193
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,77.777779,.4967176
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,76.985397,.47237477
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,77.288689,.47936425
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,78.095367,.51801866
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,79.299332,.43673497
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,80.579239,.52755487
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,80.336899,.6320222
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,81.707787,.62280017
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,83.33992,.6067211
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,85.640671,.60827124
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,88.485367,.51735771
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,89.937828,.55819744
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,91.426735,.16476673
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,91.827652,.14109553
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,92.24292,.142856
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,93.19696,.141909
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,93.928947,.13381459
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,94.570229,.17076512
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,82.889977,.75028801
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,82.052925,.70580596
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,83.046234,.7258454
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,83.837914,.73795611
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,85.174095,.7244997
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,85.517723,.775805
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,88.961174,.83139211
