geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,55.994671,.18384778
02000US1,Northeast Region,2006-2010,56.690388,.16885369
02000US1,Northeast Region,2007-2011,57.067142,.16523823
02000US1,Northeast Region,2008-2012,57.49123,.18088882
02000US1,Northeast Region,2009-2013,56.704956,.17589082
02000US1,Northeast Region,2010-2014,56.445904,.17651573
02000US1,Northeast Region,2011-2015,56.272243,.1732686
02000US1,Northeast Region,2012-2016,56.315865,.1997394
02000US1,Northeast Region,2013-2017,56.19511,.18220259
02000US2,Midwest Region,2005-2009,45.829231,.15140678
02000US2,Midwest Region,2006-2010,46.213619,.1574644
02000US2,Midwest Region,2007-2011,46.959404,.1415536
02000US2,Midwest Region,2008-2012,47.252354,.15555707
02000US2,Midwest Region,2009-2013,46.830505,.15884061
02000US2,Midwest Region,2010-2014,46.481491,.15676104
02000US2,Midwest Region,2011-2015,46.564857,.1482949
02000US2,Midwest Region,2012-2016,46.603046,.15462522
02000US2,Midwest Region,2013-2017,46.601231,.1491697
02000US3,South Region,2005-2009,46.412621,.14697817
02000US3,South Region,2006-2010,46.782856,.15363775
02000US3,South Region,2007-2011,46.907692,.16072974
02000US3,South Region,2008-2012,46.790295,.15131824
02000US3,South Region,2009-2013,46.141068,.15591192
02000US3,South Region,2010-2014,45.886158,.14212729
02000US3,South Region,2011-2015,45.864601,.1580687
02000US3,South Region,2012-2016,45.860447,.14655973
02000US3,South Region,2013-2017,45.834084,.15573116
02000US4,West Region,2005-2009,44.32,.16012916
02000US4,West Region,2006-2010,44.892345,.16058546
02000US4,West Region,2007-2011,45.205112,.15585628
02000US4,West Region,2008-2012,45.227062,.16763332
02000US4,West Region,2009-2013,44.89616,.16989183
02000US4,West Region,2010-2014,44.832619,.16638239
02000US4,West Region,2011-2015,44.818077,.16876531
02000US4,West Region,2012-2016,44.996037,.16085668
02000US4,West Region,2013-2017,45.279598,.14378642
