geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,2936,360.8367497929182,38.29787063598633,35,,,,,,,107.5987854003906,215,376.5377253619568,2721,,,349.5440673828125,2476,502.3785575078192,460,,,,,,,356.8388977050781,2598
31000US10140,"Aberdeen, WA Micro Area",2010,3802,516.5170498792658,89.36170196533203,112,,,,,,,168.3890533447266,0,543.272248603141,3802,,,510.6383056640625,3610,726.3204127844986,192,,,,,,,510.6383056640625,3610
31000US10140,"Aberdeen, WA Micro Area",2011,2855,544.3992100864372,38.29787063598633,62,,,,,,,,,,,,,483.8905639648438,2699,728.3684355029062,156,,,,,44.98480224609375,77,483.8905639648438,2699
31000US10140,"Aberdeen, WA Micro Area",2012,4457,624.6738308626425,116.7173233032227,0,,,,,,,62.61398315429688,117,627.8040345928464,4340,,,578.115478515625,4059,851.1374163223935,398,,,,,,,572.6443481445313,4095
31000US10140,"Aberdeen, WA Micro Area",2013,3351,500.1654253237824,,,,,,,,,119.1489334106445,151,514.1613764395517,3200,,,509.4224853515625,2994,713.9164665919137,357,,,,,,,508.2066955566406,3042
31000US10140,"Aberdeen, WA Micro Area",2014,3581,568.6594674800072,41.94528961181641,50,,,,,,,117.3252258300781,0,580.6365460171485,3581,,,574.4680786132813,3304,808.3236748359412,277,,,,,18.84498405456543,17,574.4680786132813,3304
31000US10140,"Aberdeen, WA Micro Area",2015,4255,567.8752045638552,118.5410308837891,0,,,,,,,,,,,,,556.2310180664063,3622,794.9057764399697,633,,,,,,,558.66259765625,3676
31000US10140,"Aberdeen, WA Micro Area",2016,3868,558.4773742576671,19.45288848876953,25,,,,,,,79.02735900878906,76,564.0410455185353,3792,,,547.1124877929688,3683,781.8113914856637,185,,,,,,,562.31005859375,3759
31000US10140,"Aberdeen, WA Micro Area",2017,4144,687.9235528447803,55.31914901733398,50,,,,,,,86.93009185791016,119,693.394300112865,4025,,,478.4194641113281,3686,837.9283968210862,458,,,,,,,478.4194641113281,3686
31000US10180,"Abilene, TX Metro Area",2009,9991,867.915018015279,,,,,111.2462005615234,273,165.9574432373047,374,205.4711303710938,689,891.9051877371479,9302,,,784.1945190429688,8632,1169.716855565267,1359,103.3434677124023,139,,,,,805.4711303710938,9060
31000US10180,"Abilene, TX Metro Area",2010,11608,966.5364485663558,,,,,,,142.2492370605469,217,274.7720336914063,827,1004.834502247099,10781,,,784.1945190429688,10422,1244.650051261115,1186,131.3069915771484,164,,,,,830.3951416015625,10867
31000US10180,"Abilene, TX Metro Area",2011,10059,824.8254628135904,,,,,122.1884460449219,284,142.8571472167969,261,306.3829650878906,762,879.8906553667343,9297,,,724.0121459960938,8712,1097.511107759517,1347,99.696044921875,135,,,,,777.507568359375,9339
31000US10180,"Abilene, TX Metro Area",2012,10661,885.1583654266485,,,,,104.5592727661133,265,154.4072875976563,398,87.53799438476563,174,889.476380993719,10487,,,739.817626953125,9704,1153.618417430707,957,125.2279663085938,0,,,,,764.1337280273438,9878
31000US10180,"Abilene, TX Metro Area",2013,11075,936.7670594627589,,,,,,,232.2188415527344,580,152.5835876464844,416,949.1123615850636,10659,,,790.8814697265625,9832,1225.979617632916,1243,43.76899719238281,41,103.3434636733111,188,93.61701965332031,147,779.331298828125,10207
31000US10180,"Abilene, TX Metro Area",2014,11099,877.836816367875,,,,,218.8449859619141,374,172.6443786621094,421,229.7872314453125,643,907.4137137525462,10456,,,709.4224853515625,9461,1128.661924091211,1638,85.10638427734375,108,192.4816306258566,506,172.6443786621094,398,718.541015625,9772
31000US10180,"Abilene, TX Metro Area",2015,10228,755.4301617571351,,,,,,,111.2462005615234,377,255.3191528320313,953,797.4099316507649,9275,,,538.601806640625,8163,927.775099584461,2065,103.3434677124023,141,190.8814654016191,415,160.486328125,274,601.2158203125,8975
31000US10180,"Abilene, TX Metro Area",2016,10396,798.4635106573835,,,,,75.37993621826172,160,161.0942230224609,441,237.0820617675781,704,832.9176921300683,9692,,,640.12158203125,8717,1023.376576648842,1679,177.5075988769531,291,197.1189656563107,467,85.71428680419922,176,674.1641235351563,9109
31000US10180,"Abilene, TX Metro Area",2017,11091,796.8732893713491,,,,,173.8601837158203,624,78.41945648193359,144,204.8632202148438,550,822.7854995746518,10541,,,617.0213012695313,9721,1007.830504367604,1370,117.9331283569336,208,131.8532459026558,260,58.9665641784668,52,632.8267211914063,10063
31000US10300,"Adrian, MI Micro Area",2009,5166,584.033528291095,,,,,,,,,116.7173233032227,143,595.582148596828,5023,,,557.4468383789063,4950,807.3674131315826,216,,,,,,,562.31005859375,5068
31000US10300,"Adrian, MI Micro Area",2010,6131,702.5320506016961,,,,,,,,,103.9513702392578,205,710.1810821876653,5926,,,643.1610717773438,5926,952.4743809533177,205,,,,,,,657.1428833007813,6043
31000US10300,"Adrian, MI Micro Area",2011,5124,551.9970904591697,,,,,,,,,96.04862976074219,150,560.2911092943604,4974,,,506.9908752441406,4882,749.4935192889986,242,,,,,,,522.1884765625,5032
31000US10300,"Adrian, MI Micro Area",2012,5933,588.7964036580992,,,,,,,,,80.2431640625,159,594.2391524794311,5774,,,519.7568359375,5710,785.3842202797765,223,,,,,,,524.6200561523438,5830
31000US10300,"Adrian, MI Micro Area",2013,6163,599.3739278589611,,,,,,,,,94.83282470703125,197,606.8297702313175,5966,,,505.7750854492188,5555,784.2560439411632,608,,,,,,,500.911865234375,5649
31000US10300,"Adrian, MI Micro Area",2014,6123,574.9423207411556,,,,,,,,,125.2279663085938,171,588.4222257231725,5952,,,519.14892578125,5722,774.644614851902,401,,,,,,,517.3252563476563,5767
31000US10300,"Adrian, MI Micro Area",2015,5033,433.4794024875907,,,,,,,,,106.9908828735352,207,446.4878961394779,4826,,,403.6474304199219,4568,592.31380235953,465,,,,,,,417.0212707519531,4704
31000US10300,"Adrian, MI Micro Area",2016,6310,695.8662469440583,,,,,,,10.9422492980957,9,64.43769073486328,88,698.8433655857734,6222,,,615.8054809570313,5972,929.2180712904424,338,,,,,85.71428680419922,162,620.060791015625,5999
31000US10300,"Adrian, MI Micro Area",2017,6316,536.473737863622,,,,,,,,,70.51671600341797,132,541.0884203651681,6184,,,493.6170349121094,5703,729.0142992923999,613,,,,,,,491.7933044433594,5835
31000US10420,"Akron, OH Metro Area",2009,63636,2347.567119125008,,,,,378.1155090332031,1601,648.0242919921875,3287,176.8996887207031,500,2354.222775921253,63136,,,1964.1337890625,57925,3060.864734047211,5711,,,,,177.5075988769531,387,1970.212768554688,58361
31000US10420,"Akron, OH Metro Area",2010,64392,1995.014976601675,,,,,448.0243225097656,2273,561.09423828125,3031,328.2674865722656,999,2021.841808749006,63393,,,1713.069946289063,57718,2629.580460405004,6674,,,,,153.7993927001953,283,1646.200561523438,58588
31000US10420,"Akron, OH Metro Area",2011,61442,2037.169928191925,,,,,330.6990966796875,2985,429.1793212890625,2301,215.8054656982422,643,2048.568601573969,60799,,,1823.100341796875,54727,2733.817143224721,6715,,,,,213.3738555908203,786,1849.848022460938,55235
31000US10420,"Akron, OH Metro Area",2012,65154,2004.646058965904,,,,,298.4802551269531,2743,620.668701171875,2986,228.5714263916016,918,2017.634931966192,64236,,,1639.513671875,57914,2589.712513386877,7240,,,,,330.6990966796875,627,1643.76904296875,58615
31000US10420,"Akron, OH Metro Area",2013,68667,2158.885310967426,,,,,378.7234191894531,2926,556.8389282226563,2779,158.6626129150391,474,2164.707742548159,68193,,,2083.890625,61632,3000.564267412683,7035,,,,,249.8480224609375,938,2091.185302734375,62001
31000US10420,"Akron, OH Metro Area",2014,69074,1951.425147177078,,,,,380.547119140625,2428,545.2887573242188,4020,218.2370758056641,700,1963.590468068963,68374,,,1702.127685546875,61535,2589.459164176999,7539,,,,,161.0942230224609,361,1730.091186523438,62054
31000US10420,"Akron, OH Metro Area",2015,71154,2335.656059929926,,,,,479.63525390625,2929,641.33740234375,4171,347.7203674316406,1070,2361.397612477446,70084,,,1963.52587890625,62615,3051.347752620463,8539,,,,,223.1003112792969,542,1939.817626953125,63361
31000US10420,"Akron, OH Metro Area",2016,71110,2017.850558693184,,,,,544.0729370117188,3159,525.8358764648438,3528,236.4741668701172,696,2031.659643940222,70414,,,1713.069946289063,62736,2646.947207274298,8374,,,,,357.4468078613281,1259,1731.307006835938,63123
31000US10420,"Akron, OH Metro Area",2017,74477,2142.829857338028,,,,,406.6869201660156,2863,677.8115234375,4013,420.668701171875,1592,2183.731199952262,72885,,,1932.522827148438,65203,2885.544017156748,9274,,,,,382.9787292480469,1164,1989.665649414063,66295
31000US10460,"Alamogordo, NM Micro Area",2011,2654,566.0341749640356,57.75075912475586,52,,,,,,,72.34042358398438,110,570.6380850517487,2544,,,511.8540954589844,2347,763.1443521807337,307,120.3647384643555,0,,,,,527.0516967773438,2457
31000US10460,"Alamogordo, NM Micro Area",2012,3448,532.1076517183683,27.35562324523926,34,,,,,,,157.4468078613281,353,554.9126510748861,3095,,,491.7933044433594,2912,724.5682903029604,536,112.4620056152344,0,,,,,496.0486450195313,3206
31000US10460,"Alamogordo, NM Micro Area",2013,3145,469.8517852710053,17.02127647399902,18,,,,,,,147.7203674316406,301,492.5261486220704,2844,,,336.1702270507813,2526,577.7292806130953,619,156.2310028076172,206,,,,,376.2917785644531,2793
31000US10460,"Alamogordo, NM Micro Area",2014,4359,649.8602602436524,131.9148864746094,187,,,,,,,273.5562438964844,574,705.0896229690949,3785,,,519.7568359375,3111,832.1451353866758,1248,78.41945648193359,75,,,,,545.8966674804688,3443
31000US10460,"Alamogordo, NM Micro Area",2015,3507,545.0989655843055,48.02431488037109,81,,,,,,,167.7811584472656,392,570.3362161137817,3115,,,508.2066955566406,2929,745.2562832272398,578,27.96352577209473,25,,,,,551.9757080078125,3296
31000US10460,"Alamogordo, NM Micro Area",2016,3628,559.9183531101648,31.61094284057617,37,,,,,,,168.3890533447266,448,584.6908887916181,3180,,,479.63525390625,2822,737.2642259999545,806,,,,,,,523.4042358398438,3173
31000US10460,"Alamogordo, NM Micro Area",2017,4240,682.1884954903439,122.1884460449219,0,,,,,,,508.2066955566406,1152,850.6792514149967,3088,,,488.1459045410156,2810,838.8489539240932,1430,,,,,,,635.8662719726563,3962
31000US10500,"Albany, GA Metro Area",2009,7590,765.2944879529583,,,,,,,458.3586730957031,2102,,,,,,,661.398193359375,5185,1011.495538037725,2405,,,,,,,661.398193359375,5185
31000US10500,"Albany, GA Metro Area",2010,7240,762.7689902823439,,,,,,,395.1367797851563,1867,,,,,,,600.60791015625,5146,970.8482859224733,2094,,,,,,,605.4711303710938,5223
31000US10500,"Albany, GA Metro Area",2011,4941,547.5989190788772,,,,,,,209.7264404296875,1142,,,,,,,469.3009033203125,3737,721.1850761306808,1204,,,,,,,469.3009033203125,3737
31000US10500,"Albany, GA Metro Area",2012,8401,772.799313640184,,,,,,,409.7264404296875,2447,157.4468078613281,376,788.6750132142272,8025,,,566.5653686523438,5279,958.23540746463,3122,,,,,,,578.115478515625,5626
31000US10500,"Albany, GA Metro Area",2013,7032,713.8147832469268,,,,,,,486.3221740722656,2735,,,,,,,480.2431640625,4034,860.3284497275552,2998,,,,,,,480.2431640625,4034
31000US10500,"Albany, GA Metro Area",2014,8408,742.5103226745505,,,,,,,452.8875427246094,3319,89.36170196533203,72,747.8683661289639,8336,,,533.7385864257813,4887,914.4388759879231,3521,,,,,,,533.7385864257813,4887
31000US10500,"Albany, GA Metro Area",2015,9072,957.6397641934528,,,,,,,735.5623168945313,3772,,,,,,,497.2644348144531,4444,1079.048579117655,4628,,,,,,,562.31005859375,4698
31000US10500,"Albany, GA Metro Area",2016,6944,639.5876345242067,,,,,,,513.6777954101563,2699,110.0303955078125,198,648.9830738716348,6746,,,475.9878540039063,4002,797.2683233363246,2942,,,,,,,493.6170349121094,4119
31000US10500,"Albany, GA Metro Area",2017,9640,1029.314536527599,,,,,79.02735900878906,312,596.3526000976563,3446,,,,,,,524.6200561523438,5137,1155.298497542655,4503,,,,,,,524.6200561523438,5137
31000US10540,"Albany-Lebanon, OR Micro Area",2009,6200,633.3182627379315,,,,,,,,,180.547119140625,264,658.5508971578207,5936,,,557.4468383789063,5708,843.705517070992,492,,,,,,,556.8389282226563,5760
31000US10540,"Albany-Lebanon, OR Micro Area",2010,7825,720.6188859692052,,,,,,,,,250.4559326171875,470,762.9021909777449,7355,,,719.14892578125,6693,1018.070113630601,1132,,,,,,,742.8571166992188,6804
31000US10540,"Albany-Lebanon, OR Micro Area",2011,7440,685.2279898741485,,,,,,,,,65.65349578857422,95,688.366021543936,7345,,,685.7142944335938,6938,969.4026468385196,502,,,,,6.07902717590332,4,685.7142944335938,6982
31000US10540,"Albany-Lebanon, OR Micro Area",2012,5676,609.7212816267669,,,,,,,,,92.40121459960938,108,616.6830837051315,5568,,,600,5490,855.4297406967957,186,,,,,,,598.17626953125,5598
31000US10540,"Albany, OR Metro Area",2013,7830,900.4556248827214,,,,,,,,,179.939208984375,230,918.2583793861371,7600,,,768.9969482421875,7377,1184.135397152171,453,,,,,,,774.4680786132813,7419
31000US10540,"Albany, OR Metro Area",2014,7513,720.6037467278107,,,,,,,,,134.3465118408203,300,733.0202896523088,7213,,,687.5379638671875,7144,995.9810297173319,369,,,,,,,698.480224609375,7366
31000US10540,"Albany, OR Metro Area",2015,6602,690.4560381966005,,,,,,,,,170.2127685546875,315,711.1272229785589,6287,,,559.87841796875,5433,888.9282218432126,1169,,,,,,,593.3130493164063,5585
31000US10540,"Albany, OR Metro Area",2016,8188,966.5663230767856,,,,,,,,,142.2492370605469,273,976.9776365662035,7915,,,899.696044921875,7522,1320.493631243347,666,77.81155395507813,74,,,,,888.7537841796875,7721
31000US10540,"Albany, OR Metro Area",2017,5480,731.80836988339,,,,,,,,,127.6595764160156,122,742.8596487103746,5358,,,722.7963256835938,5142,1028.580584423548,338,,,,,125.8358688354492,0,737.993896484375,5264
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,93404,2755.275019885979,,,,,572.0364990234375,5064,444.3768920898438,2151,381.155029296875,1532,2781.513902817309,91872,,,2147.112548828125,83676,3493.083556478844,9728,162.9179382324219,336,317.8726906946767,1128,272.9483337402344,792,2210.334228515625,85003
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,94972,2698.672135340304,92.40121459960938,147,,,605.4711303710938,5195,384.1945190429688,1848,327.6595764160156,1549,2718.490774690862,93423,,,2439.513671875,85178,3637.864517725645,9794,255.9270477294922,569,394.1019831228311,1474,299.696044921875,905,2398.17626953125,86207
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,97304,2525.340383062238,,,,,619.452880859375,5770,500.303955078125,2924,402.4316101074219,2124,2557.204577490542,95180,,,2133.130615234375,85518,3305.690589268015,11786,347.7203674316406,525,493.904801295577,1569,350.7598876953125,1044,2187.234130859375,86744
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,97195,2630.335779307267,,,,,519.14892578125,5073,545.8966674804688,2863,488.7537841796875,2549,2675.359148498372,94646,,,2198.17626953125,85764,3427.921414477627,11431,133.1306915283203,189,375.1749989576025,1540,350.7598876953125,1351,2235.25830078125,87656
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,99475,2404.531949668356,,,,,500.303955078125,5748,454.1033325195313,3127,479.63525390625,2354,2451.90209302199,97121,,,1923.404296875,87339,3079.165144355385,12136,208.5106353759766,431,394.5518212583581,1772,334.9544067382813,1341,2035.8662109375,88812
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,100044,2561.752748293212,,,,,711.8541259765625,6002,472.3404235839844,3226,593.3130493164063,3091,2629.562229322014,96953,,,2078.41943359375,86737,3298.848963703551,13307,328.8753662109375,855,470.7212547205734,2001,336.7781066894531,1146,2136.778076171875,88815
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,103761,2905.630176478212,,,,,578.115478515625,7784,515.5015258789063,2477,430.3951416015625,2507,2937.333263416842,101254,,,2448.0244140625,89992,3799.409198060516,13769,229.7872314453125,349,340.7944179084968,1312,251.6717376708984,963,2453.495361328125,92126
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,106175,2651.487752354693,,,,,600.60791015625,7232,511.8540954589844,2792,373.2522888183594,1637,2677.630402425826,104538,,,2127.0517578125,92984,3399.225865002235,13191,176.2917938232422,465,417.1931623850693,1919,378.1155090332031,1454,2083.890625,94207
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,111102,3019.170865875447,113.6778106689453,239,,,650.4559326171875,7556,527.0516967773438,3929,542.8571166992188,2592,3067.586439939726,108510,,,2534.346435546875,95436,3941.865620834917,15666,162.9179382324219,314,390.6123976964228,1803,355.0151977539063,1489,2640.7294921875,97575
31000US10700,"Albertville, AL Micro Area",2009,4328,514.6893940623711,,,,,,,,,21.88449859619141,18,515.154446393601,4310,,,501.5197448730469,4132,718.6287127980741,196,,,,,,,501.5197448730469,4132
31000US10700,"Albertville, AL Micro Area",2010,4204,637.3476644076566,,,,,,,,,,,,,,,657.1428833007813,4035,915.4500611168033,169,,,,,,,653.4954223632813,4092
31000US10700,"Albertville, AL Micro Area",2011,5808,691.0196419134023,,,,,,,77.20364379882813,66,115.5015182495117,0,700.6059850073143,5808,,,709.4224853515625,5702,990.3476198954157,106,,,,,,,709.4224853515625,5702
31000US10700,"Albertville, AL Micro Area",2012,4525,501.7116707241275,,,,,,,111.8541030883789,0,111.8541030883789,0,514.0291245819648,4525,,,523.4042358398438,4515,725.0286853882998,10,,,,,,,523.4042358398438,4515
31000US10700,"Albertville, AL Micro Area",2013,4730,591.1690754305388,,,,,,,95.44072723388672,135,,,,,,,468.0851135253906,4395,754.0454556918143,335,,,,,,,466.2613830566406,4458
31000US10700,"Albertville, AL Micro Area",2014,4815,642.567842580323,,,,,,,13.98176288604736,12,168.9969635009766,224,664.4196008478988,4591,,,558.0546875,4360,851.0690139812713,455,,,,,,,584.1945190429688,4520
31000US10700,"Albertville, AL Micro Area",2015,5540,624.5930629093093,,,,,,,10.33434677124023,10,57.75075912475586,68,627.2572394272688,5472,,,645.5927124023438,5410,898.2797139763582,130,,,,,,,655.3191528320313,5478
31000US10700,"Albertville, AL Micro Area",2016,4736,627.6444629619871,,,,,,,,,63.22188568115234,62,630.8205598392635,4674,,,649.8480224609375,4621,903.4600291010291,115,,,,,,,654.1033325195313,4683
31000US10700,"Albertville, AL Micro Area",2017,6177,701.3198353917765,,,,,,,58.9665641784668,118,31.61094284057617,28,702.0318819122239,6149,,,618.844970703125,5986,935.317384249058,191,,,,,,,613.3738403320313,6014
31000US10740,"Albuquerque, NM Metro Area",2009,80441,2413.931136747262,560.486328125,2842,,,365.9574584960938,2183,398.1763000488281,1972,1472.948364257813,17107,2827.833166353293,63334,,,1584.194580078125,55653,2887.340645041183,24788,779.331298828125,4718,861.4949028251461,5911,367.1732482910156,1193,1817.629150390625,67332
31000US10740,"Albuquerque, NM Metro Area",2010,85299,2719.2209966404,398.7841796875,1904,,,351.9756774902344,2366,336.7781066894531,1857,1137.993896484375,16097,2947.743702733618,69202,,,1683.28271484375,62350,3198.062464471536,22949,787.2340698242188,4746,855.292383029734,6322,334.3464965820313,1576,2085.71435546875,72850
31000US10740,"Albuquerque, NM Metro Area",2011,85631,2710.189411189158,313.0699157714844,1510,,,311.2462158203125,1599,461.3981628417969,2837,1280.2431640625,17245,2997.357036399,68386,,,2051.063720703125,60885,3398.821712138838,24746,694.8328247070313,3599,817.332632533769,5748,430.3951416015625,2149,2204.86328125,73937
31000US10740,"Albuquerque, NM Metro Area",2012,87352,2495.383820995121,307.5987854003906,1634,,,446.2006225585938,2530,346.5045471191406,1652,1310.030395507813,19136,2818.354138719719,68216,,,1737.993896484375,60787,3040.980631030252,26565,803.0394897460938,3966,976.8650713127465,6600,556.2310180664063,2634,2167.78125,74936
31000US10740,"Albuquerque, NM Metro Area",2013,89232,2682.628405329049,243.7689971923828,1307,,,450.4559326171875,2901,417.6291809082031,2020,1428.571411132813,19391,3039.294562523394,69841,,,1898.480224609375,61452,3286.445241337689,27780,614.5896606445313,3580,795.5591278871967,6128,505.1671752929688,2548,2466.261474609375,76806
31000US10740,"Albuquerque, NM Metro Area",2014,83231,2790.726930869804,427.3556213378906,1881,,,446.2006225585938,3393,528.8753662109375,2353,1354.407348632813,19768,3102.027735000537,63463,,,1666.261352539063,55057,3250.320553060467,28174,635.2583618164063,3824,780.8732437873691,5817,454.1033325195313,1993,1988.449829101563,69787
31000US10740,"Albuquerque, NM Metro Area",2015,85077,2439.344923443588,448.6322326660156,1831,,,399.39208984375,2042,487.5379943847656,1923,1415.197509765625,16949,2820.13965029692,68128,,,1652.279663085938,60474,2946.257242770459,24603,705.7750854492188,3154,917.7410977218145,5968,586.6261596679688,2814,2089.36181640625,73313
31000US10740,"Albuquerque, NM Metro Area",2016,95485,2627.085455218229,444.3768920898438,1996,,,382.9787292480469,2836,490.5775146484375,2624,1576.899658203125,24232,3064.015424416186,71253,,,1586.018188476563,62399,3068.718247607239,33086,924.0121459960938,5375,1072.60228939711,8077,544.6808471679688,2702,1986.626098632813,79952
31000US10740,"Albuquerque, NM Metro Area",2017,94436,2664.413355458919,554.4072875976563,2318,,,516.7173461914063,4312,451.0638427734375,2200,1637.68994140625,23522,3127.479316147601,70914,,,1682.6748046875,60120,3151.268479053788,34316,950.1519775390625,5262,1153.878499542936,8154,654.7112426757813,2892,2023.708251953125,77345
31000US10780,"Alexandria, LA Metro Area",2009,8407,842.7700549085791,,,,,,,258.3586730957031,633,,,,,,,736.1702270507813,7550,1119.020986687295,857,,,,,,,736.1702270507813,7550
31000US10780,"Alexandria, LA Metro Area",2010,7969,1025.451019070663,,,,,,,358.6626281738281,1241,102.1276626586914,136,1030.524066673452,7833,,,920.36474609375,6181,1377.904589717762,1788,,,,,,,906.3829956054688,6317
31000US10780,"Alexandria, LA Metro Area",2011,5000,579.7292118459042,,,,,,,136.1702117919922,248,113.0699081420898,177,590.652827974889,4823,,,601.82373046875,4465,835.63015839712,535,,,,,,,596.3526000976563,4527
31000US10780,"Alexandria, LA Metro Area",2012,8820,787.2722777004467,,,,,,,266.2613830566406,1161,117.3252258300781,0,795.9666122719772,8820,,,649.8480224609375,7308,1020.833038029256,1512,,,,,,,649.8480224609375,7308
31000US10780,"Alexandria, LA Metro Area",2013,8023,807.5064885030837,,,,,,,399.39208984375,1592,78.41945648193359,60,811.3053310126235,7963,,,712.4620361328125,6074,1076.879232739258,1949,,,,,,,699.696044921875,6134
31000US10780,"Alexandria, LA Metro Area",2014,7520,763.424434490183,,,,,,,322.1884460449219,1097,133.7386016845703,199,775.0502440211214,7321,,,630.3951416015625,6156,990.0580294768129,1364,,,,,,,648.0242919921875,6333
31000US10780,"Alexandria, LA Metro Area",2015,8194,651.3146703853773,,,,,,,285.7142944335938,902,88.14589691162109,157,657.2522339266462,8037,,,583.5866088867188,6665,874.5193708152568,1529,,,,,,,601.82373046875,6822
31000US10780,"Alexandria, LA Metro Area",2016,8387,810.368760641979,,,,,,,362.9179382324219,1619,63.82978820800781,114,812.8786933405846,8273,,,670.5167236328125,6054,1051.803310935889,2333,,,,,,,668.6929931640625,6122
31000US10780,"Alexandria, LA Metro Area",2017,7185,844.5473809764191,,,,,,,378.7234191894531,1183,144.0729522705078,174,856.7480926678908,7011,,,601.2158203125,5732,1036.687388419557,1453,,,,,,,625.5319213867188,5906
31000US10880,"Allegan, MI Micro Area",2009,7783,738.0632935317282,,,,,,,,,93.61701965332031,157,743.9768622932248,7626,,,718.541015625,7484,1030.067287313945,299,,,,,,,727.6595458984375,7641
31000US10880,"Allegan, MI Micro Area",2010,6565,605.6188094972255,,,,,,,,,187.2340393066406,286,633.901197263357,6279,,,622.492431640625,6091,868.4877488293631,474,,,,,,,655.9270629882813,6377
31000US10880,"Allegan, MI Micro Area",2011,7728,706.2668232846251,,,,,,,,,40.12158203125,36,707.405518085098,7692,,,659.574462890625,7431,966.3598179612044,297,,,,,,,659.574462890625,7431
31000US10880,"Allegan, MI Micro Area",2012,7141,627.7166024168247,,,,,,,,,47.41641235351563,67,629.5049238172809,7074,,,587.2340698242188,7017,859.576631669357,124,,,,,,,596.9605102539063,7084
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,71550,2121.701790595295,,,,,410.3343505859375,4154,479.02734375,1767,537.993896484375,2723,2188.848080810937,68827,,,1666.869262695313,62025,2698.160786004737,9525,316.7173156738281,704,440.6590284377286,1470,306.3829650878906,766,1764.74169921875,64114
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,72097,2141.22799017046,,,,,432.2188415527344,3595,439.513671875,2204,547.7203369140625,2753,2210.170779229216,69344,,,1848.632202148438,63436,2828.833385816423,8661,221.2765960693359,550,285.9728502483604,1044,181.1550140380859,494,1886.322143554688,65254
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,74145,2257.010600687964,,,,,375.0759887695313,3738,491.7933044433594,1974,722.1884765625,3769,2369.736915207574,70376,,,1721.58056640625,64281,2838.650471305953,9864,266.8692932128906,678,392.2974864497111,1633,287.5379943847656,955,1716.109375,66761
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,74599,2078.414541647068,,,,,412.1580505371094,4845,479.63525390625,2301,480.85107421875,3474,2133.313095283325,71125,,,1914.285766601563,63537,2825.649837319431,11062,220.060791015625,605,332.0312203321503,1330,248.6322174072266,725,1973.252319335938,66013
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,77749,2112.19340759008,,,,,495.4407348632813,4284,497.8723449707031,2253,538.601806640625,2833,2179.782763759622,74916,,,1717.3251953125,68088,2722.23562858216,9661,293.0091247558594,558,354.7595625070518,1075,200,517,1805.471069335938,70137
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,72842,2263.042261894251,152.5835876464844,211,,,694.8328247070313,4451,358.0547180175781,1428,589.6656494140625,2854,2338.603398872574,69988,,,2029.787231445313,63438,3039.966526798918,9404,357.4468078613281,806,447.5390452009629,1560,269.3009033203125,754,2120.36474609375,65192
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,76115,2195.884245175337,,,,,491.1854248046875,4137,349.5440673828125,1273,505.1671752929688,2808,2253.24243995242,73307,,,1762.91796875,67104,2815.987816513219,9011,237.6899719238281,672,343.0909556590426,1358,247.4164123535156,686,1728.267456054688,69292
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,78910,2536.642577822412,,,,,359.2705078125,5030,453.4954528808594,2684,643.1610717773438,3697,2616.90881229578,75213,,,1950.151977539063,66817,3199.63252626314,12093,384.8024291992188,1135,450.0718206618759,1934,233.4346466064453,799,2085.1064453125,69262
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,82546,2291.90723784665,,,,,579.331298828125,4420,495.4407348632813,2838,585.4103393554688,3444,2365.490235092537,79102,,,1725.227905273438,71174,2868.666957321472,11372,168.9969635009766,504,374.6298886223958,1640,334.3464965820313,1136,1782.978759765625,73648
31000US11020,"Altoona, PA Metro Area",2009,7700,708.6018266560469,,,,,,,,,,,,,,,689.3616943359375,7613,988.6031025431798,87,,,,,,,689.3616943359375,7613
31000US11020,"Altoona, PA Metro Area",2010,7264,745.0539238289647,,,,,,,,,,,,,,,759.87841796875,7106,1064.199492345128,158,,,,,,,780.547119140625,7213
