geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,1428,310.6383056640625,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,215.8054656982422,289,378.2435141163358,1139,57.75075912475586,0,200,1123,369.4538630814943,305,211.5501556396484,240,212.2338149399473,256,17.02127647399902,16,204.2553253173828,1172
86000US01001,ZCTA5 01001,2008-2012,1251,295.4407348632813,11.55015182495117,0,18.13548181276346,15,13.98176288604736,15,11.55015182495117,0,198.1762847900391,255,355.7514127445432,996,11.55015182495117,0,182.9787292480469,965,347.5146661276121,286,197.5683898925781,225,198.2490038539274,241,16.41337394714356,16,179.939208984375,995
86000US01001,ZCTA5 01001,2009-2013,1537,310.6383056640625,11.55015182495117,0,20.57012056317939,16,17.02127647399902,16,11.55015182495117,0,239.513671875,447,392.2536882693198,1090,11.55015182495117,0,196.9604797363281,1026,367.8173290151024,511,226.7477264404297,293,229.1116034233513,341,32.82674789428711,48,201.2158050537109,1180
86000US01001,ZCTA5 01001,2010-2014,1390,212.7659606933594,11.55015182495117,0,22.10292811362893,19,18.84498405456543,19,11.55015182495117,0,132.5227966308594,316,250.6624137293668,1074,11.55015182495117,0,170.2127685546875,1009,272.4733759632669,381,30.3951358795166,45,42.1342809666439,91,29.17933082580566,46,213.9817657470703,1280
86000US01001,ZCTA5 01001,2011-2015,1248,213.9817657470703,11.55015182495117,0,106.4038208664017,163,105.7750778198242,163,11.55015182495117,0,193.3130645751953,445,288.3715260002064,803,11.55015182495117,0,122.1884460449219,716,246.4106580874838,532,21.88449859619141,41,31.38215077216257,65,22.49240112304688,24,173.8601837158203,1020
86000US01001,ZCTA5 01001,2012-2016,1462,190.2735595703125,11.55015182495117,0,94.32683804702448,160,93.61701965332031,160,15.1975679397583,15,165.9574432373047,545,252.4795049849006,917,11.55015182495117,0,117.3252258300781,817,223.5379969661447,645,21.27659606933594,41,32.31047326771335,66,24.31610870361328,25,178.7234039306641,1221
86000US01001,ZCTA5 01001,2013-2017,1557,232.2188415527344,11.55015182495117,0,84.07978499591542,115,83.28267669677734,115,41.94528961181641,55,166.5653533935547,540,285.7789483555668,1017,11.55015182495117,0,141.0334320068359,898,271.6910365023491,659,20.66869354248047,39,32.37902451540976,66,24.92401123046875,27,199.39208984375,1321
86000US01002,ZCTA5 01002,2007-2011,5795,464.4376831054688,24.92401123046875,38,211.0928633762582,1036,203.0395202636719,1036,61.39817810058594,186,119.1489334106445,289,479.4776635269573,5506,57.75075912475586,0,429.1793212890625,4159,632.3742968452435,1636,65.04559326171875,90,80.13716862331418,205,46.80850982666016,115,436.4741516113281,4330
86000US01002,ZCTA5 01002,2008-2012,6286,565.3495483398438,23.10030364990234,24,175.0274268462281,848,174.4680786132813,848,90.57750701904297,291,158.6626129150391,513,587.1915671610866,5773,13.98176288604736,0,486.9300842285156,4515,746.1373993674722,1771,46.20060729980469,54,64.90909676912838,190,45.59270477294922,136,543.4650268554688,4933
86000US01002,ZCTA5 01002,2009-2013,7418,490.5775146484375,21.88449859619141,50,208.9788859150491,1043,208.5106353759766,1043,82.67477416992188,282,139.2097320556641,441,509.9467103312342,6977,13.98176288604736,0,447.4164123535156,5500,663.9636615974771,1918,41.94528961181641,52,72.85962121671169,213,59.57446670532227,161,435.8662719726563,5830
86000US01002,ZCTA5 01002,2010-2014,7775,590.2735595703125,21.88449859619141,38,202.9138892833236,1101,202.4316101074219,1101,131.3069915771484,380,156.8389129638672,461,610.754713242145,7314,13.98176288604736,0,428.5714416503906,5674,729.4493510354927,2101,41.94528961181641,56,80.48687300921256,242,68.69300842285156,186,478.4194641113281,6014
86000US01002,ZCTA5 01002,2011-2015,8124,459.574462890625,41.94528961181641,77,187.1047244671902,1090,186.6261444091797,1090,212.1580505371094,725,122.1884460449219,358,475.5404328635781,7766,13.3738603591919,0,410.9422607421875,5786,616.5080928950621,2338,24.31610870361328,33,59.31648144092874,212,54.10334396362305,179,413.3738708496094,6020
86000US01002,ZCTA5 01002,2012-2016,8351,493.0091247558594,55.92705154418945,93,196.4466648846702,785,196.3525848388672,779,251.6717376708984,842,169.6048583984375,564,521.367245888052,7787,6.07902717590332,6,409.1185302734375,5995,640.6527678123588,2356,15.80547142028809,15,68.71183538484168,190,66.86930084228516,175,425.5319213867188,6441
86000US01002,ZCTA5 01002,2013-2017,7851,493.0091247558594,66.86930084228516,129,186.2465620948592,711,185.4103393554688,695,245.5927124023438,726,142.8571472167969,406,513.2895494781285,7445,17.62917900085449,16,379.331298828125,5798,622.0532383672404,2053,18.23708152770996,20,104.9402852172257,249,103.3434677124023,229,383.5866394042969,6036
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01003,ZCTA5 01003,2008-2012,1,1.823708176612854,11.55015182495117,0,11.69324243710304,1,1.823708176612854,1,11.55015182495117,0,11.55015182495117,0,11.69324243710304,1,11.55015182495117,0,11.55015182495117,0,11.69324243710304,1,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2009-2013,1,1.215805530548096,11.55015182495117,0,11.61396531196534,1,1.215805530548096,1,11.55015182495117,0,11.55015182495117,0,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2010-2014,1,1.215805530548096,11.55015182495117,0,11.61396531196534,1,1.215805530548096,1,11.55015182495117,0,11.55015182495117,0,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.61396531196534,1,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2011-2015,44,34.04255294799805,9.726444244384766,12,11.61396531196534,1,1.215805530548096,1,24.92401123046875,31,11.55015182495117,0,35.94859410876416,44,11.55015182495117,0,11.55015182495117,0,35.94859410876416,44,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0
86000US01003,ZCTA5 01003,2012-2016,54,27.35562324523926,6.07902717590332,7,11.61396531196534,1,1.215805530548096,1,24.92401123046875,31,11.55015182495117,0,29.6940420002885,54,11.55015182495117,0,13.3738603591919,15,30.44979908049705,39,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.3738603591919,15
86000US01003,ZCTA5 01003,2013-2017,57,35.25835800170898,7.902735710144043,8,11.55015182495117,0,11.55015182495117,0,23.10030364990234,27,11.55015182495117,0,37.10199207800167,57,11.55015182495117,0,16.41337394714356,22,38.89152418336735,35,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,16.41337394714356,22
86000US01005,ZCTA5 01005,2007-2011,223,67.47720336914063,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,88.81623249162247,223,57.75075912475586,0,67.47720336914063,223,95.42717615564618,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,67.47720336914063,223
86000US01005,ZCTA5 01005,2008-2012,237,61.39817810058594,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.26182616386637,237,10.33434677124023,0,61.39817810058594,237,86.83013617484738,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.39817810058594,237
86000US01005,ZCTA5 01005,2009-2013,251,61.39817810058594,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,62.26182616386637,251,10.33434677124023,0,61.39817810058594,251,86.83013617484738,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,61.39817810058594,251
86000US01005,ZCTA5 01005,2010-2014,224,67.47720336914063,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,68.26398536350339,224,10.33434677124023,0,67.47720336914063,224,95.42717615564618,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,67.47720336914063,224
86000US01005,ZCTA5 01005,2011-2015,270,75.98783874511719,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,76.68735463127005,270,10.33434677124023,0,75.98783874511719,270,107.4630321287645,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,75.98783874511719,270
86000US01005,ZCTA5 01005,2012-2016,230,71.12461853027344,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,71.87148310884616,230,10.33434677124023,0,71.12461853027344,230,100.5854001441254,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,71.12461853027344,230
86000US01005,ZCTA5 01005,2013-2017,307,106.9908828735352,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,107.4888261227499,307,10.33434677124023,0,100.9118576049805,279,147.072268029518,28,10.33434677124023,0,40.84274220916431,28,39.51367950439453,28,100.9118576049805,279
86000US01007,ZCTA5 01007,2007-2011,660,162.3100280761719,57.75075912475586,0,115.7412354513295,110,100.303955078125,110,15.1975679397583,16,132.5227966308594,166,209.5395829931706,494,57.75075912475586,0,89.36170196533203,355,185.2837256540048,305,132.5227966308594,166,133.1362509095141,179,12.76595783233643,13,89.36170196533203,355
86000US01007,ZCTA5 01007,2008-2012,870,218.8449859619141,11.55015182495117,0,119.1024013618989,133,118.5410308837891,133,17.62917900085449,18,109.422492980957,138,244.6761325729135,732,11.55015182495117,0,168.3890533447266,566,276.1304060892309,304,23.10030364990234,21,26.69239909833614,36,13.3738603591919,15,209.7264404296875,683
86000US01007,ZCTA5 01007,2009-2013,1220,229.1793365478516,11.55015182495117,0,158.4761808436699,183,158.0547180175781,183,34.04255294799805,37,154.4072875976563,233,276.3417788966749,987,11.55015182495117,0,174.4680786132813,767,288.0317322024146,453,31.61094284057617,29,33.65498052962736,29,11.55015182495117,0,246.2006072998047,971
86000US01007,ZCTA5 01007,2010-2014,1137,296.6565246582031,11.55015182495117,0,123.338360226916,141,122.7963562011719,141,34.65045547485352,40,154.4072875976563,231,334.4349026126735,906,11.55015182495117,0,221.8844909667969,725,370.4562335200714,412,35.25835800170898,35,37.10199207800167,35,11.55015182495117,0,274.1641235351563,921
86000US01007,ZCTA5 01007,2011-2015,1355,318.5410461425781,11.55015182495117,0,91.91400829706345,158,91.18540954589844,158,32.21884536743164,37,170.8206634521484,248,361.4527592090566,1107,11.55015182495117,0,249.8480224609375,912,404.8363032205106,443,19.45288848876953,23,22.62345857149002,23,11.55015182495117,0,305.1671752929688,1137
86000US01007,ZCTA5 01007,2012-2016,1410,288.7537841796875,11.55015182495117,0,81.07016335212798,146,80.2431640625,146,32.21884536743164,35,148.3282623291016,195,324.6228908805729,1215,11.55015182495117,0,260.790283203125,1034,389.0890896584684,376,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,301.5197448730469,1229
86000US01007,ZCTA5 01007,2013-2017,855,198.1762847900391,11.55015182495117,0,89.50219506774538,147,88.75379943847656,147,1.215805530548096,1,32.21884536743164,33,200.7782205568949,822,11.55015182495117,0,170.8206634521484,674,261.6362721707654,181,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,176.8996887207031,707
86000US01008,ZCTA5 01008,2007-2011,44,17.62917900085449,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.38160424938825,44,57.75075912475586,0,17.02127647399902,41,24.50534237770372,3,3.03951358795166,3,57.83069100691185,3,57.75075912475586,0,17.02127647399902,41
86000US01008,ZCTA5 01008,2008-2012,35,13.3738603591919,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,35,7.294832706451416,0,13.3738603591919,32,18.91349470125309,3,2.431611061096191,3,7.689428884355368,3,7.294832706451416,0,13.3738603591919,32
86000US01008,ZCTA5 01008,2009-2013,53,20.66869354248047,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,53,7.294832706451416,0,20.66869354248047,50,29.22994672430909,3,3.03951358795166,3,7.902735416705792,3,7.294832706451416,0,20.66869354248047,50
86000US01008,ZCTA5 01008,2010-2014,66,24.31610870361328,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.38676282437465,66,7.294832706451416,0,23.70820617675781,63,33.96103918618503,3,2.431611061096191,3,7.689428884355368,3,7.294832706451416,0,23.70820617675781,63
86000US01008,ZCTA5 01008,2011-2015,45,20.66869354248047,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,45,7.294832706451416,0,20.66869354248047,45,29.22994672430909,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.66869354248047,45
86000US01008,ZCTA5 01008,2012-2016,49,18.84498405456543,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,49,7.294832706451416,0,18.84498405456543,49,26.65083203267115,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,49
86000US01008,ZCTA5 01008,2013-2017,89,38.90577697753906,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.58376013520093,89,7.294832706451416,0,38.90577697753906,89,55.02107745629866,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.90577697753906,89
86000US01009,ZCTA5 01009,2007-2011,64,30.3951358795166,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.26112521723671,64,57.75075912475586,0,30.3951358795166,64,42.98521339098545,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,30.3951358795166,64
86000US01009,ZCTA5 01009,2008-2012,53,39.51367950439453,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.18140679706376,53,7.294832706451416,0,39.51367950439453,53,55.88078145437854,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.51367950439453,53
86000US01009,ZCTA5 01009,2009-2013,153,104.5592727661133,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,104.8134347571608,153,7.294832706451416,0,104.5592727661133,153,147.8691416177052,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,104.5592727661133,153
86000US01009,ZCTA5 01009,2010-2014,95,59.57446670532227,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.01942741678451,95,7.294832706451416,0,59.57446670532227,95,84.25101878581114,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.57446670532227,95
86000US01009,ZCTA5 01009,2011-2015,148,110.0303955078125,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,110.2719480186179,148,7.294832706451416,0,110.0303955078125,148,155.6064776004241,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,110.0303955078125,148
86000US01009,ZCTA5 01009,2012-2016,105,66.26139831542969,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,66.66173933322729,105,7.294832706451416,0,66.26139831542969,105,93.70776815948642,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,66.26139831542969,105
86000US01009,ZCTA5 01009,2013-2017,171,103.3434677124023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,103.6006124645963,171,7.294832706451416,0,103.3434677124023,171,146.1497336215454,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,103.3434677124023,171
86000US01010,ZCTA5 01010,2007-2011,130,62.00608062744141,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,84.73431544694473,130,57.75075912475586,0,62.00608062744141,130,87.68984017292726,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.00608062744141,130
86000US01010,ZCTA5 01010,2008-2012,159,79.02735900878906,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,79.3633294167977,159,7.294832706451416,0,79.02735900878906,159,111.7615629087571,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,79.02735900878906,159
86000US01010,ZCTA5 01010,2009-2013,222,93.00911712646484,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,93.29475040354397,222,7.294832706451416,0,93.00911712646484,222,131.5347548645943,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,93.00911712646484,222
86000US01010,ZCTA5 01010,2010-2014,110,58.9665641784668,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.41607758198413,110,7.294832706451416,0,58.9665641784668,110,83.39131478773126,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,58.9665641784668,110
86000US01010,ZCTA5 01010,2011-2015,118,59.57446670532227,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,60.01942741678451,118,7.294832706451416,0,59.57446670532227,118,84.25101878581114,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.57446670532227,118
86000US01010,ZCTA5 01010,2012-2016,95,54.71124649047852,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,55.19542623041343,95,7.294832706451416,0,54.71124649047852,95,77.37338680117212,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,54.71124649047852,95
86000US01010,ZCTA5 01010,2013-2017,156,81.45896911621094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,13,26.13981819152832,29,85.55029950013011,127,7.294832706451416,0,66.26139831542969,114,105.0054120328654,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,75.37993621826172,143
86000US01011,ZCTA5 01011,2007-2011,103,24.31610870361328,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,3.03951358795166,2,57.75075912475586,0,62.66117874706404,103,57.75075912475586,0,24.31610870361328,101,34.38817071278836,2,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,24.31610870361328,101
86000US01011,ZCTA5 01011,2008-2012,98,23.10030364990234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,3.03951358795166,1,23.29941354560312,97,7.294832706451416,0,23.10030364990234,94,32.66876271662861,4,3.03951358795166,1,7.902735416705792,1,7.294832706451416,0,23.10030364990234,94
86000US01011,ZCTA5 01011,2009-2013,129,43.76899719238281,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.647416353225708,3,3.03951358795166,2,43.87440891998612,127,7.294832706451416,0,43.16109466552734,124,61.47036040201348,5,3.03951358795166,2,7.902735416705792,2,7.294832706451416,0,43.16109466552734,124
86000US01011,ZCTA5 01011,2010-2014,131,43.76899719238281,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,4,3.647416353225708,2,43.92070993598114,129,7.294832706451416,0,43.76899719238281,125,61.89870944093769,6,3.647416353225708,2,8.155870908057068,2,7.294832706451416,0,43.76899719238281,125
86000US01011,ZCTA5 01011,2011-2015,115,37.08206558227539,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,5,4.863222122192383,3,37.39960584361759,112,7.294832706451416,0,35.25835800170898,107,51.16865639065432,8,4.863222122192383,3,8.767297966015223,3,7.294832706451416,0,35.25835800170898,107
86000US01011,ZCTA5 01011,2012-2016,110,46.80850982666016,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,7,10.33434677124023,6,47.93574152321818,104,7.294832706451416,0,41.94528961181641,97,62.85255693137466,13,10.33434677124023,6,12.64963665104088,6,7.294832706451416,0,41.94528961181641,97
86000US01011,ZCTA5 01011,2013-2017,102,44.37689971923828,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.97247839408502,102,7.294832706451416,0,44.37689971923828,102,62.75841343901757,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.37689971923828,102
86000US01012,ZCTA5 01012,2007-2011,22,11.55015182495117,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.89444954038534,22,57.75075912475586,0,11.55015182495117,22,16.3343813583143,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,11.55015182495117,22
86000US01012,ZCTA5 01012,2008-2012,30,13.98176288604736,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,30,7.294832706451416,0,13.98176288604736,30,19.77319869933297,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.98176288604736,30
86000US01012,ZCTA5 01012,2009-2013,42,17.62917900085449,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,42,7.294832706451416,0,17.62917900085449,42,24.93142403651139,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,42
86000US01012,ZCTA5 01012,2010-2014,49,17.62917900085449,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.07885050151823,49,7.294832706451416,0,17.62917900085449,49,24.93142403651139,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,49
86000US01012,ZCTA5 01012,2011-2015,59,17.02127647399902,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.51859705861721,59,7.294832706451416,0,17.02127647399902,59,24.07172003843152,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,59
86000US01012,ZCTA5 01012,2012-2016,60,18.84498405456543,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.2076225279457,60,7.294832706451416,0,18.84498405456543,60,26.65083203267115,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.84498405456543,60
86000US01012,ZCTA5 01012,2013-2017,60,20.060791015625,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,60,7.294832706451416,0,20.060791015625,60,28.37024272622921,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.060791015625,60
86000US01013,ZCTA5 01013,2007-2011,4157,492.4012145996094,57.75075912475586,0,143.4457256823183,176,131.3069915771484,176,130.6990814208984,375,322.7963562011719,2114,588.7753762819267,2043,57.75075912475586,0,305.7750854492188,1571,579.6182873414603,2586,289.9696044921875,1216,292.9012651054405,1285,41.33738708496094,69,351.3677673339844,2321
86000US01013,ZCTA5 01013,2008-2012,4283,356.8388977050781,13.98176288604736,0,142.3297562112787,213,141.6413421630859,213,147.1124572753906,466,286.3221740722656,2287,457.5088920237988,1996,13.98176288604736,0,266.8692932128906,1496,445.5931087610344,2787,274.1641235351563,1171,277.5407118361683,1239,43.16109466552734,68,291.7933044433594,2365
86000US01013,ZCTA5 01013,2009-2013,3731,386.0182495117188,13.98176288604736,0,44.79133682524309,58,42.55319213867188,58,130.6990814208984,432,229.1793365478516,1786,448.9245563083011,1945,13.98176288604736,0,293.6170349121094,1573,484.9959300310369,2158,193.9209747314453,896,199.0702812423643,965,44.98480224609375,69,336.7781066894531,2276
86000US01013,ZCTA5 01013,2010-2014,3373,375.0759887695313,13.98176288604736,0,44.21421732905384,49,41.94528961181641,49,77.20364379882813,208,275.9878540039063,1717,465.6729462929138,1656,13.98176288604736,0,210.3343505859375,1444,430.0262043037024,1929,218.8449859619141,890,220.8628695627136,930,29.78723335266113,40,262.6139831542969,2186
86000US01013,ZCTA5 01013,2011-2015,3694,358.0547180175781,13.3738603591919,0,22.12799342803891,18,17.62917900085449,18,74.77203369140625,233,245.5927124023438,1814,434.1877030499456,1880,13.3738603591919,0,251.6717376708984,1640,437.654937864223,2054,207.9027404785156,740,209.1158951556697,776,22.49240112304688,36,312.4620056152344,2667
86000US01013,ZCTA5 01013,2012-2016,4233,372.6443786621094,13.3738603591919,0,19.79187908632269,15,14.58966541290283,15,118.5410308837891,385,335.5623168945313,2261,501.4637588780423,1972,13.3738603591919,0,200.60791015625,1586,423.2107826671334,2647,192.7051696777344,885,194.2332504053061,923,24.31610870361328,38,378.1155090332031,2910
86000US01013,ZCTA5 01013,2013-2017,4151,418.2370910644531,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,128.2674713134766,397,351.3677673339844,2186,546.2431439050971,1965,13.98176288604736,0,190.8814544677734,1625,459.7368747466189,2526,222.4924011230469,795,224.7267680201203,849,31.61094284057617,54,321.5805358886719,2905
86000US01020,ZCTA5 01020,2007-2011,2821,376.8996887207031,11.55015182495117,22,66.1302062320695,48,32.21884536743164,48,38.90577697753906,87,231.0030364990234,887,442.0585687774099,1934,57.75075912475586,0,224.9240112304688,1614,438.9125040207524,1207,222.4924011230469,551,223.2385712643474,570,18.23708152770996,19,293.6170349121094,2094
86000US01020,ZCTA5 01020,2008-2012,2614,326.4437561035156,8.510638236999512,8,32.65179079100556,40,28.5714282989502,40,51.0638313293457,115,179.939208984375,772,372.7514518132614,1842,15.80547142028809,0,190.2735595703125,1536,377.848585243519,1078,192.0972595214844,476,193.8676022721452,516,26.13981819152832,40,251.6717376708984,1935
86000US01020,ZCTA5 01020,2009-2013,3163,378.7234191894531,15.80547142028809,0,30.54673504490616,28,26.13981819152832,28,86.93009185791016,168,321.5805358886719,1145,496.8354549596834,2018,15.80547142028809,0,218.2370758056641,1665,437.1027905410321,1498,195.1367797851563,458,274.251062432664,707,192.7051696777344,249,275.3799438476563,2260
86000US01020,ZCTA5 01020,2010-2014,3175,398.7841796875,15.80547142028809,0,51.13614667494309,68,48.63221740722656,68,89.36170196533203,195,271.1246337890625,1085,482.2213070948707,2090,15.80547142028809,0,247.4164123535156,1606,469.3012924240857,1569,166.5653533935547,336,225.0693727679821,612,151.3677825927734,276,311.8540954589844,2300
86000US01020,ZCTA5 01020,2011-2015,3042,347.7203674316406,15.1975679397583,0,52.11325565103085,72,49.8480224609375,72,86.32218933105469,157,218.8449859619141,921,410.8559136819933,2121,15.1975679397583,0,265.0455932617188,1747,437.2169031890826,1295,128.2674713134766,258,199.8003366392696,572,153.1914825439453,314,290.5775146484375,2241
86000US01020,ZCTA5 01020,2012-2016,3166,392.7051696777344,15.1975679397583,0,64.43195602905551,110,62.61398315429688,110,84.49848175048828,150,212.1580505371094,793,446.3500741562891,2373,15.1975679397583,0,285.7142944335938,1983,485.6439110452271,1183,70.51671600341797,173,188.743765670646,461,175.0759887695313,288,311.2462158203125,2445
86000US01020,ZCTA5 01020,2013-2017,3173,406.0790405273438,15.80547142028809,0,74.04694329361495,122,72.34042358398438,122,75.98783874511719,123,196.9604797363281,777,451.324293311996,2396,15.80547142028809,0,275.3799438476563,1985,490.6468186273568,1188,55.31914901733398,123,168.0298574213212,435,158.6626129150391,312,324.0121459960938,2493
