geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,75.955307,2.4498508,100,246.20685,87.980774,25.585621,87.980774,25.585621,72.541702,3.1451616,81.360207,20.577679,75.881889,2.4921048,,,90.297546,3.356174,72.171501,3.4852974,68,66.730789,49.846626,26.404089,46.557972,30.497841,89.773598,3.5847208
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,77.167213,2.2398937,100,184.4048,92.537315,17.26465,92.537315,17.26465,73.5821,2.9496891,78.989365,19.421999,77.143829,2.2763205,,,91.466499,3.1616437,73.292511,3.241194,100,64.866699,58.770615,24.421717,49.725777,30.1444,90.587875,3.2514491
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,76.967224,2.2314844,100,49.095245,92.830185,12.70966,92.830185,12.70966,73.601479,2.9203691,74.557526,18.533207,77.004555,2.2819328,,,91.306465,2.8617017,73.207214,3.1639283,91.156464,20.724562,51.22699,22.756582,39.603962,28.272158,90.338539,3.0358677
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,76.125992,2.1446705,100,44.577183,100,31.686745,100,31.686745,72.277626,2.804136,70.695969,17.303839,76.227737,2.203248,,,90.702057,2.8094516,72.145981,3.0760357,84.536079,22.014196,55.504585,19.571447,43.260868,25.59383,89.846428,2.9059787
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,76.901871,1.9869913,100,45.780743,100,28.173992,100,28.173992,73.495689,2.7079003,77.878105,16.280256,76.886925,2.0334013,,,88.808891,2.8021786,73.592865,2.8371329,79.607841,26.421219,63.165466,18.555412,53.636368,23.903088,88.629822,2.7725675
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,77.415047,1.8213,100,44.344566,97.855225,4.8705997,97.855225,4.8705997,73.910675,2.4604564,69.7286,19.483057,77.539948,1.8704962,,,89.047615,2.545049,74.185432,2.5898674,80.451126,22.611856,67.852608,14.738588,61.420345,18.627951,88.573547,2.5206261
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,77.685585,1.9160115,100,45.032013,98.412697,3.915416,98.412697,3.915416,74.451118,2.6153688,59.049774,22.632322,77.966446,1.9590771,,,90.049065,2.2581692,74.217133,2.7014351,64.814812,30.339104,55.960266,18.994572,52.20126,23.852869,90.003006,2.2377956
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,77.541107,2.0103407,100,59.465706,97.647057,4.8458171,97.647057,4.8458171,73.873489,2.8527944,59.3423,21.553909,77.964333,2.0880854,,,90.973663,2.2128928,73.538231,2.8965869,53.012051,31.296831,59.5163,18.400589,61.82336,22.150043,90.009903,2.4036529
Cincinnati002,CUF/Corryville,2006-2010,92.679359,2.0500841,,,93.446205,6.4866858,93.446205,7.4637451,78.376778,7.9492149,80.124222,28.940681,92.92067,2.0837612,,,97.857597,1.5321542,83.037209,9.9447317,69.306931,67.645653,72.170685,22.198782,72.831055,25.304747,97.793274,1.5363332
Cincinnati002,CUF/Corryville,2007-2011,93.75856,1.5919857,100,204.28165,94.231728,5.0701308,94.231728,5.6686306,76.712791,6.4555736,82.857147,23.267641,93.958054,1.6154194,,,98.622261,1.1024598,83.658066,9.6455984,64.166664,52.871098,74.722839,18.855026,78.54985,20.876068,98.558884,1.1070215
Cincinnati002,CUF/Corryville,2008-2012,93.947014,1.4054198,100,93.295898,93.315361,5.5394692,93.315361,5.5508838,78.723404,6.6216803,83.028725,15.936461,94.166008,1.4335439,,,98.806213,.78652489,83.438866,8.7226305,58.235294,41.095604,72.643257,17.098557,79.245285,16.909597,98.769798,.7865119
Cincinnati002,CUF/Corryville,2009-2013,94.109352,1.3788397,100,104.20411,92.812943,5.5757432,92.722893,5.6571779,82.950821,6.0392632,90.232559,9.9429436,94.192169,1.4119275,100,104.20882,97.484413,1.1798446,86.16188,8.6406937,68.478264,27.559391,74.432678,14.601827,76.729561,17.151051,97.478592,1.1661979
Cincinnati002,CUF/Corryville,2010-2014,93.511734,1.4519706,81.395348,55.396961,96.614822,3.0660155,96.559738,3.1228206,80.857773,6.2587118,90.485832,9.3885927,93.583588,1.4931356,100,104.47924,96.693489,1.3924035,86.284752,8.6776037,70.491806,26.24861,76.20192,13.299754,78.571426,15.341263,96.71489,1.3715185
Cincinnati002,CUF/Corryville,2011-2015,93.923195,1.3990813,80,56.396656,95.897202,3.020411,95.837143,3.0666795,83.013298,5.8322182,100,15.499796,93.768929,1.4546831,100,104.91606,97.099045,1.2933079,87.209808,7.8253865,83.057854,16.942013,77.246872,12.866913,75.039246,16.723944,97.161201,1.2642341
Cincinnati002,CUF/Corryville,2012-2016,94.242386,1.1899561,50,78.746399,94.436089,3.575151,94.287186,3.6389899,85.786499,4.8103337,100,17.049257,94.092216,1.2409706,100,89.89859,96.845314,1.1900884,88.449341,6.7109337,96.256683,9.2643547,81.926407,12.404852,78.290367,15.669314,96.912971,1.1693239
Cincinnati002,CUF/Corryville,2013-2017,94.89576,1.094394,53.846157,71.582573,97.021484,2.4610353,96.922302,2.4826658,90.824036,4.2966266,100,16.563444,94.752991,1.1441108,100,93.577644,96.146072,1.2399483,91.947411,5.754509,100,31.072443,81.818184,12.350292,76.75753,15.804139,96.235535,1.2183986
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,79.343163,3.074394,72.222221,73.320076,86.666664,56.920399,86.666664,56.920399,76.031021,3.9765134,68.264839,29.569717,79.81517,3.3532016,,,87.704788,4.0426044,75.776932,5.1331749,56.179775,95.418556,73.200996,25.580036,78.025475,26.484695,86.168861,4.1964183
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,78.472656,2.5194325,68.181816,113.37104,86.153847,55.740177,86.153847,55.740177,75.465721,3.5107999,77.490303,28.813442,78.510384,2.83167,,,85.838242,3.8942966,75.181725,4.3398395,44.56522,104.32069,55.24625,31.697359,57.866669,33.001675,85.645523,4.1440239
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,77.225288,2.5110888,66.666672,73.752083,93.25843,20.03495,93.25843,20.175194,74.753685,3.3378594,64.020485,27.800156,77.721634,2.7359037,,,85.936996,4.0503387,73.741966,4.1779766,43.010754,91.930481,49.484535,34.572845,51.525425,35.503639,83.950615,4.2561517
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,76.992241,2.7137914,77.011497,39.208488,100,65.332245,100,65.327248,75.396164,3.5569017,72.233604,26.298227,77.214104,3.0530441,,,83.887428,4.5521388,74.346344,4.3757939,100,129.11478,48.060345,33.133869,47.032967,33.909409,82.062782,4.8234892
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,76.821632,2.6440978,100,71.059441,100,64.638451,100,64.652573,75.736977,3.2825298,71.144279,28.435516,77.086815,3.0163896,,,84.756973,4.7541709,74.197929,4.0721068,100,134.48026,44.624447,29.304201,43.880596,29.765432,82.479492,5.1244507
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,76.577774,2.6816955,100,100.94398,68.055557,60.506283,68.055557,60.509525,75.888748,3.4515684,73.786407,25.16633,76.710991,3.032711,,,82.833138,4.4727716,74.404053,4.0872579,100,81.912903,49.786629,26.637142,45.101089,28.986084,81.163971,4.7376165
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,77.702347,2.7892575,100,74.320755,75.675674,39.737095,75.675674,39.742764,77.386574,3.5063305,76.542213,19.773109,77.768517,3.1464834,,,81.857925,4.455894,76.38681,4.0343637,70.689651,53.709484,59.101654,28.8605,53.057552,31.580349,80.976784,4.4213786
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,78.288208,2.9328518,98,13.615619,77.114426,30.374182,77.114426,30.376926,77.908287,3.6330252,84.968689,15.885557,77.990028,3.184361,,,81.500557,5.0025506,77.259613,4.2719913,72.964165,46.287903,57.354618,28.648489,48.947369,34.359245,82.263771,4.8142953
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,84.804436,4.2659221,,,88.952377,14.002607,88.952377,18.609238,81.021896,5.5585766,89.312973,32.438786,84.730484,4.3563495,,,86.680809,5.7883296,81.869865,15.602602,100,163.82457,73.895576,34.038315,67.821785,43.780376,86.85511,5.6442599
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,84.739952,2.5041988,100,217.88344,92.904289,10.022165,92.904289,13.009289,80.524895,6.7240224,91.390732,22.25375,84.602196,2.6132851,,,86.429054,2.6153517,82.231125,7.7899175,100,373.57315,77.611938,28.304523,76.284584,30.303148,86.568626,2.5825446
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,83.407326,2.7012694,45.544556,75.975906,95.030121,7.5932922,95.030121,7.6680126,76.108376,6.6521206,86.381325,15.932508,83.353348,2.7706237,,,87.017044,2.6059136,78.461037,8.1741619,100,106.07461,88.383835,14.163036,87.292824,15.832281,86.982872,2.5784028
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,85.464828,2.2787759,46.341465,70.815575,100,18.253849,100,18.391695,79.120621,6.619122,88.0597,13.459687,85.414711,2.3419697,100,154.48557,88.013618,2.5508442,81.606537,7.6586566,100,74.709244,75.517242,18.010824,70.661156,20.706331,87.958839,2.5188699
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,83.84082,2.4529283,49.253731,71.768364,98.155472,3.5589654,98.143234,3.6956682,76.854309,7.1733913,80.198021,14.992603,83.920685,2.5214994,100,191.25241,86.652596,2.7398634,79.556831,8.2349482,100,59.696968,79.255318,14.988668,75.851395,17.446198,86.356911,2.6621089
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,85.281898,2.0662551,60.256409,57.480591,97.695854,4.5219078,97.667191,4.7049456,82.205841,5.6952186,85.792351,11.926309,85.267654,2.1503897,100,145.56189,86.652954,2.3577895,83.109665,6.8494134,100,40.451588,74.70726,17.73267,66.563469,23.533703,86.463341,2.3090048
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,83.686066,2.3427525,52.63158,68.191071,97.328247,4.9136324,97.286819,5.1627631,79.353416,6.4452505,90.853661,10.312714,83.509033,2.4271603,100,152.62949,85.924568,2.6090651,80.270973,7.6531062,92.142853,16.078939,71.341461,17.003452,63.06818,23.215445,85.936203,2.5635817
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,83.767281,2.4480894,100,94.574295,95.757576,5.2810202,95.725189,5.4197803,80.15435,6.0649781,89.10891,11.457592,83.611412,2.5540638,100,199.20259,86.254761,2.8378515,80.451866,7.3481584,93.571434,14.455975,64.147911,19.016941,55.601662,24.583212,86.183113,2.8003528
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,71.251587,2.5082903,100,303.75677,84.888885,27.99085,84.888885,27.99085,66.199699,3.9485123,62.695927,38.663776,71.364655,2.5815725,,,85.31675,3.3573892,64.667747,4.3874135,66.666672,49.38459,39.880951,22.466799,33.854164,25.658623,85.122818,3.3802662
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,72.528587,2.3031268,86.95652,121.86534,80.079681,29.966295,80.079681,29.966295,67.836632,3.4807644,64.553314,30.086521,72.64283,2.3675196,,,85.51815,2.8958972,66.739235,3.852263,54.605263,62.358521,42.80822,25.054619,40.331493,28.164047,85.0858,2.9293575
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,72.861763,2.1646988,91.891891,23.557781,89.629631,22.051645,89.629631,22.051645,68.920845,3.1735382,69.076309,26.028025,72.941521,2.2705464,,,84.443245,3.0039458,67.766571,3.6395597,68.907562,45.366188,43.876465,24.599752,35.378029,28.236092,84.082817,3.0424216
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,72.028458,2.1349707,76.595749,36.789352,79.279282,30.952888,79.279282,30.900148,67.857826,3.1574771,69.200775,24.987446,72.089043,2.2404001,,,85.537079,2.9967253,66.240288,3.6100042,64.957268,48.58453,40,24.540997,33.408581,27.738022,85.310509,2.9772379
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,73.783257,2.0176578,85.9375,29.41972,86.904762,21.498531,86.904762,21.501524,70.342079,3.0932016,74.549553,20.771391,73.768822,2.0935364,,,85.538635,2.9121499,68.793739,3.38521,65.789474,53.412033,41.1283,22.349314,38.274113,24.10899,85.400269,2.9338756
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,72.950546,2.0694911,75,35.251179,83.091789,23.975901,83.091789,23.975901,68.482162,3.2278113,76.008064,23.173756,72.886314,2.174083,,,84.712502,2.6397836,67.853958,3.4001648,48.484848,54.06435,49.45055,22.796177,49.614395,25.048075,84.476868,2.7365565
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,72.235107,2.056777,76.92308,45.807953,89.830505,19.671808,89.830505,19.702469,67.839836,3.094538,78.157898,20.721153,72.140388,2.1226377,,,83.19281,2.7805328,67.54599,3.367301,57.8125,60.783871,52.375149,22.826378,51.915455,24.254652,83.266075,2.7844257
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,71.798035,2.1774311,56.521736,81.272469,61.83746,43.047909,86.95652,20.573711,69.148933,3.1960287,54.648952,32.251259,72.177856,2.3013792,49.73822,67.191322,81.106796,3.0584936,67.677071,3.6060591,0,112.24138,49.248554,24.663349,50.533806,25.02018,79.879913,3.2598286
Cincinnati006,Downtown/Mt Adams,2006-2010,93.816284,2.3380513,,,100,46.929932,100,46.929932,93.536301,4.463511,85.981308,71.120163,93.943535,2.3815548,,,93.878983,3.0146296,93.706291,7.8273115,100,138.74976,100,138.74976,,,93.603706,3.0230112
Cincinnati006,Downtown/Mt Adams,2007-2011,94.171829,2.0728571,100,780.3338,100,42.232445,100,42.232445,95.363541,3.475456,88.0597,44.213409,94.304726,2.1291323,,,93.495934,2.7450521,95.397675,6.7453752,100,118.03474,100,86.276024,100,252.75404,93.260872,2.7191088
Cincinnati006,Downtown/Mt Adams,2008-2012,93.919472,1.8856552,100,70.487625,100,28.389326,100,28.389326,94.231941,3.2700281,100,30.030828,93.766846,1.9651129,,,93.164307,2.6065087,95.392822,6.8393097,100,57.760174,100,49.029915,100,95.661789,93.313889,2.5646715
Cincinnati006,Downtown/Mt Adams,2009-2013,93.236946,2.1936421,100,71.30513,100,33.830212,100,33.830212,94.465408,3.2468126,83.076927,27.650654,93.796608,2.562767,,,93.341583,2.3101153,93.04348,7.6201639,100,59.841476,90.721649,20.201881,79.545456,45.74147,92.484344,3.0604537
Cincinnati006,Downtown/Mt Adams,2010-2014,94.993187,1.534595,100,115.63032,100,30.789009,100,30.789009,94.339622,3.7573557,91.335739,12.57695,95.174263,1.6717099,,,95.175331,1.9893832,94.597511,6.674262,100,64.24646,91.199997,17.33952,84.507042,30.039047,95.087387,1.910158
Cincinnati006,Downtown/Mt Adams,2011-2015,94.55806,1.4428804,100,114.63638,100,29.548943,100,29.548943,91.702309,5.0379696,91.43969,11.702229,94.70343,1.564996,,,95.209145,1.7547909,92.943306,7.2674685,100,61.023544,90.804596,18.008722,77.777779,34.104298,95.14856,1.7152618
Cincinnati006,Downtown/Mt Adams,2012-2016,94.253639,1.5392829,100,114.41212,95.32164,10.344938,95.32164,10.996013,88.835419,6.9338756,89.787231,12.795633,94.436691,1.643007,,,95.502823,1.7430633,90.673576,9.1969576,100,71.275566,94.202896,12.855922,91.666672,18.927794,95.419022,1.7119437
Cincinnati006,Downtown/Mt Adams,2013-2017,95.47332,1.285385,,,96.638657,6.9077387,96.638657,7.4222045,92.793678,5.4002142,86.528496,18.292414,95.780663,1.38478,,,96.278854,1.3954837,93.286446,6.96416,100,110.85593,89.403976,16.486179,88.4058,18.729067,96.234116,1.4334025
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,69.765594,2.4835122,28.49741,71.01136,69.791672,69.750793,69.791672,69.750793,55.624241,7.2058277,62.182648,16.613106,70.354774,2.9094124,,,79.507324,2.7189424,55.875141,8.2401133,67.445885,26.116606,57.771404,18.570461,45.833336,24.40736,78.362213,2.8131063
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,70.019859,2.338243,45.497627,54.804474,81.521736,29.949898,81.521736,29.949898,55.160702,6.3346529,58.627327,15.972249,71.060028,2.839735,,,81.118652,2.3146839,54.873096,7.3725352,69.099098,26.295111,52.912624,19.022943,37.370243,25.149288,79.205223,2.4118533
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,70.093033,2.4372861,58.89328,33.929886,85.185188,19.682798,85.185188,19.669762,57.505978,6.7056069,64.748207,16.21825,70.551102,2.9415255,,,79.200111,2.4658744,57.367908,7.723804,72.157196,27.16276,51.904148,20.253716,30.674849,24.898447,78.143433,2.5012691
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,70.459244,2.2762368,63.099628,29.050556,72.929939,21.931597,72.929939,21.927776,57.670479,6.330615,62.032284,17.718311,71.143478,2.7757299,,,79.748817,2.2886107,56.592499,7.5857334,71.015938,28.472504,47.465034,20.164116,29.049843,24.828047,78.570496,2.3695593
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,70.763741,2.3301454,61.128529,30.779882,78.350517,20.020357,78.350517,20.014616,60.341812,5.9034724,62.457912,17.873285,71.358406,2.7437162,,,77.875534,2.3544614,59.911926,7.7136064,70.277527,26.775677,57.757008,18.186029,44.086021,20.056736,76.805542,2.4760778
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,70.35968,2.2712421,76.190475,26.94496,88.30645,13.923643,88.30645,13.932999,60.375351,5.9984388,56.460823,16.536787,71.170082,2.5341125,,,77.677605,2.4181218,59.118263,7.6644139,69.357803,26.204332,51.774193,14.743882,44.486694,17.124802,76.277946,2.502589
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,70.368614,2.1825225,77.333328,27.579992,89.729729,16.199301,89.729729,16.216547,61.207062,5.4779196,54.230766,16.545959,71.28775,2.4297624,,,77.729919,2.4706342,59.727753,7.1703615,58.357769,27.930159,52.393074,13.771008,49.219971,14.562186,76.44474,2.5119877
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,71.045929,2.0546687,69.047615,35.337303,93.277313,12.95964,93.277313,12.973736,63.813812,4.9149222,47.016602,17.3734,72.765503,2.397527,,,79.800842,2.3260376,59.919716,6.2401218,47.111111,33.242615,45.654163,15.574664,45.003311,16.901463,77.3685,2.4472384
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,62.470879,4.5574808,77.659576,70.238266,23.936171,84.208885,20.111732,88.887856,59.779198,5.7641258,47.208931,31.604227,63.177723,4.9244905,100,813.9632,79.201935,7.9773188,58.918179,6.0344682,46.503494,46.953644,54.868423,26.716099,59.915615,35.449009,77.714066,8.4947844
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,61.434025,3.9817047,74.60318,81.226517,18.965517,100.25573,18.965517,100.25573,59.216827,4.8451996,54.285717,32.260818,61.720478,4.3144779,,,77.899544,8.1599998,58.280869,5.187079,51.111115,64.131577,47.131149,30.748421,44.805195,35.082417,76.450218,8.6027365
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,61.970161,4.0398283,74.117645,49.717064,18.110237,85.51297,18.110237,85.51297,59.74799,4.8897576,57.47863,31.951591,62.142448,4.3542056,,,81.655479,7.7845254,58.735413,5.0914493,53.383457,68.226555,48.665298,26.97171,46.892654,26.386543,79.640404,8.5277958
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,63.443249,4.1068511,82.14286,38.917072,39.490448,64.589638,39.490448,64.589638,61.128838,5.162365,68.039215,28.226665,63.24963,4.4623156,,,83.25499,6.7455301,60.353672,5.0491858,100,71.501625,41.304348,28.563236,34.501347,31.561453,81.324371,7.5654402
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,62.99324,3.8834345,84.496124,34.660915,100,80.25721,100,80.25721,59.681046,4.6147642,70.50209,24.228275,62.7001,4.1708207,,,86.617561,5.6769881,59.524025,4.7163467,62.105263,46.788403,43.130432,25.805378,39.375,29.462439,86.332573,5.9039278
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,64.354668,3.5047824,100,253.89998,100,64.726494,100,64.726494,60.99419,4.3035402,78.114479,24.046022,64.029007,3.6577005,,,89.72477,5.0022883,60.654713,4.2813954,71.21212,39.740398,47.567566,28.198555,40.189125,34.642609,88.95282,5.2827539
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,63.389282,3.5333297,100,206.70929,100,57.581478,100,57.581478,60.244709,4.5376062,57.839722,32.987041,63.514687,3.6800478,,,88.618782,5.387404,59.303986,4.4274921,52.066116,57.302658,40.029327,25.554871,37.433155,28.410847,87.010315,5.6878986
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,62.78091,4.0134797,,,100,51.522522,100,51.522522,59.835373,4.8690591,53.469391,40.435471,62.955589,4.1455822,,,89.563774,4.9306893,58.560989,4.9386172,51.666664,62.091084,30.756844,31.913052,25.748503,36.441334,88.204865,5.324717
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,80.044113,2.2309422,57.14286,184.59909,73.55555,26.421455,73.55555,28.946724,66.511627,32.887684,71.972313,34.773842,80.157539,2.2792079,,,80.982742,2.2277124,68.458092,46.283295,60.975613,152.34087,59.907837,40.230709,59.659092,53.567104,80.90625,2.2292318
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,79.369385,2.1671035,61.111111,106.28743,83.609573,16.148548,83.609573,18.17074,64.053535,37.73201,67.894737,26.497316,79.580566,2.2301512,,,80.012413,2.3361015,71.988129,41.477287,100,173.6153,72.118965,28.186344,68.085106,36.433201,79.809555,2.3194377
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,80.749825,2.0510612,66.666672,58.123623,79.172607,15.123773,79.172607,15.146935,77.600006,22.0427,67.082291,22.188343,81.018433,2.1155162,,,81.277344,2.2107127,75.957344,30.803022,100,77.57547,79.71698,21.916443,76.502731,25.70743,80.976067,2.2375515
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,80.63089,2.2015066,65.957443,56.105442,83.591728,12.12897,83.591728,12.155149,80.519478,19.751554,65.558197,22.572462,80.938972,2.2699862,,,81.148727,2.492626,76.455368,30.166113,100,76.252441,61.324043,24.695194,57.14286,27.426472,80.842468,2.4863698
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,80.637489,1.9200925,69.230774,46.994404,88.84462,9.768219,88.617882,10.03004,85.826004,15.787467,72.015656,18.155632,80.856674,2.0055392,100,108.78616,80.809204,2.1393888,79.457809,21.42569,82.926826,38.888393,59.375,23.78569,57.002457,26.079691,80.570862,2.1394165
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,80.802818,1.6818633,100,79.790947,82.014389,12.359876,81.66259,12.647089,92.25634,9.8557358,63.254112,19.344893,81.292397,1.7763555,100,105.06329,81.273956,1.8379943,77.340515,20.288155,81.632652,36.318676,62.337662,21.488403,60.048424,23.862906,80.718826,1.8115358
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,80.926285,1.5989012,100,83.038139,72.413788,16.030264,71.700684,16.486279,85.894493,12.731142,68.672569,18.605167,81.277939,1.7014974,100,100.44283,81.867058,1.7871672,73.914856,20.438965,0,143.75861,62.015503,23.479887,64.171127,23.556631,81.420494,1.7838047
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,79.934845,1.6738478,100,123.12762,81.190804,14.110178,79.588844,15.238184,82.910553,14.018064,61.897106,20.012125,80.497345,1.7923199,100,78.113213,80.918884,1.8425779,72.386169,21.805229,83.582092,38.580204,62.068962,20.827435,58.685448,23.279234,80.227173,1.8269298
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,78.906868,2.7425857,,,100,41.877796,100,41.877796,77.096245,4.4961324,100,64.627052,78.710548,2.7636092,,,82.727898,3.846559,76.790962,4.8810434,0,405.75513,55.118107,28.762215,57.259716,30.264011,83.073051,3.8282282
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,81.242928,2.3306994,,,87.142853,20.927753,87.142853,26.860725,78.742935,3.5231869,100,55.988132,81.042801,2.3628933,,,85.709229,3.4731648,78.7864,4.2550583,100,5413.4072,69.135803,23.595358,69.072166,24.880775,86.030807,3.4630365
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,78.980255,2.5244932,,,89.344261,14.977409,89.344261,14.882532,77.196045,4.651227,91.208794,20.389477,78.839584,2.5787442,,,81.774071,4.3326936,77.021996,5.4674244,55.555557,96.723404,61.739128,26.406929,62.264149,27.50865,82.073082,4.2858558
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,80.842323,2.6447589,,,88.75,16.520176,88.75,16.43255,80.255798,4.1932917,89.887642,21.868382,80.737755,2.6986034,,,84.158913,3.8105781,78.811714,5.0624719,58.441555,57.90897,47.282608,35.376472,42.964825,43.580116,84.453293,3.7357893
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,80.371689,2.9982734,,,88.505745,20.967257,88.505745,20.836603,77.972816,4.8432436,90.740738,21.964972,80.263672,3.0497413,,,84.786858,3.7313323,77.535019,5.7763205,53.086418,68.102028,60.086769,31.46834,63.879597,32.65485,85.032814,3.6621227
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,80.021729,3.2359545,100,160.67279,91.666672,14.906734,91.666672,14.797771,78.393929,5.5452948,91.237114,19.278248,79.880928,3.2996922,,,83.023094,4.7968979,77.499413,7.5423932,50.29586,69.233917,52.713181,32.32346,53.890491,34.574585,83.326462,4.6269264
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,79.534203,3.1895127,100,131.70078,100,25.218618,100,25.2206,78.915436,5.3522148,47.5,47.592529,80.368538,3.3799584,,,84.033737,3.7994637,76.155556,6.6041746,47.846889,52.761959,43.106182,28.2556,40.758293,33.074112,82.905251,3.987884
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,81.086456,2.7319021,100,101.71983,100,25.30998,100,25.30998,81.604752,5.2070675,48.20628,47.72187,82.023911,2.9670084,,,84.548805,4.0760036,78.387344,6.1193562,51.184834,58.917904,48.714653,25.449833,47.795414,27.085041,83.35611,4.5055375
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,77.507538,2.7778349,100,1038.6757,100,139.92497,100,139.92497,52.118099,30.072472,55.6231,51.115608,78.000816,2.9362817,,,79.945557,2.6433566,52.627628,49.961464,,,27.741936,73.466812,27.741936,73.466812,79.370781,2.6620533
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,78.136604,2.4541142,,,100,113.81541,100,113.81541,57.725586,25.236794,57.863503,43.570553,78.600014,2.6034336,,,79.912567,2.4837582,60.147602,43.020485,0,789.22308,58.552628,54.65308,61.379307,55.805653,79.423691,2.4808862
