geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,10.127954,1.9431534
31000US10140,"Aberdeen, WA Micro Area",2010,8.1137543,1.9275953
31000US10140,"Aberdeen, WA Micro Area",2011,11.778047,2.1757965
31000US10140,"Aberdeen, WA Micro Area",2012,10.077742,1.8981347
31000US10140,"Aberdeen, WA Micro Area",2013,9.8815899,1.7143137
31000US10140,"Aberdeen, WA Micro Area",2014,9.1393528,1.7291799
31000US10140,"Aberdeen, WA Micro Area",2015,8.5656614,2.0666842
31000US10140,"Aberdeen, WA Micro Area",2016,13.219555,2.1667469
31000US10140,"Aberdeen, WA Micro Area",2017,13.215615,2.5392144
31000US10180,"Abilene, TX Metro Area",2009,3.3791437,.7474193
31000US10180,"Abilene, TX Metro Area",2010,3.7503963,.72975516
31000US10180,"Abilene, TX Metro Area",2011,2.870543,.85648459
31000US10180,"Abilene, TX Metro Area",2012,4.0356889,.74598944
31000US10180,"Abilene, TX Metro Area",2013,3.3409748,.59957325
31000US10180,"Abilene, TX Metro Area",2014,3.1726255,.58306706
31000US10180,"Abilene, TX Metro Area",2015,1.9245263,.39783233
31000US10180,"Abilene, TX Metro Area",2016,4.4001918,.97748059
31000US10180,"Abilene, TX Metro Area",2017,3.9740403,.79175067
31000US10300,"Adrian, MI Micro Area",2009,8.9303465,1.2157404
31000US10300,"Adrian, MI Micro Area",2010,10.808535,1.2453008
31000US10300,"Adrian, MI Micro Area",2011,11.851656,1.5493375
31000US10300,"Adrian, MI Micro Area",2012,8.4670973,1.1253339
31000US10300,"Adrian, MI Micro Area",2013,8.3934584,1.1502007
31000US10300,"Adrian, MI Micro Area",2014,9.1047726,.88348305
31000US10300,"Adrian, MI Micro Area",2015,12.840546,1.3327162
31000US10300,"Adrian, MI Micro Area",2016,9.4797897,1.0514616
31000US10300,"Adrian, MI Micro Area",2017,11.839033,1.2901986
31000US10420,"Akron, OH Metro Area",2009,4.8270884,.42693615
31000US10420,"Akron, OH Metro Area",2010,4.0025654,.28444025
31000US10420,"Akron, OH Metro Area",2011,4.7721844,.32475623
31000US10420,"Akron, OH Metro Area",2012,4.406004,.36015084
31000US10420,"Akron, OH Metro Area",2013,4.380075,.31370312
31000US10420,"Akron, OH Metro Area",2014,4.3070407,.34467587
31000US10420,"Akron, OH Metro Area",2015,5.4106054,.42716596
31000US10420,"Akron, OH Metro Area",2016,4.7795925,.33448634
31000US10420,"Akron, OH Metro Area",2017,3.9277461,.32816914
31000US10460,"Alamogordo, NM Micro Area",2011,4.9250622,1.5567539
31000US10460,"Alamogordo, NM Micro Area",2012,4.6562901,1.1633527
31000US10460,"Alamogordo, NM Micro Area",2013,3.7820458,1.2359183
31000US10460,"Alamogordo, NM Micro Area",2014,2.6070385,.89185846
31000US10460,"Alamogordo, NM Micro Area",2015,2.4294937,.74613142
31000US10460,"Alamogordo, NM Micro Area",2016,5.1446328,1.3856214
31000US10460,"Alamogordo, NM Micro Area",2017,3.1781142,.97149658
31000US10500,"Albany, GA Metro Area",2009,3.2359333,.63482147
31000US10500,"Albany, GA Metro Area",2010,4.3444676,1.0425767
31000US10500,"Albany, GA Metro Area",2011,3.0961559,.7692619
31000US10500,"Albany, GA Metro Area",2012,4.7168984,1.0569477
31000US10500,"Albany, GA Metro Area",2013,4.5425606,.88737446
31000US10500,"Albany, GA Metro Area",2014,3.7506037,.77863622
31000US10500,"Albany, GA Metro Area",2015,4.195816,1.0924424
31000US10500,"Albany, GA Metro Area",2016,2.9674621,.68307
31000US10500,"Albany, GA Metro Area",2017,6.0131578,.93547583
31000US10540,"Albany-Lebanon, OR Micro Area",2009,5.6244717,1.1152693
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3.9883788,.80722749
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5.5429287,1.3066032
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6.352859,1.1691413
31000US10540,"Albany, OR Metro Area",2013,6.6943378,1.2930604
31000US10540,"Albany, OR Metro Area",2014,6.2395854,1.284428
31000US10540,"Albany, OR Metro Area",2015,3.703541,.79128855
31000US10540,"Albany, OR Metro Area",2016,4.4857631,.96637404
31000US10540,"Albany, OR Metro Area",2017,6.4782076,1.2621397
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,3.8314168,.27994141
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,3.872164,.31096265
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,3.831162,.27647811
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3.5133269,.2418645
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,3.5185239,.2897374
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3.5061624,.24967782
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4.6532774,.3325136
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,4.3276372,.30422384
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,3.6024644,.24373373
31000US10700,"Albertville, AL Micro Area",2009,7.7011824,1.3644602
31000US10700,"Albertville, AL Micro Area",2010,8.1256304,1.9656469
31000US10700,"Albertville, AL Micro Area",2011,7.9445591,1.3510604
31000US10700,"Albertville, AL Micro Area",2012,6.1921,1.0839124
31000US10700,"Albertville, AL Micro Area",2013,7.3250637,1.6182685
31000US10700,"Albertville, AL Micro Area",2014,9.1238651,1.8013027
31000US10700,"Albertville, AL Micro Area",2015,9.1670179,1.5084161
31000US10700,"Albertville, AL Micro Area",2016,9.3841963,1.7058777
31000US10700,"Albertville, AL Micro Area",2017,6.4739108,1.273506
31000US10740,"Albuquerque, NM Metro Area",2009,4.7841244,.38261008
31000US10740,"Albuquerque, NM Metro Area",2010,4.7593355,.37547436
31000US10740,"Albuquerque, NM Metro Area",2011,5.3393102,.46680775
31000US10740,"Albuquerque, NM Metro Area",2012,4.5338149,.30938372
31000US10740,"Albuquerque, NM Metro Area",2013,4.5656366,.31938717
31000US10740,"Albuquerque, NM Metro Area",2014,5.1179657,.36189848
31000US10740,"Albuquerque, NM Metro Area",2015,4.8201008,.36666366
31000US10740,"Albuquerque, NM Metro Area",2016,5.2489634,.44634292
31000US10740,"Albuquerque, NM Metro Area",2017,4.833159,.38342258
31000US10780,"Alexandria, LA Metro Area",2009,5.4062409,1.0338564
31000US10780,"Alexandria, LA Metro Area",2010,6.4655557,1.0078449
31000US10780,"Alexandria, LA Metro Area",2011,4.314117,.96947837
31000US10780,"Alexandria, LA Metro Area",2012,8.5007467,1.1509115
31000US10780,"Alexandria, LA Metro Area",2013,5.1921225,.86281216
31000US10780,"Alexandria, LA Metro Area",2014,7.4252186,1.2588613
31000US10780,"Alexandria, LA Metro Area",2015,4.5326538,.90039355
31000US10780,"Alexandria, LA Metro Area",2016,6.9032431,1.1277219
31000US10780,"Alexandria, LA Metro Area",2017,4.8538275,.92645597
31000US10880,"Allegan, MI Micro Area",2009,5.1238546,.78293669
31000US10880,"Allegan, MI Micro Area",2010,4.0420318,.8240059
31000US10880,"Allegan, MI Micro Area",2011,4.3101201,.7797296
31000US10880,"Allegan, MI Micro Area",2012,4.0267,.68496519
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,10.848017,.47808242
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,12.607974,.54681313
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,10.824403,.50458902
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11.56449,.498606
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,10.834353,.48299944
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,11.529192,.52161384
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,11.544397,.46841735
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,11.466737,.43661568
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,10.117045,.4993808
31000US11020,"Altoona, PA Metro Area",2009,4.5071507,.67825174
31000US11020,"Altoona, PA Metro Area",2010,4.78163,.79901415
31000US11020,"Altoona, PA Metro Area",2011,2.6418946,.57341111
31000US11020,"Altoona, PA Metro Area",2012,3.366837,.59586006
31000US11020,"Altoona, PA Metro Area",2013,3.812803,.62519175
31000US11020,"Altoona, PA Metro Area",2014,3.4818769,.7124936
31000US11020,"Altoona, PA Metro Area",2015,4.5147901,.7501651
31000US11020,"Altoona, PA Metro Area",2016,3.6707852,.66155505
31000US11020,"Altoona, PA Metro Area",2017,5.8836994,.95259213
31000US11100,"Amarillo, TX Metro Area",2009,3.9912853,.68624312
31000US11100,"Amarillo, TX Metro Area",2010,3.5288048,.60823452
31000US11100,"Amarillo, TX Metro Area",2011,4.5919223,.70690364
31000US11100,"Amarillo, TX Metro Area",2012,4.7281446,.62900001
31000US11100,"Amarillo, TX Metro Area",2013,4.3847628,.66029394
31000US11100,"Amarillo, TX Metro Area",2014,3.4520402,.51806217
31000US11100,"Amarillo, TX Metro Area",2015,3.1722128,.53145605
31000US11100,"Amarillo, TX Metro Area",2016,4.443644,.57814205
31000US11100,"Amarillo, TX Metro Area",2017,3.7889349,.65384221
31000US11180,"Ames, IA Metro Area",2009,2.2169473,.50053197
31000US11180,"Ames, IA Metro Area",2010,4.0229888,.98885566
31000US11180,"Ames, IA Metro Area",2011,1.3079901,.42022425
31000US11180,"Ames, IA Metro Area",2012,1.7939939,.4461123
31000US11180,"Ames, IA Metro Area",2013,1.4974204,.41527674
31000US11180,"Ames, IA Metro Area",2014,2.1564803,.5876736
31000US11180,"Ames, IA Metro Area",2015,3.8626697,.89635384
31000US11180,"Ames, IA Metro Area",2016,2.5315943,.66342962
31000US11180,"Ames, IA Metro Area",2017,2.6068051,.56403446
31000US11260,"Anchorage, AK Metro Area",2009,5.6204782,.58676213
31000US11260,"Anchorage, AK Metro Area",2010,5.7802892,.58568442
31000US11260,"Anchorage, AK Metro Area",2011,6.2726274,.73291802
31000US11260,"Anchorage, AK Metro Area",2012,7.212028,.5561381
31000US11260,"Anchorage, AK Metro Area",2013,7.1191378,.49314722
31000US11260,"Anchorage, AK Metro Area",2014,6.2598801,.46443838
31000US11260,"Anchorage, AK Metro Area",2015,6.9277854,.41680369
31000US11260,"Anchorage, AK Metro Area",2016,6.1895227,.47423863
31000US11260,"Anchorage, AK Metro Area",2017,6.7215881,.57080925
31000US11300,"Anderson, IN Metro Area",2009,7.2600594,1.2292796
31000US11300,"Anderson, IN Metro Area",2010,9.9870691,1.2303239
31000US11300,"Anderson, IN Metro Area",2011,7.2415886,1.0344771
31000US11300,"Anderson, IN Metro Area",2012,7.8035026,.94377464
31000US11340,"Anderson, SC Metro Area",2009,2.8550208,.55153263
31000US11340,"Anderson, SC Metro Area",2010,5.947722,.92075849
31000US11340,"Anderson, SC Metro Area",2011,6.1952615,1.0043665
31000US11340,"Anderson, SC Metro Area",2012,3.5791059,.71085155
31000US11460,"Ann Arbor, MI Metro Area",2009,5.9817886,.5671857
31000US11460,"Ann Arbor, MI Metro Area",2010,4.8313923,.55253577
31000US11460,"Ann Arbor, MI Metro Area",2011,5.7163706,.63385361
31000US11460,"Ann Arbor, MI Metro Area",2012,4.3638234,.38176292
31000US11460,"Ann Arbor, MI Metro Area",2013,4.3983331,.45798439
31000US11460,"Ann Arbor, MI Metro Area",2014,5.7613959,.54096162
31000US11460,"Ann Arbor, MI Metro Area",2015,4.5506907,.42285854
31000US11460,"Ann Arbor, MI Metro Area",2016,5.4765854,.52175117
31000US11460,"Ann Arbor, MI Metro Area",2017,5.8118362,.48106915
31000US11500,"Anniston-Oxford, AL Metro Area",2009,3.4243915,.76177114
31000US11500,"Anniston-Oxford, AL Metro Area",2010,2.9857957,.74451923
31000US11500,"Anniston-Oxford, AL Metro Area",2011,6.2638226,1.3545249
31000US11500,"Anniston-Oxford, AL Metro Area",2012,5.2860851,1.044925
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,6.8161635,1.7231861
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,6.0814061,1.2319744
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,7.8235559,1.2685168
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,7.3628144,1.2894255
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,7.344316,1.282423
31000US11540,"Appleton, WI Metro Area",2009,2.4679155,.41740784
31000US11540,"Appleton, WI Metro Area",2010,2.7063401,.42248532
31000US11540,"Appleton, WI Metro Area",2011,2.4203832,.34508342
31000US11540,"Appleton, WI Metro Area",2012,2.6175022,.38776863
31000US11540,"Appleton, WI Metro Area",2013,3.3462822,.46334341
31000US11540,"Appleton, WI Metro Area",2014,3.0128858,.40855417
31000US11540,"Appleton, WI Metro Area",2015,2.803498,.39437413
31000US11540,"Appleton, WI Metro Area",2016,2.4274397,.35582626
31000US11540,"Appleton, WI Metro Area",2017,2.8173296,.41874599
31000US11700,"Asheville, NC Metro Area",2009,3.6472771,.44960245
31000US11700,"Asheville, NC Metro Area",2010,3.6706853,.5610193
31000US11700,"Asheville, NC Metro Area",2011,4.1819277,.62936968
31000US11700,"Asheville, NC Metro Area",2012,4.3112955,.5374673
31000US11700,"Asheville, NC Metro Area",2013,4.1221275,.45098168
31000US11700,"Asheville, NC Metro Area",2014,2.7876608,.40412253
31000US11700,"Asheville, NC Metro Area",2015,3.2481227,.43974924
31000US11700,"Asheville, NC Metro Area",2016,3.1488631,.38963413
31000US11700,"Asheville, NC Metro Area",2017,3.2025383,.34140098
31000US11780,"Ashtabula, OH Micro Area",2009,8.9311552,1.3933728
31000US11780,"Ashtabula, OH Micro Area",2010,7.7173858,1.2063909
31000US11780,"Ashtabula, OH Micro Area",2011,9.5660038,1.6959144
31000US11780,"Ashtabula, OH Micro Area",2012,7.4536414,1.055705
31000US11780,"Ashtabula, OH Micro Area",2013,11.662689,1.5515997
31000US11780,"Ashtabula, OH Micro Area",2014,9.050354,1.1017116
31000US11780,"Ashtabula, OH Micro Area",2015,8.8689823,1.4129524
31000US11780,"Ashtabula, OH Micro Area",2016,8.2830687,1.1686286
31000US11780,"Ashtabula, OH Micro Area",2017,9.1010113,1.8029073
31000US11900,"Athens, OH Micro Area",2015,5.0806513,1.1648679
31000US11900,"Athens, OH Micro Area",2016,4.4865146,1.0856827
31000US11900,"Athens, OH Micro Area",2017,5.8166056,1.3707784
31000US11980,"Athens, TX Micro Area",2009,15.455951,2.0935988
31000US11980,"Athens, TX Micro Area",2010,18.885983,2.3593702
31000US11980,"Athens, TX Micro Area",2011,13.406192,1.8683593
31000US11980,"Athens, TX Micro Area",2012,12.656223,1.8295405
31000US11980,"Athens, TX Micro Area",2013,11.326543,1.7160218
31000US11980,"Athens, TX Micro Area",2014,15.055901,1.9971573
31000US11980,"Athens, TX Micro Area",2015,20.161493,2.7140298
31000US11980,"Athens, TX Micro Area",2016,20.978127,2.3844187
31000US11980,"Athens, TX Micro Area",2017,15.707973,2.1191733
31000US12020,"Athens-Clarke County, GA Metro Area",2009,5.4253912,.92010677
31000US12020,"Athens-Clarke County, GA Metro Area",2010,4.2721801,.75606048
31000US12020,"Athens-Clarke County, GA Metro Area",2011,5.4077578,.80693942
31000US12020,"Athens-Clarke County, GA Metro Area",2012,7.0389977,.96776944
31000US12020,"Athens-Clarke County, GA Metro Area",2013,6.8073869,.81961089
31000US12020,"Athens-Clarke County, GA Metro Area",2014,5.2566299,.76374125
31000US12020,"Athens-Clarke County, GA Metro Area",2015,5.2910295,1.0286244
31000US12020,"Athens-Clarke County, GA Metro Area",2016,6.3520455,1.0792248
31000US12020,"Athens-Clarke County, GA Metro Area",2017,5.9010544,.85572255
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,11.238262,.24867545
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,11.818997,.32494375
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,12.144104,.31635723
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,10.740232,.23722583
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,11.455313,.2438909
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,12.720739,.23252477
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,13.250721,.26755184
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,14.499331,.29213941
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,14.528847,.28865409
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,7.0726089,.73312151
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,6.8259134,.69791985
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,7.6699934,1.0232613
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,7.2133741,.74739414
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,8.9832096,1.0426706
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,7.3312335,.72978503
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,8.7591476,.86610049
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,7.080893,.84090304
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,7.7221503,.88725471
31000US12180,"Auburn, NY Micro Area",2009,5.0524068,.91721106
31000US12180,"Auburn, NY Micro Area",2010,5.2266698,.90947485
31000US12180,"Auburn, NY Micro Area",2011,4.1948385,.77209747
31000US12180,"Auburn, NY Micro Area",2012,4.0114169,.6799407
31000US12180,"Auburn, NY Micro Area",2013,6.4724922,1.1166805
31000US12180,"Auburn, NY Micro Area",2014,4.6527367,.95891726
31000US12180,"Auburn, NY Micro Area",2015,5.8687038,1.0823572
31000US12180,"Auburn, NY Micro Area",2016,7.9304614,1.3412567
31000US12180,"Auburn, NY Micro Area",2017,4.7765927,.85471523
31000US12220,"Auburn-Opelika, AL Metro Area",2009,2.6392052,.55889893
31000US12220,"Auburn-Opelika, AL Metro Area",2010,5.0879822,.89376158
31000US12220,"Auburn-Opelika, AL Metro Area",2011,3.2408395,.91139776
31000US12220,"Auburn-Opelika, AL Metro Area",2012,4.6883636,.87713498
31000US12220,"Auburn-Opelika, AL Metro Area",2013,4.0628633,.85198897
31000US12220,"Auburn-Opelika, AL Metro Area",2014,3.4597471,.72273606
31000US12220,"Auburn-Opelika, AL Metro Area",2015,4.9763546,.98386955
31000US12220,"Auburn-Opelika, AL Metro Area",2016,5.0925527,.99569845
31000US12220,"Auburn-Opelika, AL Metro Area",2017,4.3345156,.89497811
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,3.8098562,.40760088
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,4.1094909,.5014044
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,5.2572322,.56539237
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,4.9863973,.47361347
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,4.6468663,.5421415
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,4.6297441,.44855583
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,4.6673908,.46114242
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,5.640821,.55878353
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,5.0744543,.57692653
31000US12300,"Augusta-Waterville, ME Micro Area",2009,6.6551223,.96647608
31000US12300,"Augusta-Waterville, ME Micro Area",2010,6.7691445,.90233946
31000US12300,"Augusta-Waterville, ME Micro Area",2011,7.4742222,.88558847
31000US12300,"Augusta-Waterville, ME Micro Area",2012,6.6437006,.9173696
31000US12300,"Augusta-Waterville, ME Micro Area",2013,6.8065629,1.0441716
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6.5347819,.85857141
31000US12300,"Augusta-Waterville, ME Micro Area",2015,7.7161403,.91355282
31000US12300,"Augusta-Waterville, ME Micro Area",2016,4.9999046,.83662271
31000US12300,"Augusta-Waterville, ME Micro Area",2017,6.4065061,1.0249486
31000US12420,"Austin-Round Rock, TX Metro Area",2009,5.6053843,.31635749
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,6.2359428,.34382668
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,7.0358844,.38349712
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,6.4844408,.31131852
31000US12420,"Austin-Round Rock, TX Metro Area",2013,7.3040886,.32450736
31000US12420,"Austin-Round Rock, TX Metro Area",2014,7.7610321,.35260323
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.2399139,.29748222
31000US12420,"Austin-Round Rock, TX Metro Area",2016,8.1179399,.3294715
31000US12420,"Austin-Round Rock, TX Metro Area",2017,7.6004968,.30844632
31000US12540,"Bakersfield, CA Metro Area",2009,6.5258412,.5242092
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,8.6691942,.68926769
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,7.546133,.58661532
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,8.8937654,.66520232
31000US12540,"Bakersfield, CA Metro Area",2013,7.3843584,.60260171
31000US12540,"Bakersfield, CA Metro Area",2014,7.0163131,.5161615
31000US12540,"Bakersfield, CA Metro Area",2015,6.1427469,.46795374
31000US12540,"Bakersfield, CA Metro Area",2016,5.7158298,.5339554
31000US12540,"Bakersfield, CA Metro Area",2017,7.5231485,.67434269
31000US12580,"Baltimore-Towson, MD Metro Area",2009,11.528133,.29684231
31000US12580,"Baltimore-Towson, MD Metro Area",2010,12.027288,.29650879
31000US12580,"Baltimore-Towson, MD Metro Area",2011,11.989299,.33395568
31000US12580,"Baltimore-Towson, MD Metro Area",2012,11.575901,.25661021
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,12.441484,.31662846
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,11.808239,.27172548
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,12.011801,.29509628
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,12.273209,.30381498
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,13.106206,.32481876
31000US12620,"Bangor, ME Metro Area",2009,5.6635051,.80015248
31000US12620,"Bangor, ME Metro Area",2010,5.5958686,.76542366
31000US12620,"Bangor, ME Metro Area",2011,7.4735155,.86345541
31000US12620,"Bangor, ME Metro Area",2012,4.9831471,.71263254
31000US12620,"Bangor, ME Metro Area",2013,5.2209368,.67832887
31000US12620,"Bangor, ME Metro Area",2014,6.5186882,.86668956
31000US12620,"Bangor, ME Metro Area",2015,5.3347282,.74955279
31000US12620,"Bangor, ME Metro Area",2016,5.9514017,.89506525
31000US12620,"Bangor, ME Metro Area",2017,6.5787973,1.0258826
31000US12700,"Barnstable Town, MA Metro Area",2009,10.307067,1.0953586
31000US12700,"Barnstable Town, MA Metro Area",2010,8.8843794,.89215553
31000US12700,"Barnstable Town, MA Metro Area",2011,8.5302811,.98183042
31000US12700,"Barnstable Town, MA Metro Area",2012,8.8663492,.95603329
31000US12700,"Barnstable Town, MA Metro Area",2013,9.2680607,1.1547115
31000US12700,"Barnstable Town, MA Metro Area",2014,8.0171595,.92022616
31000US12700,"Barnstable Town, MA Metro Area",2015,6.9187016,.77730274
31000US12700,"Barnstable Town, MA Metro Area",2016,8.358408,.80249721
31000US12700,"Barnstable Town, MA Metro Area",2017,8.4028664,.79080677
31000US12940,"Baton Rouge, LA Metro Area",2009,7.4875197,.44334537
31000US12940,"Baton Rouge, LA Metro Area",2010,8.2020178,.57194853
31000US12940,"Baton Rouge, LA Metro Area",2011,6.9983692,.51504266
31000US12940,"Baton Rouge, LA Metro Area",2012,8.1576395,.56998676
31000US12940,"Baton Rouge, LA Metro Area",2013,8.7006111,.64071286
31000US12940,"Baton Rouge, LA Metro Area",2014,8.1985731,.62045765
31000US12940,"Baton Rouge, LA Metro Area",2015,8.4486332,.559273
31000US12940,"Baton Rouge, LA Metro Area",2016,7.4651704,.55437583
31000US12940,"Baton Rouge, LA Metro Area",2017,8.4662151,.49924436
31000US12980,"Battle Creek, MI Metro Area",2009,3.0255542,.53577173
31000US12980,"Battle Creek, MI Metro Area",2010,4.3831201,.83749044
31000US12980,"Battle Creek, MI Metro Area",2011,4.6432457,.75707316
31000US12980,"Battle Creek, MI Metro Area",2012,3.1187649,.51041424
31000US12980,"Battle Creek, MI Metro Area",2013,4.6408601,.84079623
31000US12980,"Battle Creek, MI Metro Area",2014,2.8691251,.46986178
31000US12980,"Battle Creek, MI Metro Area",2015,3.6904004,.61302263
31000US12980,"Battle Creek, MI Metro Area",2016,4.0801187,.65776998
31000US12980,"Battle Creek, MI Metro Area",2017,3.6846063,.65885878
31000US13020,"Bay City, MI Metro Area",2009,2.586056,.64283162
31000US13020,"Bay City, MI Metro Area",2010,2.7584047,.58313066
31000US13020,"Bay City, MI Metro Area",2011,4.5482097,.9833104
31000US13020,"Bay City, MI Metro Area",2012,4.9360437,.86213762
31000US13020,"Bay City, MI Metro Area",2013,4.4581776,.75504214
31000US13020,"Bay City, MI Metro Area",2014,5.1689816,.95828354
31000US13020,"Bay City, MI Metro Area",2015,5.5058036,.82486093
31000US13020,"Bay City, MI Metro Area",2016,6.6437097,1.2269133
31000US13020,"Bay City, MI Metro Area",2017,4.1405387,.88277906
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,3.9613106,.48137164
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,5.1797042,.63028306
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,4.3409801,.64703041
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,3.2652795,.44180784
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,4.7367997,.5363844
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,4.7046056,.56801742
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,6.4896331,.64439815
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,5.5243788,.60769445
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,6.1537719,.64749181
31000US13180,"Beaver Dam, WI Micro Area",2009,7.0435495,1.039591
31000US13180,"Beaver Dam, WI Micro Area",2010,5.8895955,.94479704
31000US13180,"Beaver Dam, WI Micro Area",2011,5.4699388,.78670412
31000US13180,"Beaver Dam, WI Micro Area",2012,7.729279,.88848239
31000US13180,"Beaver Dam, WI Micro Area",2013,6.1127462,.84758037
31000US13180,"Beaver Dam, WI Micro Area",2014,6.550303,.80599338
31000US13180,"Beaver Dam, WI Micro Area",2015,6.051085,.72529018
31000US13180,"Beaver Dam, WI Micro Area",2016,6.6944542,.8606599
31000US13180,"Beaver Dam, WI Micro Area",2017,6.4764605,.91131598
31000US13220,"Beckley, WV Micro Area",2009,10.318233,2.0450842
31000US13220,"Beckley, WV Micro Area",2010,9.6212578,1.9778441
31000US13220,"Beckley, WV Micro Area",2011,8.4174519,1.545961
31000US13220,"Beckley, WV Micro Area",2012,10.340829,1.8597273
31000US13220,"Beckley, WV Metro Area",2013,11.694083,1.591495
31000US13220,"Beckley, WV Metro Area",2014,10.473747,1.4361624
31000US13220,"Beckley, WV Metro Area",2015,13.709274,1.7984844
31000US13220,"Beckley, WV Metro Area",2016,8.3350573,1.1770191
31000US13220,"Beckley, WV Metro Area",2017,11.515078,1.8859854
31000US13380,"Bellingham, WA Metro Area",2009,5.0510488,.76045012
31000US13380,"Bellingham, WA Metro Area",2010,5.8652678,.79621029
31000US13380,"Bellingham, WA Metro Area",2011,4.680563,.81640238
31000US13380,"Bellingham, WA Metro Area",2012,4.5373626,.69704026
