geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,26714466,1105.775024414063,69204,1234.042602539063,1367577,1803.642876317789,1359834,1747.112426757813,2976950,2900.911865234375,3149725,500.911865234375,23564741,1213.940320341367,7743,448.0243225097656,18898136,1744.072998046875,7816330,2065.073613006116,1495817,7894.8330078125,1963847,9084.406829818285,468030,4494.22509765625,20336888,6710.63818359375
02000US1,Northeast Region,2006-2010,26657073,1113.069946289063,70557,1305.775024414063,1444921,1956.371307857772,1437598,1896.048583984375,2988322,3722.79638671875,3299938,550.1519775390625,23357135,1241.608595219153,7323,482.0668640136719,18592488,1429.179321289063,8064585,1811.485091777518,1484057,7192.705078125,2009622,8757.076976930697,525565,4995.13671875,20143651,6100.91162109375
02000US1,Northeast Region,2007-2011,26769291,1203.03955078125,71327,1271.732543945313,1472405,1945.815395441794,1465058,1891.793334960938,3016595,3279.63525390625,3396679,574.4680786132813,23372612,1333.160805788104,7347,455.3191528320313,18538326,1513.677856445313,8230965,1933.526522661851,1462341,8855.9267578125,2036510,10040.26662185927,574169,4730.69921875,20172454,7181.7626953125
02000US1,Northeast Region,2008-2012,26897196,899.088134765625,74491,1360.486328125,1507729,2098.443238826611,1499989,2050.455810546875,3050499,4360.486328125,3491353,451.0638427734375,23405843,1005.891676242463,7740,446.2006225585938,18495973,1282.06689453125,8401223,1565.903891089531,1419877,8794.529296875,2041295,10102.71714515902,621418,4972.03662109375,20223182,7477.8115234375
02000US1,Northeast Region,2009-2013,27019689,1063.829833984375,76647,1303.951416015625,1544755,2189.295459738397,1536655,2135.562255859375,3076587,3569.60498046875,3588693,468.6930236816406,23430996,1162.500351020619,8100,482.0668640136719,18442133,1468.085083007813,8577556,1813.010680229236,1460201,9031.0029296875,2119606,10345.79273327711,659405,5047.41650390625,20202094,7915.50146484375
02000US1,Northeast Region,2010-2014,27148094,1103.951416015625,77919,1176.291748046875,1591920,2292.115881072407,1584252,2248.0244140625,3103398,3680.2431640625,3684606,416.4133605957031,23463488,1179.876610415475,7668,447.4164123535156,18376216,1295.440673828125,8771878,1702.020936513758,1502607,9596.3525390625,2200721,10745.6830815563,698114,4835.25830078125,20174136,8032.21875
02000US1,Northeast Region,2011-2015,27253955,918.541015625,77864,1185.410278320313,1642774,2387.741074814415,1634832,2342.857177734375,3125996,3728.267578125,3773941,426.1398315429688,23480014,1012.577282686549,7942,460.790283203125,18304884,1506.990844726563,8949071,1764.862318560597,1530208,9735.5625,2248655,11134.06685910554,718447,5402.431640625,20158666,7829.787109375
02000US1,Northeast Region,2012-2016,27308203,948.9361572265625,79664,1196.96044921875,1674592,2668.457109580435,1665809,2640.12158203125,3143666,3744.680908203125,3844843,430.3951416015625,23463360,1041.978794604835,8783,387.8419494628906,18228531,1748.328247070313,9079672,1989.254003388171,1530895,9551.9755859375,2273180,10785.99081333579,742285,5009.7265625,20137101,6928.267578125
02000US1,Northeast Region,2013-2017,27414842,1015.805480957031,80138,1217.021240234375,1728353,2414.08412231543,1719480,2368.38916015625,3169257,3920.36474609375,3939800,467.4772033691406,23475042,1118.210942001633,8873,467.4772033691406,18149722,1483.890625,9265120,1798.274773805504,1551426,9016.4130859375,2311958,10627.75386805629,760532,5626.1396484375,20125136,7675.98779296875
02000US2,Midwest Region,2005-2009,32642176,1961.09423828125,191894,1405.471069335938,776967,1732.470545470584,765461,1631.003051757813,3195628,3519.7568359375,2172875,858.966552734375,30469301,2140.961034240533,11506,584.1945190429688,25846903,1469.300903320313,6795273,2450.456234238392,948111,5297.87255859375,1527491,6760.728780767699,579380,4200,26950196,4763.52587890625
