geoid,name,year,total_est,total_se
04000US01,Alabama,2009,334307,6316.7173
04000US01,Alabama,2010,359276,6629.7871
04000US01,Alabama,2011,337653,6995.1367
04000US01,Alabama,2012,344398,6919.7568
04000US01,Alabama,2013,367588,6812.7661
04000US01,Alabama,2014,366813,6471.7324
04000US01,Alabama,2015,372001,6907.5986
04000US01,Alabama,2016,377662,7331.3071
04000US01,Alabama,2017,417004,7532.5229
04000US02,Alaska,2009,47298,1431.0031
04000US02,Alaska,2010,52455,1717.9331
04000US02,Alaska,2011,53852,2058.3586
04000US02,Alaska,2012,55977,1746.5045
04000US02,Alaska,2013,61402,1648.6322
04000US02,Alaska,2014,58912,1799.3921
04000US02,Alaska,2015,59268,1624.9241
04000US02,Alaska,2016,62204,1730.6991
04000US02,Alaska,2017,66227,1866.8693
04000US04,Arizona,2009,476194,7131.3071
04000US04,Arizona,2010,512688,7892.4014
04000US04,Arizona,2011,508305,7322.7964
04000US04,Arizona,2012,479318,7031.0029
04000US04,Arizona,2013,491550,7021.8843
04000US04,Arizona,2014,480593,6875.3799
04000US04,Arizona,2015,466165,7580.5469
04000US04,Arizona,2016,442084,7003.0396
04000US04,Arizona,2017,446213,6683.8906
04000US05,Arkansas,2009,184896,4922.7964
04000US05,Arkansas,2010,202916,4936.7783
04000US05,Arkansas,2011,196850,4815.1978
04000US05,Arkansas,2012,184366,4488.146
04000US05,Arkansas,2013,203878,4274.772
04000US05,Arkansas,2014,209793,5109.4224
04000US05,Arkansas,2015,202935,5057.751
04000US05,Arkansas,2016,212083,4443.769
04000US05,Arkansas,2017,217027,5187.8418
04000US06,California,2009,1219646,12760.486
04000US06,California,2010,1276501,10317.325
04000US06,California,2011,1252444,13528.268
04000US06,California,2012,1155539,11153.8
04000US06,California,2013,1140670,10280.851
04000US06,California,2014,1142946,11449.848
04000US06,California,2015,1092042,11941.033
04000US06,California,2016,1117197,9602.4316
04000US06,California,2017,1172173,10707.599
04000US08,Colorado,2009,257756,5788.4497
04000US08,Colorado,2010,253677,5639.5137
04000US08,Colorado,2011,249273,5543.4648
04000US08,Colorado,2012,234448,5194.5288
04000US08,Colorado,2013,244491,5187.2339
04000US08,Colorado,2014,236688,4600
04000US08,Colorado,2015,234387,4582.9785
04000US08,Colorado,2016,230148,4763.5259
04000US08,Colorado,2017,246288,5326.4438
04000US09,Connecticut,2009,119511,3587.842
04000US09,Connecticut,2010,129406,4341.0332
04000US09,Connecticut,2011,142399,4427.9634
04000US09,Connecticut,2012,130190,3919.1489
04000US09,Connecticut,2013,148212,4292.4014
04000US09,Connecticut,2014,137815,4076.5957
04000US09,Connecticut,2015,152353,4091.7932
04000US09,Connecticut,2016,141876,4438.2979
04000US09,Connecticut,2017,160733,3976.2917
04000US10,Delaware,2009,69018,2629.7874
04000US10,Delaware,2010,77724,2548.9363
04000US10,Delaware,2011,76587,2165.9575
04000US10,Delaware,2012,70000,1892.4012
04000US10,Delaware,2013,72944,1904.5593
04000US10,Delaware,2014,67670,2248.0244
04000US10,Delaware,2015,69139,2381.7629
04000US10,Delaware,2016,75069,2396.9604
04000US10,Delaware,2017,74916,2589.6658
04000US11,District of Columbia,2009,35884,1922.7964
04000US11,District of Columbia,2010,44448,2267.4773
04000US11,District of Columbia,2011,30238,1943.4651
04000US11,District of Columbia,2012,33585,1907.5988
04000US11,District of Columbia,2013,31324,1964.1338
04000US11,District of Columbia,2014,28806,2010.9423
04000US11,District of Columbia,2015,27809,1839.5137
04000US11,District of Columbia,2016,32462,1914.8937
04000US11,District of Columbia,2017,33368,2012.766
04000US12,Florida,2009,1860525,15726.443
04000US12,Florida,2010,1959023,15644.984
04000US12,Florida,2011,1920988,18922.188
04000US12,Florida,2012,1833587,15300.304
04000US12,Florida,2013,1836389,16214.59
04000US12,Florida,2014,1816604,15624.316
04000US12,Florida,2015,1747103,14104.56
04000US12,Florida,2016,1728684,14291.793
04000US12,Florida,2017,1751621,13941.033
04000US13,Georgia,2009,594256,9821.8848
04000US13,Georgia,2010,609062,9479.6357
04000US13,Georgia,2011,608576,9285.1064
04000US13,Georgia,2012,574646,9399.3926
04000US13,Georgia,2013,563197,9380.5469
04000US13,Georgia,2014,563866,8529.4834
04000US13,Georgia,2015,525821,8699.0879
04000US13,Georgia,2016,532968,9589.0576
04000US13,Georgia,2017,537180,9951.3682
04000US15,Hawaii,2009,69527,2956.231
04000US15,Hawaii,2010,74180,2565.9575
04000US15,Hawaii,2011,73751,3376.2917
04000US15,Hawaii,2012,76639,2606.0791
04000US15,Hawaii,2013,76185,2694.8328
04000US15,Hawaii,2014,79349,2970.8206
04000US15,Hawaii,2015,86477,2923.4043
04000US15,Hawaii,2016,81302,2948.9363
04000US15,Hawaii,2017,84877,2574.468
04000US16,Idaho,2009,89071,3252.2795
04000US16,Idaho,2010,91925,3493.6169
04000US16,Idaho,2011,94201,3787.2341
04000US16,Idaho,2012,89942,3235.8662
04000US16,Idaho,2013,87703,3316.7173
04000US16,Idaho,2014,93511,2849.8481
04000US16,Idaho,2015,95061,2771.4285
04000US16,Idaho,2016,89957,2502.7356
04000US16,Idaho,2017,96683,3618.845
04000US17,Illinois,2009,533426,8223.1006
04000US17,Illinois,2010,544220,8331.915
04000US17,Illinois,2011,559001,7610.9424
04000US17,Illinois,2012,519955,7829.7871
04000US17,Illinois,2013,506232,8533.7383
04000US17,Illinois,2014,535087,7604.2554
04000US17,Illinois,2015,523095,7925.8359
04000US17,Illinois,2016,505119,7873.5562
04000US17,Illinois,2017,550744,8823.708
04000US18,Indiana,2009,331939,7219.4531
04000US18,Indiana,2010,326267,6908.8145
04000US18,Indiana,2011,333688,6863.2217
04000US18,Indiana,2012,328353,6651.6719
04000US18,Indiana,2013,311245,6596.3525
04000US18,Indiana,2014,326891,6705.167
04000US18,Indiana,2015,326307,7108.8145
04000US18,Indiana,2016,321325,6376.8999
04000US18,Indiana,2017,328043,6485.7144
04000US19,Iowa,2009,115248,4189.6655
04000US19,Iowa,2010,114124,4110.0303
04000US19,Iowa,2011,123823,4353.1914
04000US19,Iowa,2012,118663,3734.3464
04000US19,Iowa,2013,113398,4496.6567
04000US19,Iowa,2014,120563,3750.7598
04000US19,Iowa,2015,122130,4210.3345
04000US19,Iowa,2016,132155,4306.3828
04000US19,Iowa,2017,140234,4333.1309
04000US20,Kansas,2009,127019,3979.9392
04000US20,Kansas,2010,132379,4259.5747
04000US20,Kansas,2011,136037,3460.1824
04000US20,Kansas,2012,124792,3365.9575
04000US20,Kansas,2013,126026,3779.3313
04000US20,Kansas,2014,139581,3930.0911
04000US20,Kansas,2015,142307,4055.3191
04000US20,Kansas,2016,149463,4098.4805
04000US20,Kansas,2017,144793,4204.8633
04000US21,Kentucky,2009,240798,6075.3799
04000US21,Kentucky,2010,244269,6006.687
04000US21,Kentucky,2011,260597,5758.0547
04000US21,Kentucky,2012,230317,4935.5625
04000US21,Kentucky,2013,231011,5723.4043
04000US21,Kentucky,2014,238410,5338.6021
04000US21,Kentucky,2015,240965,5407.2949
04000US21,Kentucky,2016,247871,5494.833
04000US21,Kentucky,2017,259201,6339.21
04000US22,Louisiana,2009,275310,5706.3828
04000US22,Louisiana,2010,278125,5827.3555
04000US22,Louisiana,2011,276944,5965.9575
04000US22,Louisiana,2012,267586,5606.687
04000US22,Louisiana,2013,262818,5896.0488
04000US22,Louisiana,2014,292843,6266.2612
04000US22,Louisiana,2015,286829,5843.769
04000US22,Louisiana,2016,316266,5487.5381
04000US22,Louisiana,2017,324459,6883.8906
04000US23,Maine,2009,159719,2757.4468
04000US23,Maine,2010,176800,3396.9604
04000US23,Maine,2011,173599,3214.5896
04000US23,Maine,2012,169644,2700.9119
04000US23,Maine,2013,175454,3497.2644
04000US23,Maine,2014,177852,3240.1216
04000US23,Maine,2015,184166,3232.2188
04000US23,Maine,2016,199126,3519.7568
04000US23,Maine,2017,201685,3695.4407
04000US24,Maryland,2009,246210,5174.4683
04000US24,Maryland,2010,253166,5283.8906
04000US24,Maryland,2011,256991,6067.4771
04000US24,Maryland,2012,237918,4656.5352
04000US24,Maryland,2013,242497,5456.5352
04000US24,Maryland,2014,256879,5022.4922
04000US24,Maryland,2015,256531,4753.1914
04000US24,Maryland,2016,252554,5776.8999
04000US24,Maryland,2017,241780,4948.3281
04000US25,Massachusetts,2009,272983,6090.5776
04000US25,Massachusetts,2010,288308,6310.6382
04000US25,Massachusetts,2011,286961,5679.0273
04000US25,Massachusetts,2012,288000,5536.7783
04000US25,Massachusetts,2013,277320,5631.6108
04000US25,Massachusetts,2014,279256,5556.8389
04000US25,Massachusetts,2015,285854,5569.605
04000US25,Massachusetts,2016,278689,5020.6685
04000US25,Massachusetts,2017,289636,5644.377
04000US26,Michigan,2009,721734,9442.5527
04000US26,Michigan,2010,724610,7589.6655
04000US26,Michigan,2011,753221,8604.2549
04000US26,Michigan,2012,706013,6459.5747
04000US26,Michigan,2013,692800,6441.3374
04000US26,Michigan,2014,705514,7706.3828
04000US26,Michigan,2015,691792,6636.4741
04000US26,Michigan,2016,676011,8390.8818
04000US26,Michigan,2017,665257,7922.1885
04000US27,Minnesota,2009,245476,5031.0029
04000US27,Minnesota,2010,256694,5011.5503
04000US27,Minnesota,2011,257598,4849.2402
04000US27,Minnesota,2012,249131,3846.2007
04000US27,Minnesota,2013,248800,4294.2251
04000US27,Minnesota,2014,256066,4255.9272
04000US27,Minnesota,2015,249819,4922.1885
04000US27,Minnesota,2016,260976,4620.6685
04000US27,Minnesota,2017,275515,4929.4834
04000US28,Mississippi,2009,186989,4962.3101
04000US28,Mississippi,2010,196442,5076.5957
04000US28,Mississippi,2011,200769,5119.1489
04000US28,Mississippi,2012,193376,4779.9395
04000US28,Mississippi,2013,192190,4702.1274
04000US28,Mississippi,2014,198915,5344.0728
04000US28,Mississippi,2015,196561,4810.9424
04000US28,Mississippi,2016,216247,5352.5835
04000US28,Mississippi,2017,231774,5994.5288
04000US29,Missouri,2009,342331,5943.4648
04000US29,Missouri,2010,363389,6251.6719
04000US29,Missouri,2011,382375,6537.9941
04000US29,Missouri,2012,360952,6938.6021
04000US29,Missouri,2013,356256,6063.2217
04000US29,Missouri,2014,380994,7448.0244
04000US29,Missouri,2015,372464,6947.7202
04000US29,Missouri,2016,388036,6675.9878
04000US29,Missouri,2017,407310,7761.0942
04000US30,Montana,2009,66031,2169.605
04000US30,Montana,2010,80259,2542.8572
04000US30,Montana,2011,84933,2789.0579
04000US30,Montana,2012,77223,2445.5928
04000US30,Montana,2013,79479,2339.2097
04000US30,Montana,2014,80553,2057.1428
04000US30,Montana,2015,79418,2299.696
04000US30,Montana,2016,81624,2690.5774
04000US30,Montana,2017,87317,2494.8328
04000US31,Nebraska,2009,78174,3009.1187
04000US31,Nebraska,2010,78373,2900.9119
04000US31,Nebraska,2011,77382,2751.3677
04000US31,Nebraska,2012,70704,2872.3403
04000US31,Nebraska,2013,76309,2829.7874
04000US31,Nebraska,2014,74192,2392.0972
04000US31,Nebraska,2015,76766,2463.2219
04000US31,Nebraska,2016,79629,2750.7598
04000US31,Nebraska,2017,83050,2785.4104
04000US32,Nevada,2009,172330,4475.9878
04000US32,Nevada,2010,185259,4239.5137
04000US32,Nevada,2011,201565,5819.4531
04000US32,Nevada,2012,176237,4780.5469
04000US32,Nevada,2013,184365,4362.3101
04000US32,Nevada,2014,177450,3994.5288
04000US32,Nevada,2015,167799,4683.2827
04000US32,Nevada,2016,166601,3910.6382
04000US32,Nevada,2017,155120,4141.6411
04000US33,New Hampshire,2009,93745,2641.3374
04000US33,New Hampshire,2010,99565,2758.0547
04000US33,New Hampshire,2011,101248,2534.3464
04000US33,New Hampshire,2012,97868,2831.6108
04000US33,New Hampshire,2013,97250,2812.158
04000US33,New Hampshire,2014,100109,2811.55
04000US33,New Hampshire,2015,104989,2861.3982
04000US33,New Hampshire,2016,104694,3172.0364
04000US33,New Hampshire,2017,105989,2661.3982
04000US34,New Jersey,2009,370028,5926.4438
04000US34,New Jersey,2010,382488,7156.8389
04000US34,New Jersey,2011,395091,6044.9849
04000US34,New Jersey,2012,375964,5520.9727
04000US34,New Jersey,2013,402121,6057.1431
04000US34,New Jersey,2014,397003,6565.9575
04000US34,New Jersey,2015,405759,5576.292
04000US34,New Jersey,2016,410169,6289.3618
04000US34,New Jersey,2017,397093,5438.2979
04000US35,New Mexico,2009,135962,3022.4924
04000US35,New Mexico,2010,137059,3440.7295
04000US35,New Mexico,2011,140883,4099.0884
04000US35,New Mexico,2012,141842,3649.8481
04000US35,New Mexico,2013,151627,3650.4558
04000US35,New Mexico,2014,151994,4155.0151
04000US35,New Mexico,2015,153182,3527.6597
04000US35,New Mexico,2016,159277,3831.6108
04000US35,New Mexico,2017,170271,4037.082
04000US36,New York,2009,830423,10048.024
04000US36,New York,2010,911784,9916.7178
04000US36,New York,2011,931866,11080.851
04000US36,New York,2012,884663,10007.295
04000US36,New York,2013,907043,8618.8447
04000US36,New York,2014,909130,9612.7656
04000US36,New York,2015,973467,9689.3613
04000US36,New York,2016,1022985,10813.981
04000US36,New York,2017,1023289,11547.112
04000US37,North Carolina,2009,612478,9599.3926
04000US37,North Carolina,2010,662620,9000.6074
04000US37,North Carolina,2011,679592,11747.112
04000US37,North Carolina,2012,644075,8751.9756
04000US37,North Carolina,2013,637035,8266.2617
04000US37,North Carolina,2014,661844,8922.1885
04000US37,North Carolina,2015,647345,9162.3096
04000US37,North Carolina,2016,658274,9787.8418
04000US37,North Carolina,2017,667587,8996.9609
04000US38,North Dakota,2009,36611,1858.3586
04000US38,North Dakota,2010,37687,2001.2158
04000US38,North Dakota,2011,37448,1550.7599
04000US38,North Dakota,2012,38305,1664.4377
04000US38,North Dakota,2013,40995,1753.7994
04000US38,North Dakota,2014,45103,2198.1763
04000US38,North Dakota,2015,49414,2254.1033
04000US38,North Dakota,2016,53411,2106.991
04000US38,North Dakota,2017,58285,2049.8481
04000US39,Ohio,2009,567910,8668.6934
04000US39,Ohio,2010,603047,9779.9395
04000US39,Ohio,2011,594973,9293.6172
04000US39,Ohio,2012,574174,7148.936
04000US39,Ohio,2013,559381,8164.7417
04000US39,Ohio,2014,554110,8634.043
04000US39,Ohio,2015,549891,7705.167
04000US39,Ohio,2016,539731,8990.2734
04000US39,Ohio,2017,534509,8431.0029
04000US40,Oklahoma,2009,220165,5471.1245
04000US40,Oklahoma,2010,233246,4592.7051
04000US40,Oklahoma,2011,231993,4452.2798
04000US40,Oklahoma,2012,230979,3314.2856
04000US40,Oklahoma,2013,235081,3979.9392
04000US40,Oklahoma,2014,239797,3412.158
04000US40,Oklahoma,2015,245564,3921.5806
04000US40,Oklahoma,2016,251730,4368.9971
04000US40,Oklahoma,2017,263710,3578.1155
04000US41,Oregon,2009,153620,4060.1824
04000US41,Oregon,2010,169339,4980.5469
04000US41,Oregon,2011,167265,5088.146
04000US41,Oregon,2012,165574,4362.918
04000US41,Oregon,2013,160308,4735.5625
04000US41,Oregon,2014,165100,4055.927
04000US41,Oregon,2015,165304,4485.7144
04000US41,Oregon,2016,161209,4081.459
04000US41,Oregon,2017,164947,5311.2461
04000US42,Pennsylvania,2009,601710,8883.8906
04000US42,Pennsylvania,2010,632790,8641.9453
04000US42,Pennsylvania,2011,642061,8339.21
04000US42,Pennsylvania,2012,614516,7098.4805
04000US42,Pennsylvania,2013,626460,8719.7568
04000US42,Pennsylvania,2014,644740,7953.1914
04000US42,Pennsylvania,2015,647014,7255.3193
04000US42,Pennsylvania,2016,674224,8240.1211
04000US42,Pennsylvania,2017,685651,7727.0518
04000US44,Rhode Island,2009,45837,2572.6443
04000US44,Rhode Island,2010,61121,2599.3921
04000US44,Rhode Island,2011,52482,2411.55
04000US44,Rhode Island,2012,49535,1832.2189
04000US44,Rhode Island,2013,55292,2451.0637
04000US44,Rhode Island,2014,52976,2029.1793
04000US44,Rhode Island,2015,55071,2446.8086
04000US44,Rhode Island,2016,54359,2568.3892
04000US44,Rhode Island,2017,59518,2696.6565
04000US45,South Carolina,2009,354129,6489.9697
04000US45,South Carolina,2010,378944,6520.9727
04000US45,South Carolina,2011,388229,7751.9756
04000US45,South Carolina,2012,369428,5507.5986
04000US45,South Carolina,2013,363795,6221.8843
04000US45,South Carolina,2014,361344,6228.5713
04000US45,South Carolina,2015,352382,5689.9697
04000US45,South Carolina,2016,358375,6460.79
04000US45,South Carolina,2017,379720,6224.3159
04000US46,South Dakota,2009,48053,2228.5715
04000US46,South Dakota,2010,45076,2144.073
04000US46,South Dakota,2011,43306,2031.0031
04000US46,South Dakota,2012,44482,1938.6018
04000US46,South Dakota,2013,38801,1827.3556
04000US46,South Dakota,2014,41872,1650.4559
04000US46,South Dakota,2015,40870,1823.1003
04000US46,South Dakota,2016,49824,2200.6079
04000US46,South Dakota,2017,48390,1930.0912
04000US47,Tennessee,2009,333722,7792.7051
04000US47,Tennessee,2010,374424,7911.2461
04000US47,Tennessee,2011,361697,7706.9907
04000US47,Tennessee,2012,354718,6862.0059
04000US47,Tennessee,2013,350749,7739.21
04000US47,Tennessee,2014,359754,6859.5747
04000US47,Tennessee,2015,362147,6506.3828
04000US47,Tennessee,2016,363366,7037.6899
04000US47,Tennessee,2017,370144,6671.7324
04000US48,Texas,2009,1196320,14547.721
04000US48,Texas,2010,1257545,12397.568
04000US48,Texas,2011,1248872,13034.65
04000US48,Texas,2012,1183876,13114.286
04000US48,Texas,2013,1145350,12587.842
04000US48,Texas,2014,1149563,13915.502
04000US48,Texas,2015,1166824,12717.325
04000US48,Texas,2016,1218656,12235.259
04000US48,Texas,2017,1309501,13523.404
04000US49,Utah,2009,89738,2765.3496
04000US49,Utah,2010,101796,3049.2402
04000US49,Utah,2011,108872,3480.2432
04000US49,Utah,2012,101086,3075.3799
04000US49,Utah,2013,106689,3051.6716
04000US49,Utah,2014,104223,2834.0425
04000US49,Utah,2015,107085,3135.5623
04000US49,Utah,2016,111095,3019.4529
04000US49,Utah,2017,109237,3083.2827
04000US50,Vermont,2009,62523,1820.6687
04000US50,Vermont,2010,65776,1662.0061
04000US50,Vermont,2011,67027,1609.7264
04000US50,Vermont,2012,65532,1728.8754
04000US50,Vermont,2013,70702,1715.5015
04000US50,Vermont,2014,68545,1926.4437
04000US50,Vermont,2015,72009,1828.5714
04000US50,Vermont,2016,74688,1725.8358
04000US50,Vermont,2017,78619,2213.9817
04000US51,Virginia,2009,358992,8089.9697
04000US51,Virginia,2010,375942,8955.623
04000US51,Virginia,2011,397151,8465.0459
04000US51,Virginia,2012,359422,8165.9575
04000US51,Virginia,2013,356714,7010.3345
04000US51,Virginia,2014,362765,7917.9331
04000US51,Virginia,2015,362057,7204.2554
04000US51,Virginia,2016,370493,8043.1611
04000US51,Virginia,2017,392037,8275.3799
04000US53,Washington,2009,255009,5775.6841
04000US53,Washington,2010,281731,5956.8389
04000US53,Washington,2011,274984,5982.3706
04000US53,Washington,2012,277958,6141.0332
04000US53,Washington,2013,283743,6685.1064
04000US53,Washington,2014,283692,6034.6504
04000US53,Washington,2015,263011,5116.7173
04000US53,Washington,2016,257726,5320.3647
04000US53,Washington,2017,262886,6824.3159
04000US54,West Virginia,2009,145249,3702.7356
04000US54,West Virginia,2010,140273,3491.1853
04000US54,West Virginia,2011,146413,3768.9971
04000US54,West Virginia,2012,141256,3320.9727
04000US54,West Virginia,2013,140771,3622.4924
04000US54,West Virginia,2014,149199,3818.845
04000US54,West Virginia,2015,151003,3275.3799
04000US54,West Virginia,2016,164585,3496.6565
04000US54,West Virginia,2017,176932,4259.5747
04000US55,Wisconsin,2009,312068,5680.2432
04000US55,Wisconsin,2010,345945,5748.3281
04000US55,Wisconsin,2011,359454,5302.1274
04000US55,Wisconsin,2012,344263,5044.377
04000US55,Wisconsin,2013,343996,5356.231
04000US55,Wisconsin,2014,340657,4831.6108
04000US55,Wisconsin,2015,337131,4388.4497
04000US55,Wisconsin,2016,341445,4849.8481
04000US55,Wisconsin,2017,345010,4741.6411
04000US56,Wyoming,2009,35833,1794.5289
04000US56,Wyoming,2010,39483,2189.6658
04000US56,Wyoming,2011,43015,2021.2766
04000US56,Wyoming,2012,41694,1727.6595
04000US56,Wyoming,2013,41468,1976.8997
04000US56,Wyoming,2014,35611,1813.3739
04000US56,Wyoming,2015,40532,2240.1216
04000US56,Wyoming,2016,47006,2504.5593
04000US56,Wyoming,2017,50937,2419.4529
