geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,5465,976.698434046082
31000US10140,"Aberdeen, WA Micro Area",2010,6142,903.6780344992213
31000US10140,"Aberdeen, WA Micro Area",2011,5586,958.1364787794612
31000US10140,"Aberdeen, WA Micro Area",2012,7309,1122.923261454032
31000US10140,"Aberdeen, WA Micro Area",2013,4371,767.107713730524
31000US10140,"Aberdeen, WA Micro Area",2014,6973,926.2957630786332
31000US10140,"Aberdeen, WA Micro Area",2015,4922,890.6685876380316
31000US10140,"Aberdeen, WA Micro Area",2016,4587,850.3935798681143
31000US10140,"Aberdeen, WA Micro Area",2017,4952,749.5147062869675
31000US10180,"Abilene, TX Metro Area",2009,12959,1638.022116754695
31000US10180,"Abilene, TX Metro Area",2010,14221,1509.845618774376
31000US10180,"Abilene, TX Metro Area",2011,11986,1356.636792399681
31000US10180,"Abilene, TX Metro Area",2012,12726,1387.54532826628
31000US10180,"Abilene, TX Metro Area",2013,14639,1636.392222828391
31000US10180,"Abilene, TX Metro Area",2014,13009,1296.494794827929
31000US10180,"Abilene, TX Metro Area",2015,14471,1974.020716181074
31000US10180,"Abilene, TX Metro Area",2016,12986,1598.609222328495
31000US10180,"Abilene, TX Metro Area",2017,13599,1511.105514570782
31000US10300,"Adrian, MI Micro Area",2009,5948,803.8738745797192
31000US10300,"Adrian, MI Micro Area",2010,8081,1116.6552872041
31000US10300,"Adrian, MI Micro Area",2011,7093,984.8692228161754
31000US10300,"Adrian, MI Micro Area",2012,6519,995.9037048679535
31000US10300,"Adrian, MI Micro Area",2013,7040,894.704990828487
31000US10300,"Adrian, MI Micro Area",2014,7718,963.4385699719891
31000US10300,"Adrian, MI Micro Area",2015,9730,1182.545853915749
31000US10300,"Adrian, MI Micro Area",2016,6402,953.4539183691618
31000US10300,"Adrian, MI Micro Area",2017,8161,1225.744815009701
31000US10420,"Akron, OH Metro Area",2009,48421,2824.624342803951
31000US10420,"Akron, OH Metro Area",2010,48552,2753.47324120494
31000US10420,"Akron, OH Metro Area",2011,57826,3222.069379738056
31000US10420,"Akron, OH Metro Area",2012,51561,2516.342101167048
31000US10420,"Akron, OH Metro Area",2013,55373,2959.804137461091
31000US10420,"Akron, OH Metro Area",2014,55715,2769.448630216765
31000US10420,"Akron, OH Metro Area",2015,51066,2850.267034368728
31000US10420,"Akron, OH Metro Area",2016,48914,2862.566149979119
31000US10420,"Akron, OH Metro Area",2017,54878,3577.173733797484
31000US10460,"Alamogordo, NM Micro Area",2011,7501,1119.811781364515
31000US10460,"Alamogordo, NM Micro Area",2012,7790,1489.171276881105
31000US10460,"Alamogordo, NM Micro Area",2013,5092,1091.420218391204
31000US10460,"Alamogordo, NM Micro Area",2014,6408,1219.928836380793
31000US10460,"Alamogordo, NM Micro Area",2015,4812,885.8175247584751
31000US10460,"Alamogordo, NM Micro Area",2016,5204,829.3156969898181
31000US10460,"Alamogordo, NM Micro Area",2017,5020,1196.387453632915
31000US10500,"Albany, GA Metro Area",2009,21977,1900.30048036287
31000US10500,"Albany, GA Metro Area",2010,21421,1740.740136190043
31000US10500,"Albany, GA Metro Area",2011,22776,1888.447144894342
31000US10500,"Albany, GA Metro Area",2012,20590,1381.164591913923
31000US10500,"Albany, GA Metro Area",2013,21348,1406.711917996179
31000US10500,"Albany, GA Metro Area",2014,20744,1698.459982917179
31000US10500,"Albany, GA Metro Area",2015,19106,1512.80912628736
31000US10500,"Albany, GA Metro Area",2016,19488,1945.432583756657
31000US10500,"Albany, GA Metro Area",2017,22103,1569.842194702951
31000US10540,"Albany-Lebanon, OR Micro Area",2009,8005,1126.149637358352
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10563,1615.640008014352
31000US10540,"Albany-Lebanon, OR Micro Area",2011,10025,1483.006780895878
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6882,1103.118231675557
31000US10540,"Albany, OR Metro Area",2013,10248,1465.113633441589
31000US10540,"Albany, OR Metro Area",2014,8020,1269.573590183908
31000US10540,"Albany, OR Metro Area",2015,9615,1423.346472377521
31000US10540,"Albany, OR Metro Area",2016,9313,1505.048403518048
31000US10540,"Albany, OR Metro Area",2017,9947,1433.109884287158
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,57337,3082.088646086118
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,55388,3046.032295740014
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,60340,2992.80404847821
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,59126,3054.070933486344
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,55130,2724.482782462651
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,56912,2770.711067527704
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,57270,3105.406188132543
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,59187,3244.688954401083
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,55399,3213.7863111792
31000US10700,"Albertville, AL Micro Area",2009,8534,1233.637342054895
31000US10700,"Albertville, AL Micro Area",2010,7756,1219.032348513033
31000US10700,"Albertville, AL Micro Area",2011,7276,1210.921060937483
31000US10700,"Albertville, AL Micro Area",2012,7167,1166.44374473412
31000US10700,"Albertville, AL Micro Area",2013,8536,1267.896227461522
31000US10700,"Albertville, AL Micro Area",2014,7747,966.4043771276718
31000US10700,"Albertville, AL Micro Area",2015,7826,1175.910832015308
31000US10700,"Albertville, AL Micro Area",2016,7428,1285.674008001723
31000US10700,"Albertville, AL Micro Area",2017,6352,1027.011876881791
31000US10740,"Albuquerque, NM Metro Area",2009,77873,4587.836526772559
31000US10740,"Albuquerque, NM Metro Area",2010,85817,4448.072190445802
31000US10740,"Albuquerque, NM Metro Area",2011,89802,4790.606206974294
31000US10740,"Albuquerque, NM Metro Area",2012,86979,3605.868781605153
31000US10740,"Albuquerque, NM Metro Area",2013,85533,4084.227065740104
31000US10740,"Albuquerque, NM Metro Area",2014,79070,3763.35041341203
31000US10740,"Albuquerque, NM Metro Area",2015,79336,4174.615518029255
31000US10740,"Albuquerque, NM Metro Area",2016,80271,4511.684603810871
31000US10740,"Albuquerque, NM Metro Area",2017,78265,4349.83894043142
31000US10780,"Alexandria, LA Metro Area",2009,14439,1589.833061492435
31000US10780,"Alexandria, LA Metro Area",2010,15671,1340.49278547053
31000US10780,"Alexandria, LA Metro Area",2011,15772,1377.801357494712
31000US10780,"Alexandria, LA Metro Area",2012,18145,1472.021144463537
31000US10780,"Alexandria, LA Metro Area",2013,15733,1570.055518919624
31000US10780,"Alexandria, LA Metro Area",2014,13797,1304.026060812474
31000US10780,"Alexandria, LA Metro Area",2015,19068,1571.058745091297
31000US10780,"Alexandria, LA Metro Area",2016,17480,1931.233742193813
31000US10780,"Alexandria, LA Metro Area",2017,15825,1539.422104116142
31000US10880,"Allegan, MI Micro Area",2009,7220,985.9638982913714
31000US10880,"Allegan, MI Micro Area",2010,7488,1218.122117636468
31000US10880,"Allegan, MI Micro Area",2011,8233,1244.357253492345
31000US10880,"Allegan, MI Micro Area",2012,5502,655.3292996606455
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,49614,2604.116895591052
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,57856,2899.925725055193
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,57763,3162.125439668911
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,59243,2846.769233913699
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,58762,3286.854046529082
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,55973,2767.113996223501
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,58069,2683.005187619454
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,61237,3387.146177600279
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,62465,3530.993077984059
31000US11020,"Altoona, PA Metro Area",2009,7951,1002.260370290148
31000US11020,"Altoona, PA Metro Area",2010,8496,1066.454250234511
31000US11020,"Altoona, PA Metro Area",2011,8924,974.9215361477811
31000US11020,"Altoona, PA Metro Area",2012,8269,1078.995671807118
31000US11020,"Altoona, PA Metro Area",2013,8071,1124.542670359257
31000US11020,"Altoona, PA Metro Area",2014,8818,1160.885544333369
31000US11020,"Altoona, PA Metro Area",2015,7344,982.1187467015652
31000US11020,"Altoona, PA Metro Area",2016,9513,1290.496168838337
31000US11020,"Altoona, PA Metro Area",2017,8507,1010.92103250499
31000US11100,"Amarillo, TX Metro Area",2009,22583,2001.629090586977
31000US11100,"Amarillo, TX Metro Area",2010,20664,1914.892690979596
31000US11100,"Amarillo, TX Metro Area",2011,21370,1986.297669641229
31000US11100,"Amarillo, TX Metro Area",2012,23747,1807.181558951961
31000US11100,"Amarillo, TX Metro Area",2013,22912,1934.443952579135
31000US11100,"Amarillo, TX Metro Area",2014,22926,1905.378006831463
31000US11100,"Amarillo, TX Metro Area",2015,21672,1790.855534937409
31000US11100,"Amarillo, TX Metro Area",2016,19550,2024.267636008627
31000US11100,"Amarillo, TX Metro Area",2017,19407,1995.114352777993
31000US11180,"Ames, IA Metro Area",2009,3325,732.4612242932419
31000US11180,"Ames, IA Metro Area",2010,3398,715.6048120665993
31000US11180,"Ames, IA Metro Area",2011,3043,520.5365654469148
31000US11180,"Ames, IA Metro Area",2012,3024,613.8517175557627
31000US11180,"Ames, IA Metro Area",2013,3980,740.1691787031723
31000US11180,"Ames, IA Metro Area",2014,4100,850.6566757450109
31000US11180,"Ames, IA Metro Area",2015,3569,779.1940104219749
31000US11180,"Ames, IA Metro Area",2016,3312,653.2103665276541
31000US11180,"Ames, IA Metro Area",2017,2198,505.6705806048061
31000US11260,"Anchorage, AK Metro Area",2009,26008,2248.226887627973
31000US11260,"Anchorage, AK Metro Area",2010,28916,2311.120313403741
31000US11260,"Anchorage, AK Metro Area",2011,32500,2572.461062628998
31000US11260,"Anchorage, AK Metro Area",2012,32599,2695.860281360081
31000US11260,"Anchorage, AK Metro Area",2013,27153,2242.545283044975
31000US11260,"Anchorage, AK Metro Area",2014,28897,2432.796795510311
31000US11260,"Anchorage, AK Metro Area",2015,32600,2211.835944333215
31000US11260,"Anchorage, AK Metro Area",2016,28572,2315.683731386482
31000US11260,"Anchorage, AK Metro Area",2017,27101,2350.252265942436
31000US11300,"Anderson, IN Metro Area",2009,9945,1014.652322978537
31000US11300,"Anderson, IN Metro Area",2010,12391,1641.91425096644
31000US11300,"Anderson, IN Metro Area",2011,11113,1082.74458751404
31000US11300,"Anderson, IN Metro Area",2012,9698,978.0973416560682
31000US11340,"Anderson, SC Metro Area",2009,15131,1375.682871078099
31000US11340,"Anderson, SC Metro Area",2010,16616,1695.880045725071
31000US11340,"Anderson, SC Metro Area",2011,15410,1755.925915096257
31000US11340,"Anderson, SC Metro Area",2012,17802,1702.195506198609
31000US11460,"Ann Arbor, MI Metro Area",2009,18785,1686.632594229967
31000US11460,"Ann Arbor, MI Metro Area",2010,17450,1840.780331004018
31000US11460,"Ann Arbor, MI Metro Area",2011,18471,1349.471343208887
31000US11460,"Ann Arbor, MI Metro Area",2012,19786,1369.39488067084
31000US11460,"Ann Arbor, MI Metro Area",2013,20326,1603.911754127169
31000US11460,"Ann Arbor, MI Metro Area",2014,18406,1702.340426005852
31000US11460,"Ann Arbor, MI Metro Area",2015,19586,1546.551078856001
31000US11460,"Ann Arbor, MI Metro Area",2016,18200,1752.23173367508
31000US11460,"Ann Arbor, MI Metro Area",2017,15777,1681.287296979916
31000US11500,"Anniston-Oxford, AL Metro Area",2009,9448,1068.039642669497
31000US11500,"Anniston-Oxford, AL Metro Area",2010,11990,1163.226940850525
31000US11500,"Anniston-Oxford, AL Metro Area",2011,10468,1297.948542911319
31000US11500,"Anniston-Oxford, AL Metro Area",2012,10046,1095.205548959791
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,11642,1643.423258431195
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,10317,1192.363878798598
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,10279,1028.238136789011
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,9627,1032.453319778883
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,10304,1184.05425549738
31000US11540,"Appleton, WI Metro Area",2009,14087,1539.875364315077
31000US11540,"Appleton, WI Metro Area",2010,13621,1503.839416743875
31000US11540,"Appleton, WI Metro Area",2011,12031,1210.10825285768
31000US11540,"Appleton, WI Metro Area",2012,16205,1405.993689033653
31000US11540,"Appleton, WI Metro Area",2013,14269,1410.479139147884
31000US11540,"Appleton, WI Metro Area",2014,14230,1335.939703586592
31000US11540,"Appleton, WI Metro Area",2015,16791,1558.417131588265
31000US11540,"Appleton, WI Metro Area",2016,12696,1427.795842113261
31000US11540,"Appleton, WI Metro Area",2017,12131,1350.659963313351
31000US11700,"Asheville, NC Metro Area",2009,22834,2187.575711528755
31000US11700,"Asheville, NC Metro Area",2010,23184,2051.037622422241
31000US11700,"Asheville, NC Metro Area",2011,29913,2710.208039919519
31000US11700,"Asheville, NC Metro Area",2012,31670,2482.380850943473
31000US11700,"Asheville, NC Metro Area",2013,26244,2154.439310781884
31000US11700,"Asheville, NC Metro Area",2014,24508,2355.80728127424
31000US11700,"Asheville, NC Metro Area",2015,26207,2511.085680435009
31000US11700,"Asheville, NC Metro Area",2016,24159,2330.025233488821
31000US11700,"Asheville, NC Metro Area",2017,21559,1946.398079047194
31000US11780,"Ashtabula, OH Micro Area",2009,7172,1045.990098202592
31000US11780,"Ashtabula, OH Micro Area",2010,8849,1136.478327910691
31000US11780,"Ashtabula, OH Micro Area",2011,9620,1192.223916683636
31000US11780,"Ashtabula, OH Micro Area",2012,8431,1152.150324185184
31000US11780,"Ashtabula, OH Micro Area",2013,7413,947.0665999864852
31000US11780,"Ashtabula, OH Micro Area",2014,9299,1335.499383174848
31000US11780,"Ashtabula, OH Micro Area",2015,6464,1024.433525064285
31000US11780,"Ashtabula, OH Micro Area",2016,7827,1032.386554980611
31000US11780,"Ashtabula, OH Micro Area",2017,9116,1121.264388694055
31000US11900,"Athens, OH Micro Area",2015,3833,727.6024259822927
31000US11900,"Athens, OH Micro Area",2016,2554,523.2658444363324
31000US11900,"Athens, OH Micro Area",2017,2952,534.896720609058
31000US11980,"Athens, TX Micro Area",2009,6908,1128.133820687059
31000US11980,"Athens, TX Micro Area",2010,5473,1026.903922026251
31000US11980,"Athens, TX Micro Area",2011,3614,668.7960486172718
31000US11980,"Athens, TX Micro Area",2012,6076,1109.835437674191
31000US11980,"Athens, TX Micro Area",2013,7417,1139.584366154957
31000US11980,"Athens, TX Micro Area",2014,5205,1045.321391783161
31000US11980,"Athens, TX Micro Area",2015,4843,1009.20369599305
31000US11980,"Athens, TX Micro Area",2016,4029,702.7337199031592
31000US11980,"Athens, TX Micro Area",2017,3708,597.7616386519577
31000US12020,"Athens-Clarke County, GA Metro Area",2009,14324,1391.699138517077
31000US12020,"Athens-Clarke County, GA Metro Area",2010,14524,1650.598183390428
31000US12020,"Athens-Clarke County, GA Metro Area",2011,14952,1763.10503377489
31000US12020,"Athens-Clarke County, GA Metro Area",2012,10808,1195.28955703738
31000US12020,"Athens-Clarke County, GA Metro Area",2013,13707,1388.144944518203
31000US12020,"Athens-Clarke County, GA Metro Area",2014,14960,1460.782300432401
31000US12020,"Athens-Clarke County, GA Metro Area",2015,14595,1349.076436180559
31000US12020,"Athens-Clarke County, GA Metro Area",2016,14243,1857.688751226937
31000US12020,"Athens-Clarke County, GA Metro Area",2017,13607,1795.60601403725
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,484847,8988.183119837009
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,467084,10216.42384684489
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,497681,11815.28954822955
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,486470,11169.99201001576
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,497490,11014.39268257473
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,512464,10957.06914366038
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,492904,10325.58058963025
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,512145,11687.85240316265
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,476890,11605.65696437362
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,23884,1730.86388765414
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,23547,1906.468663795625
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,25684,2310.720526544958
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,27630,1843.866425801582
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,25940,1973.417515504823
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,26504,2000.979830480764
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,23267,1570.309723748866
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,24819,1916.671889353565
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,23115,2141.392904961486
31000US12180,"Auburn, NY Micro Area",2009,5394,926.2221719627713
31000US12180,"Auburn, NY Micro Area",2010,4713,677.5609722596829
31000US12180,"Auburn, NY Micro Area",2011,5204,654.3620328585804
31000US12180,"Auburn, NY Micro Area",2012,6924,898.5890050637835
31000US12180,"Auburn, NY Micro Area",2013,5189,811.2732624829993
31000US12180,"Auburn, NY Micro Area",2014,6844,777.792738128859
31000US12180,"Auburn, NY Micro Area",2015,5316,692.1564763009546
31000US12180,"Auburn, NY Micro Area",2016,6076,764.7546613295154
31000US12180,"Auburn, NY Micro Area",2017,6583,857.9865934213085
31000US12220,"Auburn-Opelika, AL Metro Area",2009,9831,1079.629975352911
31000US12220,"Auburn-Opelika, AL Metro Area",2010,8148,1121.316959269991
31000US12220,"Auburn-Opelika, AL Metro Area",2011,7369,1277.962110112773
31000US12220,"Auburn-Opelika, AL Metro Area",2012,9104,1256.878406021844
31000US12220,"Auburn-Opelika, AL Metro Area",2013,12500,1536.612642007277
31000US12220,"Auburn-Opelika, AL Metro Area",2014,15003,1702.122630612245
31000US12220,"Auburn-Opelika, AL Metro Area",2015,12824,1455.973629577871
31000US12220,"Auburn-Opelika, AL Metro Area",2016,11054,1620.461779050704
31000US12220,"Auburn-Opelika, AL Metro Area",2017,13107,1804.157428808331
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,58413,3004.109906005186
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,60509,3426.899182368118
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,57614,3214.200559264379
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,58891,2918.61913933774
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,62206,3186.697425749628
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,58777,3492.145886667722
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,55970,3389.22689382069
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,57542,3412.112827782765
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,54409,3505.918423190481
31000US12300,"Augusta-Waterville, ME Micro Area",2009,8546,1254.309732446039
31000US12300,"Augusta-Waterville, ME Micro Area",2010,9549,1171.449421435055
31000US12300,"Augusta-Waterville, ME Micro Area",2011,7785,1114.674477663452
31000US12300,"Augusta-Waterville, ME Micro Area",2012,7543,1027.798165458218
31000US12300,"Augusta-Waterville, ME Micro Area",2013,7926,1080.670192407972
31000US12300,"Augusta-Waterville, ME Micro Area",2014,9051,1329.491079618005
31000US12300,"Augusta-Waterville, ME Micro Area",2015,10505,1304.904208129522
31000US12300,"Augusta-Waterville, ME Micro Area",2016,8475,1244.406007305418
31000US12300,"Augusta-Waterville, ME Micro Area",2017,7790,1137.214612819476
31000US12420,"Austin-Round Rock, TX Metro Area",2009,121926,4869.388594800032
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,134992,5393.533335411513
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,133415,6178.824834214119
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,137148,5949.267580276963
31000US12420,"Austin-Round Rock, TX Metro Area",2013,130685,6196.81729036841
31000US12420,"Austin-Round Rock, TX Metro Area",2014,139169,5727.308183525153
31000US12420,"Austin-Round Rock, TX Metro Area",2015,123686,5757.218721586674
31000US12420,"Austin-Round Rock, TX Metro Area",2016,138958,5877.56227088415
31000US12420,"Austin-Round Rock, TX Metro Area",2017,121216,5483.581124775423
31000US12540,"Bakersfield, CA Metro Area",2009,94040,5033.793450008247
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,99207,4614.445773979874
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,100319,5813.591248643789
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,99886,4983.34609665787
31000US12540,"Bakersfield, CA Metro Area",2013,94915,5086.64117223974
31000US12540,"Bakersfield, CA Metro Area",2014,93671,4546.330682589673
31000US12540,"Bakersfield, CA Metro Area",2015,90800,4900.39602482313
31000US12540,"Bakersfield, CA Metro Area",2016,93226,5180.534686710198
31000US12540,"Bakersfield, CA Metro Area",2017,98494,5379.867181475711
31000US12580,"Baltimore-Towson, MD Metro Area",2009,220915,6460.471488385009
31000US12580,"Baltimore-Towson, MD Metro Area",2010,222944,6776.453801702442
31000US12580,"Baltimore-Towson, MD Metro Area",2011,235871,6734.745742262159
31000US12580,"Baltimore-Towson, MD Metro Area",2012,225536,5425.094706482606
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,225164,5511.469781468099
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,221060,6527.590013755541
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,216900,6234.855890358396
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,218215,6282.013802545649
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,204880,6271.836707646187
31000US12620,"Bangor, ME Metro Area",2009,8087,958.1189079364578
31000US12620,"Bangor, ME Metro Area",2010,9217,1377.096037092269
31000US12620,"Bangor, ME Metro Area",2011,7957,1012.083366323981
31000US12620,"Bangor, ME Metro Area",2012,9732,1285.7158686395
31000US12620,"Bangor, ME Metro Area",2013,9581,1147.67477959434
31000US12620,"Bangor, ME Metro Area",2014,11328,1296.932376661814
31000US12620,"Bangor, ME Metro Area",2015,10692,1387.890437575264
31000US12620,"Bangor, ME Metro Area",2016,9946,1176.536204432956
31000US12620,"Bangor, ME Metro Area",2017,9402,1139.419918012748
31000US12700,"Barnstable Town, MA Metro Area",2009,11504,1472.907682538717
31000US12700,"Barnstable Town, MA Metro Area",2010,13149,1807.810153520795
31000US12700,"Barnstable Town, MA Metro Area",2011,14388,1576.429684987466
31000US12700,"Barnstable Town, MA Metro Area",2012,10889,1345.839102944511
31000US12700,"Barnstable Town, MA Metro Area",2013,12999,1622.525264210074
31000US12700,"Barnstable Town, MA Metro Area",2014,8692,1340.408857291709
31000US12700,"Barnstable Town, MA Metro Area",2015,8931,1194.706289434125
31000US12700,"Barnstable Town, MA Metro Area",2016,11880,1239.045959182792
31000US12700,"Barnstable Town, MA Metro Area",2017,8814,1247.658267640875
31000US12940,"Baton Rouge, LA Metro Area",2009,74669,3789.315333555569
31000US12940,"Baton Rouge, LA Metro Area",2010,85237,4067.49004816788
31000US12940,"Baton Rouge, LA Metro Area",2011,80333,3634.240390434022
31000US12940,"Baton Rouge, LA Metro Area",2012,85943,3608.193112647702
31000US12940,"Baton Rouge, LA Metro Area",2013,85435,3482.909493679827
31000US12940,"Baton Rouge, LA Metro Area",2014,82834,4043.481746394937
31000US12940,"Baton Rouge, LA Metro Area",2015,77600,3871.866271017517
31000US12940,"Baton Rouge, LA Metro Area",2016,77904,4601.044765138621
31000US12940,"Baton Rouge, LA Metro Area",2017,81873,4143.081178719992
31000US12980,"Battle Creek, MI Metro Area",2009,14822,1636.296455570229
31000US12980,"Battle Creek, MI Metro Area",2010,14077,1282.550852547881
31000US12980,"Battle Creek, MI Metro Area",2011,12756,1109.57854217289
31000US12980,"Battle Creek, MI Metro Area",2012,14035,1340.03002806946
31000US12980,"Battle Creek, MI Metro Area",2013,12837,1299.271302504307
31000US12980,"Battle Creek, MI Metro Area",2014,12716,1216.603064405072
31000US12980,"Battle Creek, MI Metro Area",2015,12153,1381.302823369285
31000US12980,"Battle Creek, MI Metro Area",2016,12953,1492.2977555206
31000US12980,"Battle Creek, MI Metro Area",2017,13266,1385.578889907285
31000US13020,"Bay City, MI Metro Area",2009,6808,882.8633708457002
31000US13020,"Bay City, MI Metro Area",2010,9002,1000.062812726353
31000US13020,"Bay City, MI Metro Area",2011,8197,1207.907644704634
31000US13020,"Bay City, MI Metro Area",2012,6029,860.7705303625118
31000US13020,"Bay City, MI Metro Area",2013,8688,1000.337696661315
31000US13020,"Bay City, MI Metro Area",2014,9911,1117.798380293765
31000US13020,"Bay City, MI Metro Area",2015,7298,822.817616295843
31000US13020,"Bay City, MI Metro Area",2016,7872,1038.192686629492
31000US13020,"Bay City, MI Metro Area",2017,8384,1063.690842676086
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,38108,2566.535807445607
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,40731,2670.036519762121
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,40143,2655.460196764968
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,38476,3018.175863671512
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,35593,2435.756366013518
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,39871,2537.460654217062
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,36417,2479.353257274804
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,38801,2892.70122555499
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,37345,2898.4282891449
31000US13180,"Beaver Dam, WI Micro Area",2009,4632,598.0638511160604
31000US13180,"Beaver Dam, WI Micro Area",2010,3852,754.6813189797512
31000US13180,"Beaver Dam, WI Micro Area",2011,4782,793.5888154283887
31000US13180,"Beaver Dam, WI Micro Area",2012,6553,998.2958977866556
31000US13180,"Beaver Dam, WI Micro Area",2013,3852,638.2718177362877
31000US13180,"Beaver Dam, WI Micro Area",2014,4903,835.3707144242744
31000US13180,"Beaver Dam, WI Micro Area",2015,6002,890.7559129677914
31000US13180,"Beaver Dam, WI Micro Area",2016,5587,771.6699579032511
31000US13180,"Beaver Dam, WI Micro Area",2017,4665,705.4940806276719
31000US13220,"Beckley, WV Micro Area",2009,6043,1219.513465550124
31000US13220,"Beckley, WV Micro Area",2010,3775,714.6053739841748
31000US13220,"Beckley, WV Micro Area",2011,3434,636.6146299424783
31000US13220,"Beckley, WV Micro Area",2012,5812,980.9350512945022
31000US13220,"Beckley, WV Metro Area",2013,10918,1387.016337628924
31000US13220,"Beckley, WV Metro Area",2014,8237,1053.074410353455
31000US13220,"Beckley, WV Metro Area",2015,11157,1340.790383601163
31000US13220,"Beckley, WV Metro Area",2016,9382,1331.974780527805
31000US13220,"Beckley, WV Metro Area",2017,8313,1060.718016193483
31000US13380,"Bellingham, WA Metro Area",2009,12282,1617.435458503196
31000US13380,"Bellingham, WA Metro Area",2010,11258,1468.343344364655
31000US13380,"Bellingham, WA Metro Area",2011,11310,1786.018867536497
31000US13380,"Bellingham, WA Metro Area",2012,11348,1471.996631290944
