geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,21.937059,.15150478
03000US1,New England Division,2006-2010,22.274776,.13784574
03000US1,New England Division,2007-2011,22.330757,.14557558
03000US1,New England Division,2008-2012,22.348,.13695502
03000US1,New England Division,2009-2013,22.097569,.14387308
03000US1,New England Division,2010-2014,21.719675,.13630073
03000US1,New England Division,2011-2015,21.320858,.13772529
03000US1,New England Division,2012-2016,20.418785,.13843235
03000US1,New England Division,2013-2017,19.955944,.1433896
03000US2,Middle Atlantic Division,2005-2009,21.31485,.092673786
03000US2,Middle Atlantic Division,2006-2010,21.330561,.083692931
03000US2,Middle Atlantic Division,2007-2011,21.273355,.081421487
03000US2,Middle Atlantic Division,2008-2012,21.350708,.073123254
03000US2,Middle Atlantic Division,2009-2013,21.049904,.072414421
03000US2,Middle Atlantic Division,2010-2014,20.795145,.079288363
03000US2,Middle Atlantic Division,2011-2015,20.526405,.085961349
03000US2,Middle Atlantic Division,2012-2016,19.941921,.073606536
03000US2,Middle Atlantic Division,2013-2017,19.461386,.069486842
03000US3,East North Central Division,2005-2009,15.774769,.065053701
03000US3,East North Central Division,2006-2010,15.668824,.074283838
03000US3,East North Central Division,2007-2011,15.537481,.064301006
03000US3,East North Central Division,2008-2012,15.387087,.061684649
03000US3,East North Central Division,2009-2013,15.002531,.048622303
03000US3,East North Central Division,2010-2014,14.73805,.060578633
03000US3,East North Central Division,2011-2015,14.426546,.059288606
03000US3,East North Central Division,2012-2016,13.939157,.052575458
03000US3,East North Central Division,2013-2017,13.652463,.04712807
03000US4,West North Central Division,2005-2009,12.575284,.087132551
03000US4,West North Central Division,2006-2010,12.56086,.075812146
03000US4,West North Central Division,2007-2011,12.501855,.080022134
03000US4,West North Central Division,2008-2012,12.342158,.075650603
03000US4,West North Central Division,2009-2013,12.032948,.072431587
03000US4,West North Central Division,2010-2014,12.032882,.084492832
03000US4,West North Central Division,2011-2015,11.866267,.080056094
03000US4,West North Central Division,2012-2016,11.421514,.065144002
03000US4,West North Central Division,2013-2017,11.279699,.074981004
03000US5,South Atlantic Division,2005-2009,14.939456,.067051217
03000US5,South Atlantic Division,2006-2010,15.102087,.059274737
03000US5,South Atlantic Division,2007-2011,15.157851,.06487871
03000US5,South Atlantic Division,2008-2012,15.009064,.069654219
03000US5,South Atlantic Division,2009-2013,14.74842,.052506588
03000US5,South Atlantic Division,2010-2014,14.44108,.050534297
03000US5,South Atlantic Division,2011-2015,13.957431,.045209546
03000US5,South Atlantic Division,2012-2016,13.505699,.048784453
03000US5,South Atlantic Division,2013-2017,13.154973,.050062668
03000US6,East South Central Division,2005-2009,12.81152,.10515586
03000US6,East South Central Division,2006-2010,12.809295,.10066858
03000US6,East South Central Division,2007-2011,12.748544,.080501333
03000US6,East South Central Division,2008-2012,12.664501,.092345402
03000US6,East South Central Division,2009-2013,12.426739,.081572421
03000US6,East South Central Division,2010-2014,12.331401,.077025481
03000US6,East South Central Division,2011-2015,11.979201,.076120667
03000US6,East South Central Division,2012-2016,11.448563,.098570183
03000US6,East South Central Division,2013-2017,11.052503,.10349558
03000US7,West South Central Division,2005-2009,13.509379,.064485669
03000US7,West South Central Division,2006-2010,13.157066,.063347384
03000US7,West South Central Division,2007-2011,12.796983,.080681667
03000US7,West South Central Division,2008-2012,12.659224,.065472968
03000US7,West South Central Division,2009-2013,12.310303,.060760677
03000US7,West South Central Division,2010-2014,12.270605,.063853398
03000US7,West South Central Division,2011-2015,12.031554,.055641431
03000US7,West South Central Division,2012-2016,11.640588,.069266945
03000US7,West South Central Division,2013-2017,11.516822,.056520529
03000US8,Mountain Division,2005-2009,11.817922,.09592095
03000US8,Mountain Division,2006-2010,11.692283,.12069644
03000US8,Mountain Division,2007-2011,11.669439,.10550863
03000US8,Mountain Division,2008-2012,11.700112,.10527302
03000US8,Mountain Division,2009-2013,11.574155,.082915306
03000US8,Mountain Division,2010-2014,11.390079,.091833644
03000US8,Mountain Division,2011-2015,11.18715,.10319862
03000US8,Mountain Division,2012-2016,10.933798,.093813665
03000US8,Mountain Division,2013-2017,10.75246,.088983782
03000US9,Pacific Division,2005-2009,14.167634,.077678338
03000US9,Pacific Division,2006-2010,14.255058,.076327331
03000US9,Pacific Division,2007-2011,14.334965,.070754774
03000US9,Pacific Division,2008-2012,14.459783,.076135367
03000US9,Pacific Division,2009-2013,14.505445,.081264168
03000US9,Pacific Division,2010-2014,14.563857,.059409991
03000US9,Pacific Division,2011-2015,14.453962,.078802139
03000US9,Pacific Division,2012-2016,14.318302,.055659927
03000US9,Pacific Division,2013-2017,14.368115,.066834718
