geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,51.176445,.24997969,63.790138,5.2720189,49.734646,.41543591,49.691036,.41551608,51.992809,.65951699,66.219696,.45800921,47.054729,.36693737,62.07513,7.4614263,43.062462,.34898227,57.023109,.44032341,68.503242,.70117992,67.792717,.6623137,63.662998,1.9567002,47.048634,.35599393
03000US1,New England Division,2006-2010,50.628639,.20421746,65.891907,6.2158508,49.803333,.36529508,49.797207,.36563838,50.707401,.50962681,65.568787,.54168975,46.374901,.32856137,51.789074,7.5649276,41.852764,.34002873,56.381779,.35219049,67.832832,.79199642,67.097816,.71165633,63.724304,1.6349183,46.188225,.29070988
03000US1,New England Division,2007-2011,49.904484,.18686186,66.933548,5.9577155,49.133114,.39141881,49.126446,.39170212,49.710999,.57002068,65.112633,.41658664,45.441952,.29840171,51.797752,8.9748049,40.640621,.3295697,55.718624,.30324921,67.638054,.79169673,66.841026,.68511021,63.74548,1.3220375,45.252892,.28925025
03000US1,New England Division,2008-2012,49.364231,.2142446,64.012527,5.7990041,49.175789,.42220092,49.150616,.42269394,49.477676,.51236719,63.933933,.53565359,45.001846,.34215891,59.593678,7.5320096,39.961731,.29301327,55.118305,.34919655,66.059204,.78178626,65.507446,.66651922,63.71888,1.2483976,44.663708,.26495624
03000US1,New England Division,2009-2013,48.741741,.18392873,64.179764,5.4283185,48.887798,.35146749,48.891701,.35186645,48.172272,.4831844,63.035255,.43087989,44.381687,.29584101,47.362976,7.5422101,39.245335,.29636195,54.379402,.29877618,64.96064,.61532426,64.637558,.55658084,63.590366,1.2637115,43.946232,.3119168
03000US1,New England Division,2010-2014,48.279644,.20721509,58.854694,4.9138646,48.826435,.37432903,48.850166,.37487599,47.11665,.56588227,62.153179,.4385238,43.990265,.32061726,35.437592,7.7923241,38.629444,.33503541,53.797836,.34997797,64.276138,.77150285,64.036842,.64914751,63.319557,1.1743202,43.433723,.32251438
03000US1,New England Division,2011-2015,47.556789,.23687191,56.260597,4.774291,48.505436,.41076341,48.529659,.41153407,45.340805,.56034845,61.039375,.42868173,43.351799,.35703364,35.135136,5.6949725,38.074924,.32182905,52.819328,.37728852,63.450329,.60558218,63.276024,.54105318,62.728889,1.1853914,42.953091,.32000506
03000US1,New England Division,2012-2016,47.098778,.18830809,58.141041,4.1610527,48.447418,.36885202,48.467888,.36954153,44.465717,.41833216,59.929569,.39302185,43.056522,.29508144,37.032085,4.8333721,37.916027,.31799746,52.087719,.30109453,62.60165,.65748072,62.646889,.56771052,62.787376,1.1237581,42.523895,.27840537
03000US1,New England Division,2013-2017,46.401733,.20616423,58.622967,4.1717234,47.843723,.38276079,47.867741,.38343504,42.682537,.5455572,58.632534,.4435145,42.512177,.32431933,35.22316,5.9724116,37.778015,.29133609,50.920158,.31523925,62.173141,.72283077,61.858959,.6248529,60.869057,1.2298777,42.189251,.2882444
03000US2,Middle Atlantic Division,2005-2009,47.392635,.1330332,58.619942,2.2342973,44.946758,.21189353,44.918095,.21156035,43.423172,.26208326,62.146957,.20296134,40.902676,.22928549,57.630642,7.1209249,35.928417,.22292547,51.792519,.18878911,63.935303,.34582692,62.309284,.32694495,45.743877,.85737425,44.113445,.22015493
03000US2,Middle Atlantic Division,2006-2010,47.474827,.1381164,62.280388,2.6849213,45.118572,.22817187,45.099998,.22820611,42.439663,.25283587,62.314362,.22522905,40.64336,.24143329,54.01786,6.1443911,35.360016,.18655729,51.674538,.18740295,64.353737,.32978567,62.406029,.3108882,46.797283,.85888815,44.326199,.20301612
03000US2,Middle Atlantic Division,2007-2011,47.220287,.11804166,60.681873,2.3861673,44.92519,.20457727,44.901531,.20431197,41.83979,.24662623,62.017601,.17862527,40.402302,.20778783,56.303013,7.2986445,35.111908,.20372364,51.340748,.16134697,65.030136,.33936805,62.680836,.31723675,47.022625,.78091574,44.058578,.17705244
03000US2,Middle Atlantic Division,2008-2012,46.978161,.14274992,60.725819,2.4781237,44.636368,.21158817,44.613522,.2114753,41.634884,.30306584,61.655777,.25263715,40.148544,.25332212,56.25,6.885458,34.649582,.1555492,51.068531,.18809725,64.922073,.41507584,62.34848,.36583108,47.816647,.60590822,43.990616,.16548936
03000US2,Middle Atlantic Division,2009-2013,46.505577,.13249874,59.80431,2.250263,44.085014,.20483103,44.061943,.20482486,41.002991,.26437581,61.130589,.25125608,39.647652,.24074689,56.036037,5.7997465,34.169216,.18679169,50.507252,.17671633,64.487541,.40056393,62.035824,.35420489,48.908791,.61253333,43.399467,.15989237
03000US2,Middle Atlantic Division,2010-2014,46.127575,.12315091,59.432487,1.9797186,43.905758,.192702,43.887695,.19263415,40.134251,.2652013,60.539215,.23137513,39.310394,.2258863,53.448277,6.1855688,33.764061,.17693606,50.021416,.16240585,64.011749,.39749479,61.480789,.36165008,48.09803,.76654184,42.927406,.16984208
03000US2,Middle Atlantic Division,2011-2015,45.313358,.1141642,57.858746,2.0260713,43.427734,.16843103,43.401768,.16824605,39.05228,.21078095,59.240234,.22237378,38.741608,.2109746,57.812031,6.4247355,33.211605,.17687427,49.061821,.15178937,62.223614,.33997089,59.98299,.30933243,47.647331,.64717633,42.341949,.17516753
03000US2,Middle Atlantic Division,2012-2016,44.587795,.12226816,57.590302,2.1250823,43.232822,.18657997,43.212959,.18655123,37.976822,.24244687,57.834553,.21480969,38.305679,.22178181,53.052013,5.6178045,32.843967,.16530398,48.162067,.15880622,60.498844,.31621274,58.367825,.28441104,46.596195,.55408072,41.812283,.17868443
03000US2,Middle Atlantic Division,2013-2017,43.836601,.1291948,56.040901,2.1231179,42.918755,.15929419,42.901348,.15939315,36.550209,.25918427,56.709236,.24697632,37.72784,.23699453,51.360886,3.7776337,32.467617,.17373927,47.227474,.16747068,59.274132,.33862102,57.272739,.31418532,45.841633,.77456248,41.206707,.18754306
03000US3,East North Central Division,2005-2009,53.852428,.18681262,64.813026,3.2747817,46.877663,.2505661,46.867897,.25090021,58.703102,.87227458,71.922256,.28301269,43.496887,.37227833,50.091492,4.4284329,38.939606,.29579762,61.492073,.27223161,73.435829,.44387001,72.250679,.42978916,50.978035,1.1037525,49.37431,.26096544
03000US3,East North Central Division,2006-2010,53.964661,.17869183,63.438343,2.9348454,47.165504,.28425393,47.144913,.28448445,57.219677,.69405043,72.189583,.30589941,43.332741,.3762674,55.869324,5.824955,38.27969,.30512381,61.474216,.25618401,73.739441,.43718266,72.187958,.4144288,50.486,1.1011773,49.909245,.25748765
03000US3,East North Central Division,2007-2011,53.690105,.18220483,60.834789,3.0777256,47.038265,.30403998,47.014439,.30433473,56.579597,.73653513,71.667191,.2483373,43.157013,.37475193,56.755344,5.583168,38.054623,.24564651,60.981625,.23698193,73.518784,.39184406,71.520363,.37202805,49.173176,.86717635,50.202034,.2107657
03000US3,East North Central Division,2008-2012,53.264065,.17062607,60.45924,2.3883193,46.918167,.24762982,46.882351,.24764131,54.921131,.7130779,71.298393,.27006644,42.796535,.35698456,65.627029,5.923389,37.537399,.27000931,60.499889,.23309833,73.567986,.41594267,71.201843,.39371109,49.886932,.94724941,50.343658,.2117607
03000US3,East North Central Division,2009-2013,52.73732,.16251652,59.53706,2.970546,46.738346,.22862093,46.713146,.22878093,53.611183,.59599584,70.813271,.23482379,42.383297,.33034092,59.449543,4.983593,36.920433,.24773483,59.918404,.21498796,73.349976,.35472369,70.687332,.35050783,49.20462,1.0191911,49.895,.23817849
03000US3,East North Central Division,2010-2014,52.114357,.15644749,58.891712,2.075278,46.877937,.25433698,46.835739,.25451714,51.642365,.60333109,69.856827,.25305045,42.057728,.32553148,67.288139,4.9288654,36.15847,.24808046,59.175087,.20740603,72.735176,.42429683,69.940773,.40779468,49.625149,1.013131,49.223267,.17094569
03000US3,East North Central Division,2011-2015,51.442276,.17782764,59.228355,2.7332573,47.093056,.25499305,47.056652,.25524607,50.179718,.70636773,68.952423,.28807056,41.733463,.35448286,63.724987,4.6351171,35.230446,.26064467,58.510567,.23634276,71.846977,.42071557,69.125488,.39984524,49.219658,1.0006605,48.296772,.21312001
03000US3,East North Central Division,2012-2016,50.974319,.15877227,61.628235,3.0520298,47.356377,.25874454,47.325172,.25893381,48.131813,.6723811,68.266113,.24856545,41.597427,.3135688,60.952385,5.5237727,34.756817,.23230945,57.970055,.21579382,71.185715,.26416546,68.54435,.28041688,49.148083,1.0786395,47.675056,.23239374
03000US3,East North Central Division,2013-2017,50.423908,.15287384,58.768852,2.335196,47.203465,.2324004,47.163231,.23262668,47.306675,.61123312,67.214378,.26535106,41.519512,.30890626,62.837284,4.0257363,34.645336,.22836921,57.143181,.20013699,70.470825,.3715463,67.820343,.35698503,48.666451,1.0033894,46.980015,.21543059
03000US4,West North Central Division,2005-2009,59.766357,.29517803,69.791397,3.5091925,48.11721,.38484725,47.843868,.38279876,63.707645,.94698006,77.41037,.42540753,49.965084,.58202004,74.160698,4.0708194,46.23661,.56586295,63.82159,.38647103,77.76635,.862854,76.713295,.81683344,64.836639,2.2576945,60.551895,.48120964
03000US4,West North Central Division,2006-2010,59.631748,.2669732,68.558281,3.7656267,48.488789,.43384713,48.203079,.43297452,63.072037,.82316583,77.005836,.41161534,49.72757,.56321698,77.272728,4.928874,44.986813,.4880034,63.598274,.33082387,77.163452,.60869193,75.275276,.60645539,60.130428,2.4711103,60.878658,.40837765
03000US4,West North Central Division,2007-2011,59.378792,.27861449,69.906357,2.8964465,49.1371,.42560512,48.78569,.4249678,60.491627,.91710061,76.498466,.40872711,49.634697,.56722492,80.492424,4.3272033,44.829956,.52113432,63.266945,.3449516,77.168121,.7702812,74.623421,.72444528,58.639969,1.9587365,60.837799,.37724173
03000US4,West North Central Division,2008-2012,58.706367,.27296892,68.620773,2.5781453,48.887127,.43220553,48.603268,.4334347,58.437401,.75668472,75.552681,.37516212,49.175625,.54660982,75.634842,3.3153863,44.320534,.49345255,62.430996,.33573401,77.217346,.68409401,74.428528,.67601472,59.348755,2.0276542,60.265072,.33974835
03000US4,West North Central Division,2009-2013,57.994736,.25425914,62.152958,2.8673978,48.479073,.37908453,48.158939,.37880597,55.234234,.75356126,75.380959,.45785239,48.226467,.53828293,77.713943,3.4709156,43.72773,.48723933,61.607456,.31432325,76.254814,.67260426,72.92746,.63399893,56.072174,1.7047956,60.459595,.41867352
03000US4,West North Central Division,2010-2014,57.111103,.26344389,64.097198,3.2636662,48.996922,.415411,48.715641,.41455576,52.212601,.78005153,74.293846,.38734573,47.638626,.52793592,77.637543,4.6146469,42.850922,.57531953,60.648094,.32643744,74.752838,.75262278,71.278069,.7012884,55.69606,1.7598556,59.650368,.40052566
03000US4,West North Central Division,2011-2015,56.766766,.25045648,65.111557,3.5277705,49.995052,.40615001,49.697887,.40705106,49.390636,.70267737,73.779137,.36647201,47.511501,.50313079,82.302628,3.5725415,42.040398,.45825461,60.268028,.29868019,74.934334,.68482745,71.842377,.6363436,57.292389,1.6670026,58.938156,.40800893
03000US4,West North Central Division,2012-2016,56.073689,.24838737,63.128345,2.9956379,49.529293,.3737317,49.204994,.37518761,47.886692,.72758394,73.704697,.38322487,46.652912,.49397844,84.644913,2.0895801,40.72665,.48739928,59.670181,.30227584,75.064621,.71098691,71.655312,.64931756,54.739414,1.5991178,58.42564,.3757759
03000US4,West North Central Division,2013-2017,55.231869,.25635368,63.519512,3.5536819,49.315201,.36125153,49.044304,.36102092,46.611206,.67166179,72.611328,.42270374,46.181076,.51460487,80.090065,3.668011,40.451275,.58028722,58.632278,.31595832,74.365028,.81373632,71.097832,.742724,54.075603,1.5046262,57.426788,.49374858
03000US5,South Atlantic Division,2005-2009,56.057095,.14917117,70.71833,2.6837471,44.317837,.25195101,44.180359,.25144738,51.303143,.35101205,65.893539,.2028524,47.061474,.36360607,67.428482,4.0162106,46.304474,.26765454,58.43293,.18968305,77.764221,.37389338,74.831055,.34876388,49.651249,.90922666,55.56205,.1768207
03000US5,South Atlantic Division,2006-2010,55.743427,.15113282,73.139801,3.1324577,44.160286,.22662763,44.061043,.22586592,49.801167,.34248838,65.923561,.22237636,46.101723,.38702914,61.921711,4.5492616,45.257957,.24395622,58.075607,.1867522,78.034958,.37875521,74.594734,.36046311,48.464081,.82963604,55.716206,.20042835
03000US5,South Atlantic Division,2007-2011,54.864304,.16698153,72.166977,2.9224706,43.277428,.27697301,43.20134,.2774007,48.818501,.38399264,65.129852,.2336964,45.110275,.42007539,59.582882,3.8351011,44.388153,.19909897,57.145355,.20217973,78.093697,.42922696,74.005173,.40570125,47.373314,.8597008,55.116619,.17809027
03000US5,South Atlantic Division,2008-2012,53.963806,.15830767,73.518005,3.0372357,42.90506,.22295883,42.839977,.22310133,47.727348,.3206965,64.038353,.22487058,44.44989,.39619455,57.32037,3.7537839,43.898071,.23574345,56.127262,.1940597,77.895622,.33661178,73.05117,.32716197,47.660564,.77276802,54.504513,.17860024
03000US5,South Atlantic Division,2009-2013,52.756439,.15188049,72.345192,2.4136114,42.032265,.24417005,41.964119,.24464126,46.23127,.28857794,62.794067,.2195792,43.331001,.38387659,56.843548,3.1755738,42.77755,.21402737,54.867912,.18478823,76.569412,.46877581,71.4216,.42222863,46.828602,.6395874,53.562759,.17384149
03000US5,South Atlantic Division,2010-2014,51.825268,.14843018,67.936409,3.0612273,41.905773,.21078917,41.823925,.21095297,45.385094,.27039403,61.502258,.22665204,42.792042,.38045448,60.248764,3.1500552,42.166103,.19644113,53.836868,.17924552,75.394562,.43544444,69.921783,.39636061,45.842983,.76397228,52.72308,.18840253
03000US5,South Atlantic Division,2011-2015,50.741779,.16068964,65.505241,1.8540058,41.299725,.21665201,41.202213,.21656714,44.021523,.22979218,60.127022,.23612075,42.123119,.39626169,65.16452,3.8765366,42.00515,.23221733,52.55431,.19660893,74.095322,.39818186,68.751938,.3720451,45.598804,.7452684,51.775887,.19958922
03000US5,South Atlantic Division,2012-2016,49.6922,.15469222,64.174217,1.8163254,40.959827,.22485144,40.8634,.22471817,42.369797,.28752744,58.822906,.23299009,41.393517,.38141283,64.471855,4.2627964,41.490433,.23916923,51.391804,.18994945,72.452942,.35212705,67.314667,.33534509,45.372234,.66745496,50.819866,.18581593
03000US5,South Atlantic Division,2013-2017,48.794403,.15954009,63.73613,2.3733909,40.808372,.20402414,40.730408,.2042172,41.064178,.29896918,57.618244,.24638779,40.780769,.39680767,61.33213,3.2812428,40.929234,.25527003,50.405193,.1956837,71.064201,.42247555,66.195747,.37485519,45.069279,.59008998,49.868431,.20922729
03000US6,East South Central Division,2005-2009,66.163414,.37146726,77.802391,5.7493854,52.791492,.61288255,52.341576,.60807645,64.548325,1.1855426,85.002068,.56387758,52.329678,.95452398,85.731064,5.489265,48.977962,.69137067,71.862961,.44230548,85.550049,.93468016,83.309402,.92639059,60.323273,3.7070024,66.929756,.52661461
03000US6,East South Central Division,2006-2010,67.926193,.304901,88.84507,4.2516832,53.593834,.5813117,53.38316,.57669139,63.213558,1.1232442,85.593193,.42459378,52.379715,.89698964,75.430359,8.8329916,48.187332,.63274759,73.454155,.3296715,85.987923,.67833352,83.735306,.67530221,60.166828,3.1765056,69.154724,.41674104
03000US6,East South Central Division,2007-2011,67.379684,.3521578,86.274513,4.7389169,52.049328,.72538483,51.809032,.7239989,61.466019,1.447413,85.203049,.39379206,51.352371,.98189044,77.73468,7.7709489,48.030975,.70918101,72.565659,.40202019,86.008705,.63241529,83.436172,.67936105,59.146454,3.3400133,69.002411,.46819782
03000US6,East South Central Division,2008-2012,66.537865,.28945774,85.708145,4.2234101,51.92234,.56582564,51.750237,.56244248,59.027081,1.4049261,84.184456,.36829904,51.013397,.83105808,76.559357,9.5484648,47.844772,.72824967,71.45401,.33213016,85.455856,.49264723,82.669739,.55330127,59.683533,3.2120402,68.304855,.47259918
03000US6,East South Central Division,2009-2013,65.000107,.30783761,82.533852,2.0520289,50.22205,.59833688,50.109356,.59747684,56.312897,1.2898517,82.861473,.41107157,49.6628,.86121994,68.021393,9.4554443,47.089661,.81267637,69.628784,.372733,84.575142,.79158396,81.580597,.77933496,57.415485,2.569623,67.003159,.49824011
03000US6,East South Central Division,2010-2014,64.069344,.31637219,79.770996,4.9304829,50.343643,.55805498,50.220901,.55564958,55.876358,1.2813734,81.649162,.50084454,49.607296,.87508857,68.147453,10.186619,46.786453,.53552592,68.569275,.35744432,84.216904,.63200158,81.004074,.6530869,57.985378,2.5931783,65.516945,.49476245
03000US6,East South Central Division,2011-2015,63.308876,.37564716,76.484192,3.6718493,50.146454,.55297631,50.087231,.55278051,54.229973,1.1822554,80.589607,.46790838,49.607075,.93021411,57.111107,7.9247227,47.062988,.71705347,67.606102,.45243442,84.116585,.71615946,80.789825,.72679347,58.024776,2.5244803,64.825294,.50633836
03000US6,East South Central Division,2012-2016,62.475163,.27764699,81.23175,3.7327337,50.50407,.53032136,50.414787,.53189194,52.710712,1.1548445,79.582298,.37112451,49.528454,.73184001,61.123432,4.8873348,46.714024,.64476752,66.749863,.32003379,83.451553,.6765784,79.996033,.66079354,57.221077,2.1717732,63.923527,.4238987
03000US6,East South Central Division,2013-2017,61.774105,.35390213,80.67646,4.7197399,50.484676,.56288356,50.408428,.56590921,52.196129,1.1703875,78.629913,.46970737,49.311333,.82715422,59.724236,4.1908398,46.422894,.77758169,66.002815,.44759628,83.379639,.80968952,79.748116,.78279173,55.777241,2.3928425,62.820496,.47396266
03000US7,West South Central Division,2005-2009,66.596573,.14171076,74.574242,1.7008933,44.298573,.33543614,44.090611,.3363511,57.382057,.84875059,74.7024,.16715184,47.174831,.78854328,69.075371,3.1073344,48.604126,.4015969,68.438049,.15256733,76.351395,.28013027,75.443344,.27671292,58.852612,1.6526837,69.640793,.21035025
03000US7,West South Central Division,2006-2010,66.03582,.16663782,74.431732,2.0408282,44.153671,.28450876,43.938133,.28541699,56.212921,.74005365,74.433174,.17881422,46.723549,.80753285,70.238304,2.3290458,48.06929,.38891461,67.782799,.18037291,76.993881,.29340306,75.922188,.28261033,59.496712,.92832839,69.206062,.22317216
03000US7,West South Central Division,2007-2011,65.687584,.15242198,74.426056,2.5837693,43.823109,.3179785,43.573391,.31948838,54.809635,.73863769,74.152206,.17074096,46.293434,.7760756,70.060585,2.2214272,47.959564,.3736189,67.386292,.16437894,77.187172,.29567555,75.874413,.28699607,59.751408,1.1766628,69.131561,.17452686
03000US7,West South Central Division,2008-2012,65.334198,.16621125,74.021729,1.8541577,43.922935,.27570441,43.611794,.27636409,54.494297,.73630959,73.81105,.18012892,46.297104,.78399462,75.874031,2.2917259,47.863998,.44663298,67.018898,.18168744,77.339783,.28208104,75.702858,.27233306,58.762001,.95628595,68.973656,.20127313
03000US7,West South Central Division,2009-2013,64.881348,.15001571,73.580719,2.0931892,43.686287,.28180507,43.350819,.28311169,53.624786,.64199007,73.498703,.17140599,45.888958,.73542118,77.932404,1.0825834,47.420628,.4237248,66.559395,.16323055,76.751366,.35349038,74.910286,.33366898,57.664974,.95356888,68.84655,.19261096
03000US7,West South Central Division,2010-2014,64.553299,.16671826,73.71875,1.9432471,43.656849,.31103626,43.292503,.31186295,52.239525,.72035688,73.277946,.19070029,45.788853,.77086973,80.370789,2.113168,47.511665,.37106505,66.184891,.18100682,76.047852,.35630289,74.031693,.33380452,57.139545,.97625303,68.955811,.19036247
03000US7,West South Central Division,2011-2015,63.884628,.15905286,71.366867,1.8493189,43.322224,.28009436,42.979042,.28074229,51.086636,.62238151,72.754128,.18910715,45.363838,.74086839,77.96489,2.1275828,47.067738,.41228771,65.497063,.17235397,75.031219,.32699007,72.901382,.31194204,55.766632,1.0196874,68.664345,.18554473
03000US7,West South Central Division,2012-2016,63.181217,.1653382,71.261581,1.6564479,43.172119,.25925583,42.842201,.25922874,49.864639,.62088591,72.087517,.19121353,45.134796,.73948497,79.164085,2.7407219,46.874924,.39460152,64.746704,.17992674,74.315681,.29953122,72.244087,.28122312,54.97673,.74590409,68.072876,.22384548
03000US7,West South Central Division,2013-2017,62.54211,.16780224,71.123962,1.9002776,42.983658,.25577721,42.659168,.25634071,49.224957,.62563044,71.4674,.20237051,44.920094,.74127722,78.543472,2.0226116,46.601135,.45178708,64.068779,.18327446,74.010948,.25047773,72.031006,.25534499,54.571213,1.1132219,67.406235,.21617194
03000US8,Mountain Division,2005-2009,65.179428,.23093738,67.234383,2.658675,44.709862,.42964748,44.094013,.42687678,62.269791,1.267086,76.629059,.26554814,45.769367,.9526127,64.38546,3.4095738,44.559559,.37477487,69.902786,.26756087,74.284943,.46706936,72.860397,.45166421,49.222736,1.3719857,67.907257,.29890564
03000US8,Mountain Division,2006-2010,63.684082,.19911449,68.24144,2.8897483,44.063686,.40661553,43.491562,.4108828,62.991219,1.1745132,75.352158,.2267746,45.172207,.78213972,63.023643,2.1224735,43.80677,.3466782,68.230774,.22791106,73.085541,.44276997,71.352676,.43319911,48.661404,1.3484161,66.697525,.25353786
03000US8,Mountain Division,2007-2011,62.877213,.21633583,67.407486,3.1088934,43.670712,.48113507,43.031773,.49062985,61.081684,1.059446,74.382744,.25775957,44.828884,.83124536,65.493416,1.7658015,43.431015,.39977074,67.287872,.25140342,72.243347,.50855923,70.288651,.47841141,50.399311,1.2056842,66.035477,.25743687
03000US8,Mountain Division,2008-2012,61.742622,.18178307,66.191574,3.0262489,42.160149,.41061002,41.579445,.41581962,58.807022,1.2452877,73.292297,.23292188,43.973984,.72605854,61.111111,2.1166897,43.285179,.42280275,65.890915,.21387748,71.586365,.36692357,69.394333,.35550311,50.513596,1.2170098,65.166641,.23088431
03000US8,Mountain Division,2009-2013,60.471207,.1860825,65.038834,2.9290955,41.070061,.38732773,40.592541,.39015153,56.508785,.97579789,71.945396,.22847091,43.096046,.72144109,58.677685,2.5276251,42.704071,.34997794,64.440506,.21926388,71.411369,.34520712,69.239716,.35458916,50.84116,1.4258134,63.591534,.24664287
03000US8,Mountain Division,2010-2014,59.627552,.16729259,61.149754,2.6699598,41.430454,.36632058,40.947784,.36852556,54.778564,1.0575804,71.00531,.22556993,42.64407,.67795956,59.199055,2.5845861,41.806068,.37639385,63.571579,.19599292,71.558968,.44304645,69.365242,.41067535,50.942963,1.1203349,62.205326,.20044294
03000US8,Mountain Division,2011-2015,58.837746,.19327953,62.649803,3.1842058,41.446697,.4107559,41.091747,.4159798,51.967758,1.0121024,70.163132,.25899416,42.305283,.7372278,54.927677,2.4098444,41.475742,.29474163,62.661682,.22079423,71.41983,.41854292,69.212463,.39834034,50.019985,1.1880964,61.189224,.26845074
03000US8,Mountain Division,2012-2016,57.92297,.19661458,62.752312,2.6914651,41.176548,.31669366,40.759624,.31760186,50.156342,.85036892,69.165329,.25456831,41.881454,.70972979,56.823265,2.3901305,41.166897,.35967025,61.645,.23239806,71.502861,.39489889,69.42849,.38849449,49.700962,1.4372288,59.747093,.28072444
03000US8,Mountain Division,2013-2017,57.178963,.20954576,61.907951,2.947298,41.242374,.35629609,40.944271,.36058509,50.252415,.80901468,68.10347,.26342648,41.79343,.72935414,53.185135,2.0943677,40.741974,.33099279,60.752213,.2492898,70.572357,.28436911,68.555244,.28618389,49.016521,1.3802539,58.8755,.26577184
03000US9,Pacific Division,2005-2009,54.021847,.10944998,73.177109,1.7882988,36.891727,.14133298,36.518738,.14118239,49.123405,.63725966,69.773087,.15139078,37.937946,.31231752,59.643532,1.3751428,38.67263,.17181271,56.808807,.12602384,69.762985,.20382422,68.690109,.1998032,47.301376,.86727643,58.352516,.13707186
03000US9,Pacific Division,2006-2010,53.329807,.11744872,72.439842,1.5223156,36.50423,.138487,36.085804,.13814534,48.225365,.60639799,69.213394,.16127767,37.419605,.31942734,60.128368,1.3139702,38.166504,.16419086,55.964733,.13550627,69.903061,.2635175,68.409271,.25245309,45.398155,.57777011,57.951744,.13836148
03000US9,Pacific Division,2007-2011,52.73761,.12407476,69.829903,1.6043134,36.090179,.12700722,35.640636,.12627462,47.456402,.66183871,68.618668,.17647423,36.974152,.340745,61.145222,1.2596906,37.729599,.20334522,55.328583,.14441906,70.088615,.27907982,68.180779,.26556534,44.729519,.5075925,57.459778,.13665533
03000US9,Pacific Division,2008-2012,52.107685,.11231896,67.257568,1.3718903,35.749855,.13838719,35.284565,.13903642,46.608707,.55269337,68.002243,.15577453,36.577969,.30155563,61.504261,1.0505718,37.318066,.17512007,54.657185,.12991746,70.136803,.26146069,67.810638,.24920569,44.140533,.57951009,56.915138,.12224917
03000US9,Pacific Division,2009-2013,51.469559,.11774792,65.07563,1.1391515,35.194012,.12975925,34.703487,.12982552,44.838497,.51803207,67.411522,.16493157,36.013035,.3128756,62.858559,1.1251686,36.868034,.20973347,53.967793,.13774952,69.536423,.25480863,67.027267,.24063464,43.987385,.52679116,56.52039,.12823629
03000US9,Pacific Division,2010-2014,50.94331,.10785095,65.938858,1.3487563,35.025822,.12444626,34.541912,.12441242,43.702484,.58395803,66.756645,.16038454,35.786835,.29332608,62.297207,1.072103,36.555405,.19114611,53.365238,.12496855,68.814293,.22225764,66.196632,.2093883,44.011395,.48117653,56.116928,.13068104
03000US9,Pacific Division,2011-2015,50.294788,.11268619,64.690544,1.1519111,34.970776,.12826371,34.527332,.12892219,42.845764,.5857541,65.910095,.16589299,35.593594,.29945108,59.876156,.89722347,36.129986,.18317054,52.667809,.13088657,67.833069,.26288474,65.336731,.24613191,43.515484,.49200654,55.415016,.14135247
03000US9,Pacific Division,2012-2016,49.675438,.11314988,63.879131,1.4335964,34.885311,.12336893,34.453861,.12373903,41.322632,.61656231,65.072128,.14799754,35.412983,.28652862,58.948372,.94148785,35.818653,.17499292,52.003624,.13092391,67.069107,.20090309,64.716171,.19255309,43.352215,.53064722,54.503178,.1316382
03000US9,Pacific Division,2013-2017,48.92989,.11580274,61.839855,1.3644838,34.809181,.11679466,34.405865,.11686163,40.277569,.52474684,64.04493,.17163467,35.24807,.29851767,58.311058,1.0488198,35.537514,.16203521,51.165253,.13331766,66.143242,.20423783,63.936935,.19562212,42.746769,.5468989,53.466343,.15835759
