geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,75.459618,.17304425,68.263618,4.9726706,,,68.422386,1.0833526,75.445953,.84660137,68.128433,.71271539,76.086929,.19690762,,,76.544212,.22172968,70.948639,1.2922766,67.896629,1.2220109,69.014626,1.0650635,71.328712,2.1073787,76.202293,.1925896
03000US1,New England Division,2010,74.623199,.18023631,68.243591,4.8937378,,,66.785789,1.0368803,75.693817,.77556682,66.976707,.70234317,75.3657,.20842503,,,75.989708,.19857341,69.613678,1.1225289,66.375992,1.0996823,66.86776,1.0120943,67.708679,1.9821873,75.517372,.19327171
03000US1,New England Division,2011,74.840279,.18318479,67.770782,2.6425648,,,66.081108,.83294743,74.60421,.79660946,67.959511,.72016448,75.529404,.21354499,,,76.326027,.19063973,69.50473,1.0934498,65.488174,.99671316,66.740402,.9535712,69.23101,2.011574,75.945908,.18044427
03000US1,New England Division,2012,74.758621,.18655537,66.595116,3.1007154,,,67.133003,1.0208908,73.684525,.74052715,66.964134,.6473071,75.566162,.21607813,,,76.24865,.18264495,69.612274,1.0505069,69.667648,.93260461,70.195633,.73727453,71.047333,1.2234341,75.624123,.18584034
03000US1,New England Division,2013,74.616737,.19607005,63.272308,4.3789983,,,66.113304,.87192899,76.532677,.81165975,69.170212,.77039969,75.197655,.23162198,,,75.792427,.19562593,70.657501,1.0862876,68.605293,1.3545047,68.555389,1.0023664,68.467514,1.4033567,75.445023,.20199713
03000US1,New England Division,2014,74.802139,.19188549,65.89418,3.8743789,,,66.118561,.99063587,74.503555,.64681047,68.232468,.75087804,75.536316,.22870092,,,76.401062,.19695717,69.681862,1.0319093,68.276306,.71155125,68.469139,.78013718,68.798164,1.7258723,75.871918,.20071319
03000US1,New England Division,2015,74.757835,.17732216,66.504929,4.3366966,,,65.171501,1.0071871,75.958542,.92251283,69.785034,.52695751,75.332741,.20649715,,,76.179626,.1808023,70.374992,.92095083,68.57708,.93698233,69.380684,.91298604,70.643539,1.8347197,75.704041,.17847507
03000US1,New England Division,2016,75.235855,.17940861,65.510712,2.9735043,,,65.969765,1.0532495,76.46524,.74449199,69.546974,.60009277,75.909264,.21237376,,,76.663689,.18152392,70.942703,.90962917,72.777756,1.4352734,72.184929,1.0228915,71.288399,1.3862712,76.008347,.17272237
03000US1,New England Division,2017,74.784836,.17536186,60.785461,5.3120127,,,65.832039,.74568462,76.393745,.49078405,68.956856,.72429967,75.504799,.21572104,,,76.304436,.1732807,70.45327,.84629989,70.614075,1.6353052,70.776634,1.0002706,71.012306,.61714405,75.630737,.14315373
03000US2,Middle Atlantic Division,2009,70.981651,.11843259,60.533287,3.0935638,,,63.600212,.51699632,70.755302,.33986878,65.375809,.36044639,71.796555,.14510542,,,72.881042,.13693452,67.317673,.43836921,64.114227,.5923928,64.793587,.51261282,67.189453,.95828158,72.29837,.14027213
03000US2,Middle Atlantic Division,2010,70.152222,.11404546,63.479256,2.5983877,,,63.83326,.50147736,69.326981,.30997178,64.395981,.32929435,71.079102,.14228708,,,72.366943,.1317842,66.263512,.39260429,64.453918,.51090741,64.659241,.43954015,65.263062,.86402708,71.566154,.11601841
03000US2,Middle Atlantic Division,2011,70.083069,.1189951,62.066174,1.4874642,,,62.618732,.50511885,69.527885,.32095122,64.543869,.37365285,70.99131,.15122579,,,72.342484,.14598019,66.167404,.41373634,64.473671,.70334619,65.009766,.58582699,66.65567,1.0114613,71.545181,.13217577
03000US2,Middle Atlantic Division,2012,70.535591,.1150653,59.198399,1.9494334,,,63.154228,.48546344,70.508842,.33091238,65.361046,.36927387,71.404648,.14773946,,,72.676163,.13247982,66.926239,.38312903,65.749619,.44610697,65.912582,.36904019,66.387123,.63462591,71.886978,.12453938
03000US2,Middle Atlantic Division,2013,70.699188,.10845475,60.362522,2.4642389,63.687778,.4869422,63.73111,.48942325,70.549095,.29406604,65.419296,.35054699,71.603767,.14021607,53.913807,3.87521,72.882607,.13642403,67.099312,.36670214,64.579758,.40030438,64.850334,.40041301,65.644531,1.049652,72.235367,.12684993
03000US2,Middle Atlantic Division,2014,70.618912,.10448121,61.756855,4.4598322,,,63.336666,.44139108,70.607513,.32033372,66.053993,.30927172,71.42025,.13406761,,,72.71595,.11062374,67.259041,.32618538,64.628075,.66092408,65.489731,.5350607,68.116974,.81761098,72.121956,.10910038
03000US2,Middle Atlantic Division,2015,70.579903,.11767772,64.205872,2.1903903,62.900223,.4616735,62.896435,.46275273,71.03112,.33966276,66.063156,.33902285,71.390518,.15132286,63.649506,6.620337,72.674385,.14526691,67.29731,.37955818,64.865456,.59489363,65.883293,.50917363,68.72274,.94917136,72.008102,.12096138
03000US2,Middle Atlantic Division,2016,70.701561,.11550562,66.419724,2.8441529,63.813042,.51538122,63.792831,.51725411,70.348633,.27266607,65.964058,.32705173,71.566124,.14873597,67.055054,5.4049525,73.007668,.12707862,67.15596,.3542951,65.014091,.49219373,65.476135,.43788305,66.713318,.9301725,72.284218,.10822278
03000US2,Middle Atlantic Division,2017,71.142014,.11450675,58.780964,2.3720555,,,64.547478,.43221694,71.282837,.34728914,66.771469,.33945128,71.962128,.14990814,,,73.281548,.13460375,67.941849,.35109934,66.019646,.66695148,67.027267,.52670527,69.734489,.76996207,72.50264,.12495381
03000US3,East North Central Division,2009,72.43277,.10162082,65.365776,1.6512213,65.489471,.70064151,65.410469,.70274401,69.667908,.37606612,66.633156,.50220335,72.823181,.11342023,76.275513,6.0172176,73.720917,.11934191,68.148514,.59593678,66.884926,.73779792,67.093178,.57085896,67.484764,.88057274,73.387581,.11171047
03000US3,East North Central Division,2010,71.712608,.095903099,65.05349,1.6382625,,,64.111176,.60691768,69.177299,.34625337,64.896736,.42932472,72.220367,.10752246,,,73.198845,.11117702,67.051598,.53374487,64.049706,.69686294,64.592812,.64836371,65.502525,1.2894561,72.790352,.10000678
03000US3,East North Central Division,2011,71.167549,.10017014,64.183197,2.0357332,,,63.61084,.81992549,67.470406,.28423274,65.040329,.461972,71.633629,.11309715,,,72.773376,.12709677,66.218185,.57067835,63.836235,.85283631,64.843071,.71109205,66.347328,1.2272565,72.40181,.12025972
03000US3,East North Central Division,2012,71.370232,.10055604,66.643265,1.6106598,,,63.301182,.68267262,69.090828,.28026545,65.80732,.44020936,71.803596,.11343347,,,72.763405,.11808397,67.168167,.54217035,65.223541,.88445628,65.593346,.63152045,66.111069,.87866813,72.379997,.104868
03000US3,East North Central Division,2013,71.451935,.10351226,60.315208,1.5066813,,,63.317989,.64002436,69.413063,.31797433,65.921043,.45685592,71.893295,.11726976,,,72.850258,.10862549,67.304688,.52555472,66.099411,.9934659,66.574715,.63213569,67.166557,.69668305,72.4282,.104284
03000US3,East North Central Division,2014,71.376625,.10115761,62.489746,1.762771,,,63.283848,.66667598,70.017891,.30584681,65.75943,.44244194,71.83889,.11507399,,,72.741554,.095638223,67.426453,.48520315,64.233498,.65214109,64.976921,.56808519,66.019249,1.0119133,72.348824,.096833542
03000US3,East North Central Division,2015,71.383652,.094849326,64.967598,1.5100864,63.852787,.59688741,63.851555,.5978685,69.945107,.24808554,66.408295,.53299177,71.803436,.11200833,63.956684,7.2014561,72.623894,.10704212,67.865761,.47755265,64.398895,1.0046269,66.468353,.71750212,69.262688,1.0113761,72.279831,.099991918
03000US3,East North Central Division,2016,71.91497,.095107317,63.468109,2.105227,,,62.624454,.60269046,71.487389,.33341038,66.667519,.45774892,72.371124,.11047483,,,73.191109,.11357062,68.361198,.48272377,65.26815,.75765908,66.494064,.55516052,68.120506,.80335784,72.79557,.11650835
03000US3,East North Central Division,2017,72.049973,.11093929,66.244148,1.780342,64.137444,.5482617,64.021202,.55096751,71.451393,.37881076,67.480911,.48573193,72.456909,.12807715,73.845932,2.438997,73.223755,.11993661,68.855255,.52929962,65.891281,.88656414,67.159363,.5576511,68.70578,.59453189,72.874191,.126251
03000US4,West North Central Division,2009,76.411041,.13530967,59.93082,1.3449882,,,67.16993,1.0076574,73.071518,.63355476,69.285149,.86456609,76.717339,.14529608,,,77.634102,.13696778,69.641319,1.1917361,68.273453,1.6357871,67.733154,1.1188323,67.274643,1.5344322,77.411903,.12832808
03000US4,West North Central Division,2010,76.146233,.1418608,65.446251,1.6352251,,,69.759781,1.0706805,72.35582,.65279198,68.45459,.88927943,76.534966,.15471822,,,77.401093,.15735525,69.872826,1.1839392,66.016212,1.9344151,66.906067,.97231615,67.543526,.92806637,77.101814,.15873337
03000US4,West North Central Division,2011,75.443558,.1464324,63.029671,1.729841,,,66.549889,1.0386165,71.791039,.68756086,67.869896,.86290854,75.827103,.1591002,,,76.761253,.14651714,68.96479,1.147355,66.255898,1.8478706,68.467621,.91960281,70.003716,.89788109,76.434258,.14437306
03000US4,West North Central Division,2012,75.297295,.1375321,64.176529,1.0893538,65.944862,.96352232,65.718742,.96621197,71.566986,.61968702,67.919006,.79814017,75.688538,.15021804,77.549347,5.7238445,76.62133,.14787686,68.944725,1.0867747,64.835907,1.5182707,68.288513,.84218997,70.761238,.94527286,76.300972,.15629417
03000US4,West North Central Division,2013,75.212555,.13902298,60.714005,1.6863906,66.60321,1.0612435,66.478516,1.0672249,72.304329,.67660224,66.615288,.78398979,75.684868,.15192162,72.961037,8.5117245,76.612366,.15510273,68.744431,1.0793667,65.221855,1.5209396,68.502716,.96519476,70.828033,1.2526327,76.191528,.14235482
03000US4,West North Central Division,2014,75.072639,.13299468,60.593002,1.6909219,,,67.649544,1.0675772,71.424835,.7233668,68.543839,.77649415,75.441086,.14645629,,,76.403419,.14445116,69.106544,.99564439,69.32608,1.5680939,69.838486,1.0939008,70.166489,1.4903636,76.044067,.1453546
03000US4,West North Central Division,2015,75.262367,.1336091,62.242634,1.0064061,,,65.38105,.92200565,73.507294,.57234889,68.965958,.73077691,75.635468,.14718997,,,76.481644,.13943684,69.960846,.95406967,67.825661,1.795539,70.368866,.97185683,72.226204,1.0265583,76.165794,.14522119
03000US4,West North Central Division,2016,75.481888,.15053156,62.216526,.94612187,67.12291,.98847663,66.860672,1.0015463,74.212105,.62242115,69.660629,.63103282,75.832596,.16343513,76.071152,4.3552585,76.648514,.15498136,70.534981,1.0429797,67.602097,1.2909896,69.951485,.85147023,71.715187,1.123504,76.353165,.14389953
03000US4,West North Central Division,2017,75.724716,.1359822,58.819611,1.9273255,66.334549,.91325045,66.350868,.9112888,73.786453,.81113249,69.559189,.58607835,76.111115,.14805521,65.853348,7.3756242,77.07637,.15426123,70.161835,.96230888,68.554291,1.3011181,71.194839,.88414603,73.218933,1.1836674,76.729271,.14569567
03000US5,South Atlantic Division,2009,70.468102,.10615794,61.289608,1.9292629,67.154465,.72221553,67.097641,.72874659,73.129417,.21022479,67.744293,.35625458,70.782631,.12512285,70.567245,4.8441086,70.222275,.14315251,70.859924,.35720059,66.379478,.86868519,67.027954,.65981472,67.996437,1.007555,69.976089,.14061032
03000US5,South Atlantic Division,2010,69.714279,.10813109,61.945457,1.7867923,66.182877,.5784725,66.146889,.58092052,72.033966,.17280549,66.726601,.37165934,70.111046,.13178067,68.445435,5.413238,69.704865,.14654872,69.72821,.34502929,65.888336,.84415442,66.856712,.56349391,68.179543,.67675853,69.326172,.13375323
03000US5,South Atlantic Division,2011,69.403572,.11083701,62.426453,2.2843215,66.218918,.80359429,66.140831,.81328589,72.662476,.24649265,67.244415,.37864834,69.695717,.1356734,70.937057,3.8435869,68.876144,.15206173,70.172897,.35067806,65.255646,1.107735,66.110191,.77639616,67.252243,1.0672648,68.693428,.13042855
03000US5,South Atlantic Division,2012,69.29866,.090697452,61.293793,1.5989118,65.135834,.45024034,65.124878,.44957921,71.851631,.18740144,66.974167,.36638343,69.623108,.11512629,65.939499,5.6652246,69.18779,.12514353,69.45607,.28225943,65.454987,.58186996,65.86412,.46973839,66.352097,.76453054,68.90799,.12139742
03000US5,South Atlantic Division,2013,69.263901,.098300308,59.851448,1.9984467,65.293083,.56476045,65.212776,.56307715,72.112564,.23120227,66.665375,.34597981,69.637062,.12266028,70.218369,6.4360394,69.091644,.11925407,69.502243,.28637654,65.580269,.80780733,66.375908,.6428352,67.346748,1.0373569,68.737991,.12841646
03000US5,South Atlantic Division,2014,69.080322,.093911432,56.598644,1.5490725,65.339363,.50367808,65.22699,.50540072,71.980499,.22496232,67.013031,.32720792,69.386887,.11805226,71.769463,4.0956564,68.728447,.12818362,69.555649,.2801998,66.66481,.55722266,67.389244,.46447489,68.322495,.7897625,68.459167,.11586124
03000US5,South Atlantic Division,2015,69.114861,.10290387,60.568874,1.4827371,66.418282,.40957648,66.351791,.40512714,72.098671,.25474364,66.374878,.28984091,69.532967,.12633413,71.000084,5.9110785,68.771858,.13411009,69.566628,.29638076,66.823517,.75517237,67.789749,.56933892,68.968674,.8594448,68.365685,.14346416
03000US5,South Atlantic Division,2016,69.536118,.11126137,60.16172,1.79387,66.658768,.47377068,66.598351,.47382772,72.909485,.24653889,66.321548,.33666167,70.040245,.13874623,70.112228,4.7636395,69.202126,.14212817,69.969162,.31469995,65.52169,.90988249,66.965919,.64670157,68.750366,.91676134,68.7649,.13628668
03000US5,South Atlantic Division,2017,69.838661,.096480958,57.623993,1.3570812,66.170387,.56165516,66.189873,.56791657,73.461212,.24596514,66.979187,.31837881,70.303055,.12318252,65.00499,3.8424625,69.452164,.14510477,70.325035,.28390163,67.404655,.74369723,68.059471,.56984419,68.833038,.87991345,68.990601,.13541131
03000US6,East South Central Division,2009,66.454994,.19676052,58.301842,3.5645473,,,61.217564,2.1318352,68.657402,.41059646,56.862099,1.2664554,66.696564,.20356351,,,66.345039,.24040237,66.760719,.99938232,58.053749,3.2134686,60.016258,1.6904887,61.342819,1.8298764,66.123703,.2417776
03000US6,East South Central Division,2010,65.538811,.19393802,63.462936,2.5848382,,,67.254936,1.6743926,67.340729,.43813485,59.840618,1.5645561,65.713615,.20513478,,,65.329033,.23055027,66.094826,.93403608,59.579636,2.2389796,58.513577,1.4533894,57.612633,1.9075086,65.174187,.23198128
03000US6,East South Central Division,2011,65.813271,.19175126,64.24044,3.7120204,,,64.870872,1.6982996,68.322273,.39728442,61.587845,1.7107388,65.945511,.20453709,,,65.406975,.27008435,66.876747,.988078,58.10994,3.3581264,58.336132,1.7941741,58.530266,1.6733537,65.314461,.26530778
03000US6,East South Central Division,2012,65.459236,.16895096,62.182922,2.9815261,,,60.759087,1.7242856,67.658485,.38221133,57.376488,1.2658906,65.722778,.17884985,,,65.34507,.18579407,65.751183,.76543146,57.398045,2.398602,58.898842,1.398802,59.999229,1.6896112,65.102859,.18578798
03000US6,East South Central Division,2013,65.362625,.18063669,61.598824,4.7196107,,,60.140305,1.484571,68.283966,.44702721,56.576843,1.3602024,65.644493,.19085187,,,65.047607,.19366524,66.162216,.80471945,56.831139,2.8855591,57.998146,1.8065923,58.849506,2.3056931,64.816681,.19511476
03000US6,East South Central Division,2014,65.263077,.16718231,54.601448,2.2739916,,,61.176777,1.7861619,67.7379,.33572596,58.945824,1.410382,65.477028,.17881094,,,64.977623,.19086438,65.976479,.75277019,58.369591,2.277081,61.011703,1.3685611,62.943863,1.677022,64.787743,.20644923
03000US6,East South Central Division,2015,65.167908,.19164465,58.845074,2.8348253,60.474747,1.6408702,60.320396,1.6684505,68.669441,.44960046,58.454109,1.1717943,65.403343,.20201342,64.20813,7.2485833,64.559242,.22890496,66.673454,.87046808,53.146732,2.8742411,60.343327,1.6132908,65.058609,1.8045819,64.398399,.22914198
03000US6,East South Central Division,2016,65.72377,.19425763,64.203934,3.2339234,,,62.629448,1.4178163,68.840164,.28717747,59.491287,1.0720948,65.954643,.20487946,,,65.214638,.25658709,66.957405,.90756667,56.660694,2.2005961,60.270565,1.4111375,62.728924,1.8468187,65.034393,.25329968
03000US6,East South Central Division,2017,65.96653,.19456689,55.282211,2.7131128,,,61.201332,1.71041,68.129158,.40546095,61.349018,.96904504,66.136414,.20437939,,,65.684235,.23252612,66.646935,.86683857,60.578472,1.9082662,64.091423,1.2454396,66.366745,1.6357965,65.546791,.23323053
03000US7,West South Central Division,2009,67.429451,.13283876,63.735981,1.4069973,64.992645,.65336901,65.039993,.65809786,70.616974,.36400351,62.198196,.26839778,69.179565,.19713956,63.223804,5.0257883,69.209084,.17083117,65.321793,.35624415,62.308495,.58407015,63.389175,.48872837,66.551392,.88264495,67.388496,.14288977
03000US7,West South Central Division,2010,66.947609,.12055101,64.987305,.77795202,63.765305,.72054857,63.832516,.72783196,71.331383,.33543056,61.680012,.31060684,68.844696,.19696853,61.355434,5.3647923,68.654358,.18403114,65.069542,.32601172,61.806644,.7019344,63.093121,.56865633,66.461769,.91288507,66.643555,.18328194
03000US7,West South Central Division,2011,66.065262,.14900686,62.549793,1.3238245,65.558609,.72469765,65.71064,.72190994,69.844826,.37582019,60.911091,.36171919,67.95977,.24201915,58.67638,8.2515373,67.781166,.20551202,64.215103,.38226441,61.449421,.48070914,62.361729,.38175258,64.424957,.65947819,65.743629,.19579877
03000US7,West South Central Division,2012,66.038307,.13678586,64.42289,1.1316553,62.742268,.70901585,62.519634,.71458399,69.482597,.34878907,61.847847,.30036536,67.601273,.2178179,69.910065,4.5569754,67.557236,.18892871,64.440277,.34495822,62.757706,.6543197,63.429356,.54061884,64.768867,.9862082,65.770683,.17529047
03000US7,West South Central Division,2013,65.977898,.12803419,60.80883,1.2708191,64.215294,.65530217,64.316048,.66018313,69.851128,.36789587,61.84029,.28534052,67.545288,.20567399,58.255608,5.7513599,67.31427,.17725277,64.602859,.31862617,61.593395,.74446219,62.932457,.56270635,65.538406,.80207354,65.639687,.14252195
03000US7,West South Central Division,2014,65.864189,.14271757,61.963833,1.1951917,63.396168,.66160202,63.475258,.67279106,70.519569,.41031343,61.706387,.30853221,67.480347,.23060109,60.261078,3.9533205,67.18277,.18676803,64.548981,.34150097,62.163155,.87602121,63.112598,.64130425,64.830513,.87684894,65.338524,.16385639
03000US7,West South Central Division,2015,65.947083,.13600817,61.71114,1.2804072,62.924522,.75054657,62.963902,.76381153,70.304283,.35536027,61.846466,.32351863,67.570374,.22805201,61.198372,3.5217247,67.3022,.14223894,64.62886,.3027941,61.239834,.92243999,62.895691,.63428736,65.803459,.66926056,65.56028,.13232495
03000US7,West South Central Division,2016,66.455261,.13241203,62.932198,.85027528,63.931149,.63722396,63.996159,.65194166,70.452843,.33988205,62.308048,.26224101,68.127693,.21254966,61.897373,2.8682406,67.982948,.17264812,65.001556,.30731842,61.402847,.91087055,62.75634,.67549372,65.253029,.97115302,66.185081,.16091675
03000US7,West South Central Division,2017,66.485634,.15320225,62.736965,.91156393,63.522617,.75585234,63.794552,.76945198,70.829651,.41797334,62.24543,.28552482,68.244751,.24564114,52.430237,4.2991056,68.083206,.22127977,65.013412,.3592813,62.806427,.54411036,64.569275,.42456561,67.891518,.74451679,66.011147,.18025365
03000US8,Mountain Division,2009,69.888184,.17552584,60.019325,1.0895433,70.771774,1.0214514,70.381149,1.0718993,70.04776,1.1519786,64.882713,.43510598,71.269745,.25309372,75.693001,3.0260284,71.926445,.21948582,65.686653,.70762038,67.865456,.90683103,68.288094,.75424582,69.206512,1.3737787,70.378143,.19383775
03000US8,Mountain Division,2010,68.840424,.17934375,59.253914,.89168364,68.853172,.79132879,68.475685,.82351285,68.875328,.8308742,64.846573,.41414168,70.002457,.26005951,73.481651,2.7140956,70.730995,.1977613,65.16185,.65815169,65.085579,.77913254,65.494812,.65144372,66.472656,1.1995447,69.537338,.17071477
03000US8,Mountain Division,2011,68.805504,.18101369,60.138775,.81868833,67.784241,1.0626526,67.889435,1.1088625,69.039757,.93269992,64.231796,.45009711,70.160454,.26885045,66.419685,3.689028,70.923668,.21405755,64.759949,.67103016,64.46051,1.0837127,64.975395,.7966224,66.093887,.92826551,69.554497,.20124891
03000US8,Mountain Division,2012,68.962036,.15190783,61.143337,.71018696,66.734001,.91303653,66.791084,.96876061,69.25309,.92815089,64.860039,.41954866,70.194504,.2334761,66.019234,2.3401647,70.98867,.2099752,65.190781,.58824086,65.20916,.87506801,65.46283,.67061979,66.045853,.9278248,69.713203,.17594115
03000US8,Mountain Division,2013,68.118195,.16679513,58.835716,.90871936,66.185074,.81324375,65.990601,.86886936,68.284447,1.0988691,63.811249,.38762742,69.434006,.24671887,68.404037,1.8398815,70.168037,.22497696,64.393761,.62730652,64.214119,.27102661,65.088776,.31336495,66.982338,.83534402,68.882286,.18306835
03000US8,Mountain Division,2014,68.256729,.1584983,61.23233,.85287589,66.376465,.7574774,66.249397,.78835541,71.12281,.87909943,64.411736,.36521301,69.464287,.23697856,68.029282,2.6815453,70.089844,.18129838,65.03685,.54389328,64.739571,.81056303,65.180763,.67906243,66.147156,1.2579368,68.846191,.18197435
03000US8,Mountain Division,2015,68.531319,.1721483,62.044769,1.1866515,65.44059,.88056344,65.229424,.90458196,70.902161,.97406834,64.602196,.43749884,69.789177,.26597109,68.00267,3.5664756,70.5299,.19306234,65.113083,.575225,65.657318,.87852442,66.120857,.65915704,67.090553,.90323955,69.110229,.17843626
03000US8,Mountain Division,2016,69.128067,.17138515,61.510635,.96887881,66.997017,.76206839,67.033157,.78646016,70.760742,.90208912,66.346222,.38471174,70.032539,.25846082,66.54715,3.0391877,70.589569,.20358984,66.675148,.57533818,66.674545,.7567811,67.501602,.62936515,69.428093,1.147552,69.672462,.22268005
03000US8,Mountain Division,2017,69.602684,.17709912,61.578117,.78097999,67.97731,.81922394,67.790245,.84723729,70.718124,1.0256824,66.361885,.39982429,70.682472,.27032357,70.337296,3.1120682,71.313248,.19792984,66.81897,.56919932,65.931236,.66913462,67.445229,.52573246,70.488403,.9087894,70.223557,.18972003
03000US9,Pacific Division,2009,68.85347,.1106769,65.516624,1.1704158,69.137009,.28499627,69.212196,.2831184,68.868813,.52722293,64.584717,.1935146,70.504578,.17007613,67.662796,1.9267353,71.154182,.15223111,66.567467,.2685293,65.47802,.27111018,66.644226,.24565142,70.025795,.56512976,69.329674,.10559171
03000US9,Pacific Division,2010,67.746849,.11152089,61.624771,.92599708,68.536583,.27111328,68.564644,.27974051,67.628838,.57539397,63.317535,.22379504,69.584099,.18237779,67.990631,1.0739839,70.287605,.18996115,65.442429,.27459013,63.248528,.48887277,64.539856,.40769991,67.882782,.71548682,68.401871,.1496568
03000US9,Pacific Division,2011,67.385689,.11591972,60.465359,1.1097437,68.180557,.33707848,68.180618,.35248035,67.252129,.55815887,63.194782,.217581,69.168076,.18865041,68.179482,.69300693,69.9814,.19110189,65.085464,.27743903,63.060188,.3359876,64.081017,.30664703,66.610527,.66199273,68.055916,.13846074
03000US9,Pacific Division,2012,67.369904,.10631639,60.951729,.93320078,68.038963,.24462247,68.160507,.25120836,66.699066,.52340829,63.176506,.19985445,69.173119,.17410785,65.741791,1.1075138,70.026672,.163049,65.07534,.2438679,63.516842,.35530165,64.722008,.28571251,67.577751,.44255471,67.979965,.1334364
03000US9,Pacific Division,2013,67.177261,.11008053,59.796822,.76154494,67.942329,.27705181,67.878876,.28383619,67.113976,.41821051,63.348316,.21869096,68.853935,.1845286,69.266365,1.2585061,69.637589,.17596619,65.099487,.25221902,64.240112,.35393548,64.965561,.28794047,66.698822,.48809209,67.631546,.13486238
03000US9,Pacific Division,2014,67.13253,.11071333,60.691238,.48519057,68.226257,.26501808,68.318588,.26943222,67.401001,.53171575,63.209724,.21575689,68.892677,.18679641,66.417923,1.4043119,69.548714,.15419643,65.160439,.23790532,63.477337,.3411932,64.574799,.27599281,67.174667,.4679606,67.567184,.11799888
03000US9,Pacific Division,2015,67.291664,.10752517,61.16777,1.2487403,68.154274,.24784572,68.120499,.25185856,68.616402,.52101982,63.726395,.21340556,68.91935,.18402611,68.844673,1.3080437,69.43969,.15935606,65.58181,.23158102,64.420746,.40018615,65.360313,.3013722,67.642509,.35178435,67.547745,.12542725
03000US9,Pacific Division,2016,67.809837,.10929598,62.200825,1.2296662,68.522095,.28015572,68.47361,.28804001,68.102432,.49801868,64.209839,.19349703,69.472206,.18247592,69.487801,1.1780193,70.044487,.15209055,66.062096,.22883362,63.935452,.35308507,65.456596,.2871843,69.266495,.48866925,68.331436,.11698426
03000US9,Pacific Division,2017,68.571411,.11355503,63.595165,.98985797,69.375046,.2807655,69.368523,.28736398,69.405243,.47757918,64.916031,.24496022,70.282875,.20171019,69.510216,1.3159351,70.830086,.16602455,66.852905,.23724602,64.865646,.1901693,66.248444,.20016664,69.844238,.50018227,69.025375,.16585937
