geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,7752,1835.2583
31000US10420,"Akron, OH Metro Area",2017,10533,2686.9302
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,5886,1376.8997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,4350,1100.304
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,3959,845.59271
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,4605,899.08813
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,5643,1288.7538
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4063,817.0213
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4184,1227.3556
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,6786,1271.1246
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,5156,962.91791
31000US10740,"Albuquerque, NM Metro Area",2013,3975,1111.8541
31000US10740,"Albuquerque, NM Metro Area",2014,6160,1775.0759
31000US10740,"Albuquerque, NM Metro Area",2016,7322,2463.8298
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12273,1958.0547
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,11823,2240.7295
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9522,1814.5897
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,11898,1535.5623
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,7983,1434.6505
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,12068,2093.009
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,14994,2235.8662
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,10435,1704.5593
31000US11460,"Ann Arbor, MI Metro Area",2009,6476,1351.9757
31000US11460,"Ann Arbor, MI Metro Area",2010,6039,1300.304
31000US11460,"Ann Arbor, MI Metro Area",2012,6399,1300.9119
31000US11460,"Ann Arbor, MI Metro Area",2013,5680,924.01215
31000US11460,"Ann Arbor, MI Metro Area",2014,6370,958.6626
31000US11460,"Ann Arbor, MI Metro Area",2015,7278,1289.3617
31000US11460,"Ann Arbor, MI Metro Area",2016,5512,924.62006
31000US11460,"Ann Arbor, MI Metro Area",2017,6026,1097.8723
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,20020,2851.6716
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,18226,2006.079
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,24753,3620.6687
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,22817,2823.7083
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,22898,3021.8845
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,18293,2115.5015
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,26032,3094.2249
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,25308,4080.8511
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,28369,2917.9331
31000US12420,"Austin-Round Rock, TX Metro Area",2009,7877,1754.4073
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,8512,1499.0881
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,10034,2079.0273
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,10626,1770.2128
31000US12420,"Austin-Round Rock, TX Metro Area",2013,10548,1836.4741
31000US12420,"Austin-Round Rock, TX Metro Area",2014,7447,1398.7842
31000US12420,"Austin-Round Rock, TX Metro Area",2015,12576,1857.7507
31000US12420,"Austin-Round Rock, TX Metro Area",2016,11764,1829.7872
31000US12420,"Austin-Round Rock, TX Metro Area",2017,16632,2792.0972
31000US12580,"Baltimore-Towson, MD Metro Area",2009,10275,1414.5897
31000US12580,"Baltimore-Towson, MD Metro Area",2010,13194,2144.6809
31000US12580,"Baltimore-Towson, MD Metro Area",2011,8644,1414.5897
31000US12580,"Baltimore-Towson, MD Metro Area",2012,11755,1737.9939
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,13405,2274.772
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,11297,1946.5045
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,13554,2232.2188
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,14131,2556.8389
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,12827,1914.2858
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,49933,3743.4651
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,54194,4020.6687
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,57875,4851.064
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,54664,3597.5684
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,54308,2936.1702
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,59903,4256.5352
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,56950,4037.082
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,56071,4712.4619
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,55033,4186.626
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,6223,1305.1671
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,5628,772.64435
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,7297,1207.2948
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,9247,1480.2432
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,6774,1428.5714
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,5889,964.13373
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,8894,1628.5714
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,8246,1706.3829
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,6955,1376.2917
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,11855,2024.9241
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,12215,2390.2734
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,10447,1739.8176
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,10120,1698.4802
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,11106,2140.4255
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,12706,2476.5957
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,10481,1776.2917
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,11941,2025.5319
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,18553,2787.2341
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,1148,344.68085
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,1718,491.18542
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,10997,2485.7144
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,8346,1626.7477
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,5086,1449.848
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,5819,958.05469
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,8533,1330.0912
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,13068,2041.9453
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,11327,1686.3221
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,11132,2121.5806
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,13098,2373.2522
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,72972,4756.231
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,83974,4902.7354
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,93635,8385.4102
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,77714,5462.6138
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,80389,6209.7266
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,96437,7299.6963
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,87744,5996.9604
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,87260,7590.8813
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,94785,7130.6992
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,8344,1133.7386
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,7515,1423.7083
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,8730,1576.2917
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,6085,1028.5714
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,11822,1726.4437
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,8337,1715.5015
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,8833,1410.3344
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,10362,1606.6869
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,8301,1508.8146
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,24987,2831.0029
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,20601,2391.4893
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,30349,2893.009
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,23269,2280.8511
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,23669,3172.0364
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,28557,2794.5288
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,25102,2682.0669
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,25700,2868.6931
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,20190,1933.1307
31000US17820,"Colorado Springs, CO Metro Area",2014,1793,658.96655
31000US18140,"Columbus, OH Metro Area",2009,10749,2133.7385
31000US18140,"Columbus, OH Metro Area",2010,12053,1604.2554
31000US18140,"Columbus, OH Metro Area",2011,11928,2108.2068
31000US18140,"Columbus, OH Metro Area",2012,16787,2483.2827
31000US18140,"Columbus, OH Metro Area",2013,20180,3227.3557
31000US18140,"Columbus, OH Metro Area",2014,13845,1990.8815
31000US18140,"Columbus, OH Metro Area",2015,13982,1939.2097
31000US18140,"Columbus, OH Metro Area",2016,20745,2712.4619
31000US18140,"Columbus, OH Metro Area",2017,14002,1717.9331
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,36037,3833.4346
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,35640,3918.541
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,29742,4033.4346
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,39144,3607.2949
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,36023,3085.7144
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,36207,3450.4558
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,38599,3851.6716
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,46823,4085.7144
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,64330,7792.0972
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,11078,1648.0243
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,10338,1554.4073
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,15095,2410.9421
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,12149,1773.2523
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,11351,1367.1732
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,14152,1875.9878
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,13233,1743.4651
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,14117,2011.5502
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,17026,2114.8936
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,142018,7300.3037
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,126117,5293.0093
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,138920,6305.167
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,136779,5937.3862
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,150612,5950.1519
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,149423,6274.1641
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,152244,6404.8633
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,154611,6091.1855
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,179058,6762.3101
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,1946,523.40424
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,4838,934.95441
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,3396,788.44983
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,6926,1587.8419
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,5824,1169.6049
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,4793,876.59576
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,4748,1013.9818
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,8794,2769.605
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,5861,979.93921
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,6610,1962.3101
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,6944,1187.234
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,7762,1552.5836
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,6584,1038.9058
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,6927,1524.6201
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,40772,4071.1245
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,35310,3921.5806
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,37385,5381.7627
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,41069,4885.7144
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,41653,4116.7173
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,48247,4458.3589
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,53900,4770.8208
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,44510,4951.9756
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,46886,4196.9604
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,7356,1781.7629
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,6995,1292.4012
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,5124,1390.2736
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,8360,2073.5562
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,5861,1353.7994
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,11264,2628.5715
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,6205,1328.8754
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,7304,1625.5319
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,9203,2724.0122
31000US27260,"Jacksonville, FL Metro Area",2009,8649,1120.3647
31000US27260,"Jacksonville, FL Metro Area",2010,11947,2184.8025
31000US27260,"Jacksonville, FL Metro Area",2011,11099,3417.0212
31000US27260,"Jacksonville, FL Metro Area",2012,11098,2052.2795
31000US27260,"Jacksonville, FL Metro Area",2013,10784,2254.1033
31000US27260,"Jacksonville, FL Metro Area",2014,10023,1592.0973
31000US27260,"Jacksonville, FL Metro Area",2015,10178,2250.4558
31000US27260,"Jacksonville, FL Metro Area",2016,10550,1603.6475
31000US27260,"Jacksonville, FL Metro Area",2017,10125,1784.8025
31000US28140,"Kansas City, MO-KS Metro Area",2009,6903,1252.8876
31000US28140,"Kansas City, MO-KS Metro Area",2010,5955,1261.3982
31000US28140,"Kansas City, MO-KS Metro Area",2011,9146,2230.395
31000US28140,"Kansas City, MO-KS Metro Area",2012,6649,1139.2097
31000US28140,"Kansas City, MO-KS Metro Area",2013,7828,1659.5745
31000US28140,"Kansas City, MO-KS Metro Area",2014,6497,1160.4863
31000US28140,"Kansas City, MO-KS Metro Area",2015,8167,1397.5684
31000US28140,"Kansas City, MO-KS Metro Area",2016,10587,1796.9604
31000US28140,"Kansas City, MO-KS Metro Area",2017,8796,1448.0243
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,6154,1075.3799
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,5635,929.48328
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,6657,1277.2036
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,6376,941.64136
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,4697,1154.4073
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,6320,1317.9331
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,9531,1648.0243
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,9839,1828.5714
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,11083,2201.8237
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,13802,2404.8633
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,10529,1537.9939
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,15748,2753.7993
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,7020,1268.693
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,10520,1566.5653
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,7648,1424.3162
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,112368,5963.5259
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,119233,7736.1704
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,123920,5691.1855
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,115644,6162.3101
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,112107,5883.8906
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,108918,5736.7783
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,103940,6581.7627
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,109758,5995.7446
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,115579,4945.8965
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,5978,1461.3982
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,6511,1103.3435
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,6075,1435.8662
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,7792,1341.6414
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,6480,1574.4681
31000US31540,"Madison, WI Metro Area",2010,1532,483.28268
31000US31540,"Madison, WI Metro Area",2012,1640,424.92401
31000US31540,"Madison, WI Metro Area",2016,4006,1382.9788
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,35183,3355.0151
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,38022,3097.2644
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,43489,4319.1489
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,33395,3186.6262
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,35868,2814.5896
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,41952,3542.8572
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,39333,4256.5352
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,41221,3320.9727
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,38807,3373.8601
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,5944,1376.2917
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,5383,862.0061
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,6851,1677.2036
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,8017,1217.6292
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,9393,2164.7417
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,6151,1234.6505
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,7347,1446.2006
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,10726,2241.9453
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,8298,1866.8693
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,15391,2314.8936
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,15775,2093.009
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,15601,1748.3282
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,19141,2275.3799
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,14449,2071.7324
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,18892,2241.9453
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,18735,1993.921
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,17381,2415.1975
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,18277,2123.4043
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,16039,2910.6382
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,13946,1979.3313
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,16420,2237.6899
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,13751,1839.5137
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,20525,3406.0791
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,24052,3285.7144
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,29466,3177.5076
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,18709,2540.4255
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,27459,3483.8906
31000US35300,"New Haven-Milford, CT Metro Area",2009,3259,917.93311
31000US35300,"New Haven-Milford, CT Metro Area",2010,5587,1354.4073
31000US35300,"New Haven-Milford, CT Metro Area",2011,4956,1014.5897
31000US35300,"New Haven-Milford, CT Metro Area",2012,8783,1746.5045
31000US35300,"New Haven-Milford, CT Metro Area",2013,3936,917.32526
31000US35300,"New Haven-Milford, CT Metro Area",2014,6799,1613.3739
31000US35300,"New Haven-Milford, CT Metro Area",2015,6793,1361.7021
31000US35300,"New Haven-Milford, CT Metro Area",2016,7563,1392.7052
31000US35300,"New Haven-Milford, CT Metro Area",2017,10283,2502.7356
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,9293,1956.8389
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,5653,1033.4347
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,4154,782.37085
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,6316,1785.4103
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,7776,1611.5502
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,6500,1427.9635
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,8870,2119.1489
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,7532,1588.4498
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,195974,7568.9971
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,193592,9141.0332
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,203376,8809.7266
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,215057,8424.9238
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,207008,8369.6045
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,224199,7770.2129
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,232397,9841.9453
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,239739,8872.3408
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,216004,9372.0361
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,2415,604.25531
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,1988,530.09119
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,1885,417.02127
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,2296,580.54712
31000US36420,"Oklahoma City, OK Metro Area",2012,4683,884.49847
31000US36420,"Oklahoma City, OK Metro Area",2013,5631,1250.4559
31000US36420,"Oklahoma City, OK Metro Area",2014,6425,1620.0608
31000US36420,"Oklahoma City, OK Metro Area",2015,4746,812.15808
31000US36420,"Oklahoma City, OK Metro Area",2016,6116,1202.4316
31000US36420,"Oklahoma City, OK Metro Area",2017,3157,873.55621
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,4269,1082.0669
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,5164,1011.5502
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,2844,563.52582
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,3491,878.41943
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,11449,1503.9514
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,14488,2429.1794
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,20950,3797.5684
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,15786,2587.2341
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,18917,2446.2007
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,21093,3267.4773
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,18323,3038.2979
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,19450,2699.0881
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,19009,2246.2007
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,7378,1609.1185
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,6301,2099.0881
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,5655,1291.7933
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,4589,1052.2797
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,3757,826.13983
