geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,38.298435,.10328898
03000US1,New England Division,2006-2010,39.07748,.095793352
03000US1,New England Division,2007-2011,39.103928,.10810081
03000US1,New England Division,2008-2012,38.853115,.10081093
03000US1,New England Division,2009-2013,38.187592,.09449736
03000US1,New England Division,2010-2014,37.546204,.097666286
03000US1,New England Division,2011-2015,36.701008,.091580495
03000US1,New England Division,2012-2016,35.473858,.093248971
03000US1,New England Division,2013-2017,34.586872,.087606974
03000US2,Middle Atlantic Division,2005-2009,37.927608,.057451155
03000US2,Middle Atlantic Division,2006-2010,38.590279,.052572496
03000US2,Middle Atlantic Division,2007-2011,38.927769,.05876578
03000US2,Middle Atlantic Division,2008-2012,38.982841,.05407878
03000US2,Middle Atlantic Division,2009-2013,38.742561,.050759468
03000US2,Middle Atlantic Division,2010-2014,38.479546,.053289685
03000US2,Middle Atlantic Division,2011-2015,37.900291,.04918576
03000US2,Middle Atlantic Division,2012-2016,36.947117,.05207897
03000US2,Middle Atlantic Division,2013-2017,36.103851,.055143028
03000US3,East North Central Division,2005-2009,33.172413,.018033031
03000US3,East North Central Division,2006-2010,33.61076,.023215108
03000US3,East North Central Division,2007-2011,33.738605,.015568452
03000US3,East North Central Division,2008-2012,33.462029,.024404868
03000US3,East North Central Division,2009-2013,32.832424,.028320702
03000US3,East North Central Division,2010-2014,32.036968,.027851038
03000US3,East North Central Division,2011-2015,30.891499,.035264324
03000US3,East North Central Division,2012-2016,29.650381,.039968964
03000US3,East North Central Division,2013-2017,28.640926,.035333924
03000US4,West North Central Division,2005-2009,28.340683,.034167759
03000US4,West North Central Division,2006-2010,28.725916,.055576075
03000US4,West North Central Division,2007-2011,28.798775,.056860536
03000US4,West North Central Division,2008-2012,28.591171,.058781479
03000US4,West North Central Division,2009-2013,28.214199,.061476253
03000US4,West North Central Division,2010-2014,27.801561,.05503742
03000US4,West North Central Division,2011-2015,27.0033,.058603864
03000US4,West North Central Division,2012-2016,26.144167,.051996611
03000US4,West North Central Division,2013-2017,25.509077,.055479012
03000US5,South Atlantic Division,2005-2009,35.398785,.036593214
03000US5,South Atlantic Division,2006-2010,36.306538,.08410991
03000US5,South Atlantic Division,2007-2011,36.733913,.087491214
03000US5,South Atlantic Division,2008-2012,36.512184,.01347605
03000US5,South Atlantic Division,2009-2013,35.95126,.0032846492
03000US5,South Atlantic Division,2010-2014,35.173512,.011889429
03000US5,South Atlantic Division,2011-2015,34.104614,.032868043
03000US5,South Atlantic Division,2012-2016,32.972614,.033503182
03000US5,South Atlantic Division,2013-2017,32.009804,.032817557
03000US6,East South Central Division,2005-2009,28.747923,.08283253
03000US6,East South Central Division,2006-2010,29.394632,.075554281
03000US6,East South Central Division,2007-2011,29.860931,.068098225
03000US6,East South Central Division,2008-2012,30.015734,.071243323
03000US6,East South Central Division,2009-2013,29.834377,.065972738
03000US6,East South Central Division,2010-2014,29.639725,.067402542
03000US6,East South Central Division,2011-2015,28.82151,.068591811
03000US6,East South Central Division,2012-2016,27.836031,.079646319
03000US6,East South Central Division,2013-2017,26.961067,.072112672
03000US7,West South Central Division,2005-2009,30.693567,.051779091
03000US7,West South Central Division,2006-2010,30.813711,.055056244
03000US7,West South Central Division,2007-2011,30.840755,.060074933
03000US7,West South Central Division,2008-2012,30.787611,.056038983
03000US7,West South Central Division,2009-2013,30.429939,.051069632
03000US7,West South Central Division,2010-2014,30.182997,.060520817
03000US7,West South Central Division,2011-2015,29.616833,.060037967
03000US7,West South Central Division,2012-2016,29.011845,.055745237
03000US7,West South Central Division,2013-2017,28.603596,.060510494
03000US8,Mountain Division,2005-2009,34.783562,.073313013
03000US8,Mountain Division,2006-2010,35.353069,.076140419
03000US8,Mountain Division,2007-2011,35.52742,.07712467
03000US8,Mountain Division,2008-2012,35.285519,.071715176
03000US8,Mountain Division,2009-2013,34.583675,.06357868
03000US8,Mountain Division,2010-2014,33.656189,.070917733
03000US8,Mountain Division,2011-2015,32.503937,.070446782
03000US8,Mountain Division,2012-2016,31.428701,.070652537
03000US8,Mountain Division,2013-2017,30.556175,.068576142
03000US9,Pacific Division,2005-2009,43.943008,.057896715
03000US9,Pacific Division,2006-2010,44.551258,.056417979
03000US9,Pacific Division,2007-2011,44.656487,.058148861
03000US9,Pacific Division,2008-2012,44.422199,.054917362
03000US9,Pacific Division,2009-2013,43.691547,.058881607
03000US9,Pacific Division,2010-2014,42.84483,.049034808
03000US9,Pacific Division,2011-2015,41.704086,.056886055
03000US9,Pacific Division,2012-2016,40.60107,.051337056
03000US9,Pacific Division,2013-2017,39.668331,.053716317
