geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,.11563733,.0095515307
04000US01,Alabama,2012-2016,.12168561,.0079862224
04000US01,Alabama,2013-2017,.12107354,.0087975236
04000US02,Alaska,2011-2015,3.1848648,.12184994
04000US02,Alaska,2012-2016,3.3689127,.13942438
04000US02,Alaska,2013-2017,3.5007074,.12148754
04000US04,Arizona,2011-2015,.55670583,.020281948
04000US04,Arizona,2012-2016,.5622586,.017093539
04000US04,Arizona,2013-2017,.58621609,.01663935
04000US05,Arkansas,2011-2015,.15627705,.016295908
04000US05,Arkansas,2012-2016,.15829693,.01251245
04000US05,Arkansas,2013-2017,.14140628,.011186601
04000US06,California,2011-2015,3.2457716,.018548079
04000US06,California,2012-2016,3.2484744,.019034015
04000US06,California,2013-2017,3.2708154,.016606165
04000US08,Colorado,2011-2015,.26331213,.013680647
04000US08,Colorado,2012-2016,.27126703,.014076615
04000US08,Colorado,2013-2017,.28442833,.014491661
04000US09,Connecticut,2011-2015,.37362012,.025174042
04000US09,Connecticut,2012-2016,.36867052,.023326341
04000US09,Connecticut,2013-2017,.35971844,.022611516
04000US10,Delaware,2011-2015,.3757337,.037729241
04000US10,Delaware,2012-2016,.37349081,.036421027
04000US10,Delaware,2013-2017,.4223657,.040452469
04000US11,District of Columbia,2011-2015,.45499191,.049666174
04000US11,District of Columbia,2012-2016,.45750514,.042617183
04000US11,District of Columbia,2013-2017,.45018446,.050086644
04000US12,Florida,2011-2015,.49568424,.011826484
04000US12,Florida,2012-2016,.49680328,.011173398
04000US12,Florida,2013-2017,.49136406,.010708061
04000US13,Georgia,2011-2015,.20877028,.0085353199
04000US13,Georgia,2012-2016,.21711361,.0083908262
04000US13,Georgia,2013-2017,.21400492,.0087476298
04000US15,Hawaii,2011-2015,14.399569,.19728863
04000US15,Hawaii,2012-2016,14.807031,.21423425
04000US15,Hawaii,2013-2017,14.85512,.19943321
04000US16,Idaho,2011-2015,.22238758,.023879185
04000US16,Idaho,2012-2016,.24983445,.022041582
04000US16,Idaho,2013-2017,.24025945,.020980187
04000US17,Illinois,2011-2015,.93462199,.020578604
04000US17,Illinois,2012-2016,.92862535,.015117529
04000US17,Illinois,2013-2017,.9491598,.016206609
04000US18,Indiana,2011-2015,.1836604,.0098191453
04000US18,Indiana,2012-2016,.19348735,.010203089
04000US18,Indiana,2013-2017,.2155443,.011175733
04000US19,Iowa,2011-2015,.13120949,.010591784
04000US19,Iowa,2012-2016,.13194536,.010371133
04000US19,Iowa,2013-2017,.14941782,.013569162
04000US20,Kansas,2011-2015,.1973393,.011725242
04000US20,Kansas,2012-2016,.18659265,.012920302
04000US20,Kansas,2013-2017,.20004684,.015721874
04000US21,Kentucky,2011-2015,.12207344,.0093866913
04000US21,Kentucky,2012-2016,.12767483,.0088319723
04000US21,Kentucky,2013-2017,.14024577,.010236191
04000US22,Louisiana,2011-2015,.15761301,.012893406
04000US22,Louisiana,2012-2016,.15821184,.011698314
04000US22,Louisiana,2013-2017,.16556373,.008616427
04000US23,Maine,2011-2015,.16861033,.019804521
04000US23,Maine,2012-2016,.15083581,.016044077
04000US23,Maine,2013-2017,.15148577,.015767032
04000US24,Maryland,2011-2015,.84734297,.023770634
04000US24,Maryland,2012-2016,.7974292,.022235733
04000US24,Maryland,2013-2017,.82352149,.025132939
04000US25,Massachusetts,2011-2015,.18222122,.0088389758
04000US25,Massachusetts,2012-2016,.18943532,.010071388
04000US25,Massachusetts,2013-2017,.1994309,.01137134
04000US26,Michigan,2011-2015,.25974259,.010573214
04000US26,Michigan,2012-2016,.24410672,.010397948
04000US26,Michigan,2013-2017,.25649917,.0092175435
04000US27,Minnesota,2011-2015,.18458544,.010780145
04000US27,Minnesota,2012-2016,.18804345,.011631955
04000US27,Minnesota,2013-2017,.19889903,.010396088
04000US28,Mississippi,2011-2015,.12844364,.015685419
04000US28,Mississippi,2012-2016,.1309384,.014256021
04000US28,Mississippi,2013-2017,.14155018,.01532877
04000US29,Missouri,2011-2015,.21148142,.012529209
04000US29,Missouri,2012-2016,.20278397,.009861432
04000US29,Missouri,2013-2017,.20749593,.010426393
04000US30,Montana,2011-2015,.12831391,.017134164
04000US30,Montana,2012-2016,.12771267,.015622418
04000US30,Montana,2013-2017,.15642872,.017118001
04000US31,Nebraska,2011-2015,.12517619,.0091053797
04000US31,Nebraska,2012-2016,.12013231,.0095648291
04000US31,Nebraska,2013-2017,.13812613,.012164982
04000US32,Nevada,2011-2015,3.9249833,.054107998
04000US32,Nevada,2012-2016,4.0967226,.065732591
04000US32,Nevada,2013-2017,4.2043476,.075595111
04000US33,New Hampshire,2011-2015,.18041067,.018821927
04000US33,New Hampshire,2012-2016,.19465116,.021751648
04000US33,New Hampshire,2013-2017,.20625477,.020996032
04000US34,New Jersey,2011-2015,1.3282067,.028543618
04000US34,New Jersey,2012-2016,1.3181715,.024553517
04000US34,New Jersey,2013-2017,1.2941508,.028338885
04000US35,New Mexico,2011-2015,.26260522,.021030387
04000US35,New Mexico,2012-2016,.30710593,.024139006
04000US35,New Mexico,2013-2017,.29220638,.023793265
04000US36,New York,2011-2015,.5798251,.0097149871
04000US36,New York,2012-2016,.57663786,.012958949
04000US36,New York,2013-2017,.58518875,.010986215
04000US37,North Carolina,2011-2015,.2113895,.0086505124
04000US37,North Carolina,2012-2016,.21429804,.0090321684
04000US37,North Carolina,2013-2017,.21581559,.0094276471
04000US38,North Dakota,2011-2015,.20093122,.030326061
04000US38,North Dakota,2012-2016,.22902568,.031709686
04000US38,North Dakota,2013-2017,.29578456,.028622538
04000US39,Ohio,2011-2015,.14324494,.0058080666
04000US39,Ohio,2012-2016,.14451614,.0053146509
04000US39,Ohio,2013-2017,.14771198,.0064195041
04000US40,Oklahoma,2011-2015,.16229698,.0096481647
04000US40,Oklahoma,2012-2016,.16585866,.010760203
04000US40,Oklahoma,2013-2017,.16921394,.012700229
04000US41,Oregon,2011-2015,.42904291,.021373332
04000US41,Oregon,2012-2016,.4385944,.017814538
04000US41,Oregon,2013-2017,.4593147,.018636728
04000US42,Pennsylvania,2011-2015,.1931209,.0086193886
04000US42,Pennsylvania,2012-2016,.19192776,.0077652293
04000US42,Pennsylvania,2013-2017,.2099057,.0076757171
04000US44,Rhode Island,2011-2015,.28282341,.026885564
04000US44,Rhode Island,2012-2016,.28041965,.032168102
04000US44,Rhode Island,2013-2017,.2520504,.026937624
04000US45,South Carolina,2011-2015,.22477926,.013729285
04000US45,South Carolina,2012-2016,.23224235,.011668663
04000US45,South Carolina,2013-2017,.23811451,.011640163
04000US46,South Dakota,2011-2015,.15725993,.018961139
04000US46,South Dakota,2012-2016,.16403112,.021214431
04000US46,South Dakota,2013-2017,.15664381,.019755468
04000US47,Tennessee,2011-2015,.1588248,.0095306085
04000US47,Tennessee,2012-2016,.16673771,.00970155
04000US47,Tennessee,2013-2017,.18161751,.011084808
04000US48,Texas,2011-2015,.44795108,.010578153
04000US48,Texas,2012-2016,.45619166,.010416447
04000US48,Texas,2013-2017,.46692857,.0098170359
04000US49,Utah,2011-2015,.25139675,.019807128
04000US49,Utah,2012-2016,.23076712,.019112762
04000US49,Utah,2013-2017,.23904946,.017705465
04000US50,Vermont,2011-2015,.11410715,.023283709
04000US50,Vermont,2012-2016,.11002014,.022811556
04000US50,Vermont,2013-2017,.11110471,.019074939
04000US51,Virginia,2011-2015,.8794871,.018752543
04000US51,Virginia,2012-2016,.87368673,.019084966
04000US51,Virginia,2013-2017,.86871159,.019677386
04000US53,Washington,2011-2015,1.3333832,.029222647
04000US53,Washington,2012-2016,1.3490461,.022689527
04000US53,Washington,2013-2017,1.3906898,.025893215
04000US54,West Virginia,2011-2015,.10640481,.01425013
04000US54,West Virginia,2012-2016,.13330863,.01583893
04000US54,West Virginia,2013-2017,.14209162,.014661074
04000US55,Wisconsin,2011-2015,.15191261,.0082153063
04000US55,Wisconsin,2012-2016,.15335029,.008133824
04000US55,Wisconsin,2013-2017,.15217195,.0090923542
04000US56,Wyoming,2011-2015,.20149082,.028314592
04000US56,Wyoming,2012-2016,.2252032,.031279888
04000US56,Wyoming,2013-2017,.25068587,.03127072
