geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,156,67.47994210202776,72.34042358398438,0,74.91275750989874,24,19.46238303565642,24,94.49123782048467,92,76.12631558423105,30,101.7288479759943,126,72.34042358398438,0,13.49763132575719,23,68.81663052997496,133,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,22.85099901260898,40
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,126,46.17660594993296,72.34042358398438,0,73.82202027276001,26,14.71576681119635,26,81.29093720802126,63,78.94547860125022,51,91.45855634458616,75,72.34042358398438,0,73.25669178641434,17,86.59573793521878,109,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.57012056317939,37
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,146,46.96220787006428,54.10334396362305,0,56.91606079247486,31,17.67105396083061,31,65.93713312021843,68,31.38215158500087,67,56.48263809468445,79,54.10334396362305,0,55.45259338991812,18,72.66662976703074,128,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,21.17212755572607,47
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,145,50.26146361596908,10.33434677124023,0,22.89139255568561,37,20.42589361448491,37,33.25733649074167,56,43.49798101961183,97,66.47021195695027,48,10.33434677124023,0,13.00968696366786,8,51.91788400649638,137,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.42229695704601,52
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,99,41.87474848209991,6.686930179595947,0,28.26584258587952,48,27.46348160490453,48,18.28767038283181,13,28.02293212152129,37,50.38630056996166,62,6.686930179595947,0,14.95243044237142,14,44.46425234469916,85,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.39306229071846,38
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,142,60.76595225059163,6.686930179595947,0,31.71598170044116,52,31.00303952834186,52,17.16181697968879,14,55.65215916213292,77,82.39941609215782,65,6.686930179595947,0,13.34619954916807,13,62.21432307216238,129,18.28767038283181,17,18.28767038283181,17,6.686930179595947,0,51.7717590648394,59
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,79,35.76307745638094,6.686930179595947,0,28.54554814011973,43,27.75127534714579,43,13.8756376735729,12,21.41509369266577,36,41.68457684823916,43,6.686930179595947,0,6.686930179595947,0,36.38286333396389,79,16.04909256273526,14,16.04909256273526,14,6.686930179595947,0,13.8756376735729,10
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,93,42.55319175720216,6.686930179595947,0,29.34350950838777,35,29.34350950838777,35,6.686930179595947,0,32.84925585551278,58,53.75730405243699,35,6.686930179595947,0,6.686930179595947,0,43.07538930702784,93,30.10192969827146,49,30.83571317136136,49,6.686930179595947,0,12.82372235072434,9
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,105,46.87162870342958,9.726444244384766,0,29.03332293718031,36,29.03332293718031,36,13.75526936407467,9,31.52314195410283,51,56.48591024291528,54,9.726444244384766,0,13.33234800405429,9,48.73090477934279,96,31.52314195410283,51,32.98957708576519,51,9.726444244384766,0,13.33234800405429,9
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,56,20.70442145351345,72.34042358398438,0,73.65914882184397,31,13.8756376735729,31,73.16330845452492,13,72.91285668503441,9,75.79549945542331,47,72.34042358398438,0,72.40425075340276,3,75.3063649028841,53,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.611785916957771,12
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,62,21.96035476009493,72.34042358398438,0,74.16662315107412,34,16.3569894944993,34,73.0748630344151,10,72.77080538247924,8,76.01215229950994,54,72.34042358398438,0,72.34042358398438,0,75.60022530058694,62,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,72.77080538247924,8
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,56,22.36883804788126,54.10334396362305,0,56.36474728331469,29,15.80547083341158,29,54.76862962725272,8,55.08149009635042,8,59.45027726467464,48,54.10334396362305,0,54.18865629352189,2,58.62401714749501,54,54.10334396362305,0,55.19877396960717,9,55.19877396960717,9,10.77206414943702,10
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,45,19.34812224245071,7.294832706451416,0,12.64963665104088,16,12.64963665104088,16,12.15805501937867,10,11.67742993458742,8,22.59894254574789,37,7.294832706451416,0,7.689428884355368,3,20.82011409374056,42,7.294832706451416,0,12.15805501937867,8,12.15805501937867,8,9.437188035348788,11
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,45,18.37837845055469,6.686930179595947,0,12.30909250980894,14,12.30909250980894,14,3.039513754844667,5,9.299123462753334,12,20.59705055699341,33,6.686930179595947,0,7.115319218365149,3,19.70767774373859,42,11.30764435631383,7,16.60364738575114,23,13.8756376735729,16,7.115319218365149,3
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,60,22.85099901260898,6.686930179595947,0,11.09318397847591,13,8.851197407894793,13,3.039513754844667,5,15.23399898655234,28,27.4634826814906,32,6.686930179595947,0,7.115319218365149,4,23.93315531754,56,11.30764435631383,15,21.98558182900412,38,18.85478685827448,23,7.115319218365149,4
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,61,17.12948636089113,6.686930179595947,0,8.201056281474489,7,4.74787203967431,7,9.611785916957771,15,14.95243044237142,43,22.73751259750966,18,6.686930179595947,0,7.616999493276169,4,18.74667928643696,57,10.45875397006973,13,16.95601890222653,28,13.34619954916807,15,9.820968980495932,11
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,75,19.5759780201462,6.686930179595947,0,8.201056281474489,8,4.74787203967431,8,11.94339357263109,16,17.12948636089113,57,26.01227053590675,18,6.686930179595947,0,6.796559299741482,1,20.72226179161314,74,12.64963665104088,15,21.77446180641254,41,17.72325815293458,26,10.40561897612798,10
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,82,20.67763011609172,6.686930179595947,0,7.345316813635816,5,3.039513754844667,5,11.69324243710304,14,19.03036562983987,67,28.10194305067346,15,6.686930179595947,0,6.931157676769132,2,21.80837760949079,80,13.5931180023884,17,23.70820606671847,46,19.42437072018373,29,12.53223589744481,17
97000US0100005,"Albertville City School District, Alabama",2005-2009,167,50.38263138077755,72.34042358398438,0,83.71639335808951,111,42.1342809666439,111,72.34042358398438,0,17.12948636089113,34,53.21493068528105,133,72.34042358398438,0,73.56627641261618,22,89.16505240321882,145,72.46547195120274,5,72.46547195120274,5,72.34042358398438,0,22.36883804788126,51
97000US0100005,"Albertville City School District, Alabama",2006-2010,213,56.11834581515632,72.34042358398438,0,80.29380201446378,84,34.84189658482477,84,72.34042358398438,0,41.05931733592684,103,69.53514418710739,110,72.34042358398438,0,73.79698653177334,26,92.71064641237385,187,17.87895572257316,23,74.51707148056755,23,72.34042358398438,0,41.14024112635877,106
97000US0100005,"Albertville City School District, Alabama",2007-2011,250,70.36195180043166,54.10334396362305,0,54.44379119285759,6,54.44379119285759,6,54.10334396362305,0,69.59092572507511,232,98.96313053071425,18,54.10334396362305,0,54.76862962725272,12,89.16505510800435,238,14.50074195777134,18,56.01288552977767,18,54.10334396362305,0,68.57455511365677,226
97000US0100005,"Albertville City School District, Alabama",2008-2012,321,92.47317862333176,13.3738603591919,0,15.85216401972433,11,15.85216401972433,11,13.3738603591919,0,91.40399605043592,299,130.0229951150593,22,13.3738603591919,0,16.90144562146705,11,94.00504044357425,310,22.5662141218567,25,26.23154895732711,25,13.3738603591919,0,91.93813182713257,285
97000US0100005,"Albertville City School District, Alabama",2009-2013,347,99.57922007012576,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,87.2716337086262,291,132.4098150438522,56,12.76595783233643,0,42.60960330958432,56,108.3125078833219,291,16.51438027424025,19,20.87329478590304,19,12.76595783233643,0,99.57922007012576,328
97000US0100005,"Albertville City School District, Alabama",2010-2014,478,123.9316761330194,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,114.2549950630449,405,168.5623452791163,73,12.76595783233643,0,45.94795868354193,73,132.1751688341047,405,24.38440185855257,29,27.52396652694473,29,12.76595783233643,0,125.9782182838065,449
97000US0100005,"Albertville City School District, Alabama",2011-2015,364,93.10244022819066,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.67643142262925,301,123.8511357492505,63,12.76595783233643,0,37.60162295688675,63,100.4088961468838,301,16.36828236614377,24,20.75789842433007,24,12.76595783233643,0,91.27452429569881,340
97000US0100005,"Albertville City School District, Alabama",2012-2016,325,80.50064405699304,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,2.579112837176606,3,66.07150367795184,251,104.1431576814161,74,12.76595783233643,0,43.23380889331085,71,91.37568563361926,254,25.28466089582381,30,28.32461396019006,30,12.76595783233643,0,73.4154249050307,292
97000US0100005,"Albertville City School District, Alabama",2013-2017,286,69.86915911287872,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,8.703842525834364,13,60.62591814712236,215,92.50514226961842,71,12.76595783233643,0,41.60915341978818,58,81.32048354167746,228,17.40768505166873,21,21.58696778695616,21,12.76595783233643,0,67.15880874403403,252
97000US0100006,"Marshall County School District, Alabama",2005-2009,247,60.23454275629792,7.784953488310157,13,76.10689572440487,46,23.64577536252837,46,72.34042358398438,0,48.17413399628227,114,77.12941933757858,133,72.34042358398438,0,30.88361181055209,87,67.69045441954984,160,72.43231689214464,3,72.43231689214464,3,72.34042358398438,0,57.62584653256872,185
97000US0100006,"Marshall County School District, Alabama",2006-2010,297,75.28428201181087,15.47467736023442,22,74.17907877992995,32,74.17907877992995,32,72.34042358398438,0,62.5785599420389,166,97.89688086171708,131,72.34042358398438,0,38.0704388065799,99,84.36279647427186,198,74.04694329361495,17,74.04694329361495,17,72.34042358398438,0,71.48481247784916,226
97000US0100006,"Marshall County School District, Alabama",2007-2011,268,60.7902717590332,15.49853962048252,24,56.53822310945824,24,56.53822310945824,24,54.10334396362305,0,36.5399618581372,107,70.92690570672903,161,54.10334396362305,0,44.20585622725786,131,75.16391997043597,137,55.8807795350759,18,56.21046248567191,24,54.44379119285759,6,57.38807825749192,196
97000US0100006,"Marshall County School District, Alabama",2008-2012,290,68.57186058109983,18.93302333962126,29,23.27561005704767,35,23.27561005704767,35,15.1975679397583,0,39.30738787476196,107,79.03904607907901,183,15.1975679397583,0,45.49939859891911,137,82.29395686450565,153,19.84781475781556,17,22.377097082705,28,18.37837845055469,11,62.38634298916607,198
97000US0100006,"Marshall County School District, Alabama",2009-2013,326,69.72090555850969,23.77824668787782,38,15.80547083341158,6,15.80547083341158,6,14.58966541290283,0,39.13779603747137,104,79.95481067809077,222,14.58966541290283,0,56.04915951113068,204,89.45676583580919,122,20.63290269741285,21,23.35486016705264,33,18.23708190917969,12,60.56187926492588,249
97000US0100006,"Marshall County School District, Alabama",2010-2014,294,59.57756816710219,15.03868288495477,5,15.58176953320361,4,15.58176953320361,4,14.58966541290283,0,37.59670713721442,84,70.44855581392126,210,14.58966541290283,0,44.85316977152494,192,74.57408039834583,102,23.83257772204422,26,26.75462663725216,40,18.99148815869724,14,54.97067748679918,245
97000US0100006,"Marshall County School District, Alabama",2011-2015,276,62.36560662499831,14.90291849644881,3,21.96035476009493,18,21.96035476009493,18,14.58966541290283,0,35.25835872518607,89,71.64231116943351,187,14.58966541290283,0,41.1806428953502,149,74.73495995167448,127,18.6081794928971,14,24.02561997792035,34,21.06714048332195,20,52.52293811173674,221
97000US0100006,"Marshall County School District, Alabama",2012-2016,346,64.08690676962004,15.19756814956665,4,37.85140354484469,79,34.92664331787736,79,14.58966541290283,0,47.28373607878315,160,79.64222069270791,186,14.58966541290283,0,33.43465118408204,101,72.28421348468288,245,11.42145580029205,21,19.5003220707723,27,15.80547083341158,6,55.49256354175984,236
97000US0100006,"Marshall County School District, Alabama",2013-2017,429,80.77789933878445,15.19756814956665,5,26.33699555685056,39,21.92667321098011,39,14.58966541290283,0,72.62847876208024,267,108.6276435760287,162,14.58966541290283,0,33.21842180405776,117,87.34147107038611,312,11.15961121923808,18,19.34812215255963,24,15.80547083341158,6,77.94678670473853,361
97000US0100007,"Hoover City School District, Alabama",2005-2009,1906,191.9943102404198,72.34042358398438,0,150.1175130108526,943,131.5375643238586,943,31.99440170402593,59,123.2739237687163,354,228.1628266086083,1552,72.34042358398438,0,84.60556146504234,516,209.8092376314962,1390,85.83491713272082,65,90.02503639957419,115,27.14542649441356,50,139.1460025198204,789
97000US0100007,"Hoover City School District, Alabama",2006-2010,2291,203.8142948261801,72.34042358398438,0,166.2177738209662,1244,149.6502971921125,1244,45.23466239537041,106,83.07163945941501,349,220.0935347936601,1942,72.34042358398438,0,108.3227361268444,601,230.8117889915916,1690,89.25411623367801,91,93.56371514366366,122,28.06904926836204,31,132.0213015263102,819
97000US0100007,"Hoover City School District, Alabama",2007-2011,2415,225.2597548323641,54.10334396362305,0,173.5304147979161,1448,164.8806630017321,1448,64.7466356277142,182,80.85334886384104,272,239.3307777316465,2143,54.10334396362305,0,84.69068916681664,491,240.6542540215883,1924,46.33239888577305,77,52.06004610488059,123,23.73936001521333,46,104.0561836772839,662
97000US0100007,"Hoover City School District, Alabama",2008-2012,2678,225.7055378890275,17.02127647399902,0,158.6998754298707,1594,157.7844308182914,1594,68.30457341993237,192,71.72737177618767,262,236.828642050945,2416,17.02127647399902,0,110.7134252028785,622,251.3970014815781,2056,38.6628039276751,75,47.1467651759336,115,26.98156887589704,40,123.0458817497145,777
97000US0100007,"Hoover City School District, Alabama",2009-2013,2521,225.0233943229467,16.41337394714356,0,167.0007424397983,1526,166.1922053861584,1526,63.73708746977254,178,65.59154988178187,217,234.3880957056366,2304,16.41337394714356,0,103.3881567486251,561,247.6381209517199,1960,53.16977287233192,124,59.09489853271637,175,25.79112803459127,51,106.8059344461532,642
97000US0100007,"Hoover City School District, Alabama",2010-2014,2478,200.3461452436305,16.41337394714356,0,153.8534463916411,1422,152.9754363362197,1422,74.76215114561677,193,80.03334448661197,284,215.7403859820747,2194,16.41337394714356,0,104.4549526006,540,225.9411760542453,1938,56.35491272272655,138,61.34097163331317,182,24.22475207164781,44,110.9018589106772,681
97000US0100007,"Hoover City School District, Alabama",2011-2015,2416,179.1674112297968,16.41337394714356,0,123.4761057151266,1287,122.3803490689758,1287,92.16094418126728,259,75.286733779636,256,194.3426189233666,2160,16.41337394714356,0,92.89978845789919,538,201.8200484151897,1878,54.07601706744373,115,59.91775190143392,169,25.8054523510696,54,107.1013535344749,701
97000US0100007,"Hoover City School District, Alabama",2012-2016,2631,203.0185824544468,16.41337394714356,0,148.8989501116013,1329,147.9915487452184,1329,61.30481449806091,151,72.9305949970173,334,215.720690960399,2297,16.41337394714356,0,108.7126596008421,698,230.2932634257927,1933,44.42683694083699,114,57.97429200672051,212,37.24613661996074,98,128.44453885725,939
97000US0100007,"Hoover City School District, Alabama",2013-2017,2633,201.8429336172274,16.41337394714356,0,131.9288980148185,1284,130.9039162404074,1284,82.63229447193855,197,81.84140982956936,315,217.8040087190776,2318,16.41337394714356,0,98.24731211913422,704,224.4840844911796,1929,39.36844778388943,77,56.94202420750224,183,41.14024112635877,106,113.0519361117349,969
97000US0100008,"Madison City School District, Alabama",2005-2009,1228,126.4233088149123,73.35499417171108,13,110.7618129977555,595,83.87515922035247,595,22.93977236543525,43,31.59340200030725,69,130.3111509490408,1159,72.34042358398438,0,83.50203068909875,506,151.5105347522537,722,72.77080538247924,8,73.26678018867587,15,72.83932898861275,7,88.42216370734529,562
97000US0100008,"Madison City School District, Alabama",2006-2010,1176,121.349320683343,73.35499417171108,13,119.9064081814585,623,95.62640764280681,623,12.64963665104088,15,34.38817071278836,81,126.1277285741748,1095,72.34042358398438,0,81.18176498544891,420,146.0004677953515,756,73.35499417171108,12,74.712703335968,37,14.17860606112596,25,87.8960925536602,488
97000US0100008,"Madison City School District, Alabama",2007-2011,1321,132.4391112661564,57.29140644165521,19,114.6779178641081,674,101.1130704587741,674,54.5929154035688,7,33.9229341199734,94,136.714606579829,1227,54.10334396362305,0,76.97354653628668,504,153.1830442945408,817,54.10334396362305,0,58.13660946621682,42,21.27659587860108,42,82.97148463604302,579
97000US0100008,"Madison City School District, Alabama",2008-2012,1432,126.9469232916598,18.72695626590839,11,94.96717527931544,662,93.74325740685916,662,21.41509369266577,46,45.7666380283552,153,134.9448275764471,1279,15.1975679397583,0,82.42632225829418,440,151.3592413242307,992,51.81457123551239,100,57.89455784628726,160,25.82692463103407,60,91.78525930048571,553
97000US0100008,"Madison City School District, Alabama",2009-2013,1663,137.5526828511534,20.63290269741285,15,106.0646580793204,873,105.0564293921257,873,52.60378753158965,116,45.95197985578677,152,145.025256463199,1511,14.58966541290283,0,76.68735835069256,387,157.4855278759212,1276,40.63865004526726,89,52.62836896191215,157,33.4401755690585,68,87.42182402359717,502
97000US0100008,"Madison City School District, Alabama",2010-2014,1823,153.1456498945375,14.58966541290283,0,109.7277017606755,920,108.7534376321931,920,41.58694620698964,100,69.98277921803724,254,168.3780848825072,1569,14.58966541290283,0,75.28428201181087,439,170.6496797525684,1384,44.20585622725786,97,57.1622538653844,167,36.24038551375607,70,97.26444015502935,636
97000US0100008,"Madison City School District, Alabama",2011-2015,2020,162.068509341834,14.58966541290283,0,119.5607323517739,994,118.6672253978834,994,44.3768993534454,113,58.86306724478538,229,172.4269770243283,1791,14.58966541290283,0,74.33832639815152,534,178.3042021152677,1486,55.65215903712619,133,67.53468281754471,223,38.25925479897357,90,85.36651335111066,690
97000US0100008,"Madison City School District, Alabama",2012-2016,1993,181.4485314981293,14.58966541290283,0,134.0504765250046,929,133.254162860754,929,51.16865639065432,145,62.97003836824291,264,192.0645602783752,1729,14.58966541290283,0,80.24546362644361,521,198.4008669725274,1472,55.35921491062424,141,67.17256304898551,220,38.04616342089241,79,92.86398323557914,699
97000US0100008,"Madison City School District, Alabama",2013-2017,2241,188.7055765136604,14.58966541290283,0,151.1833420479898,1117,150.4777211946639,1117,46.70971973834966,107,75.25482424567866,264,203.1577790280277,1977,14.58966541290283,0,90.5468997165376,682,209.3048868412528,1559,39.84893881533894,59,51.66100321426688,129,32.87736802719869,70,103.6166569599706,888
97000US0100011,"Leeds City School District, Alabama",2005-2009,41,81.57003481902888,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.57003481902888,41,72.34042358398438,0,81.57003481902888,41,89.85657614468117,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.57003481902888,41
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
97000US0100011,"Leeds City School District, Alabama",2008-2012,28,26.37205049477723,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.91033710771393,7,22.62345857149002,21,32.7704122320056,7,11.55015182495117,0,11.55015182495117,0,26.37205049477723,28,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.62345857149002,21
97000US0100011,"Leeds City School District, Alabama",2009-2013,49,23.97943240309199,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,11,20.91750794013945,31,31.82067436117995,18,10.9422492980957,0,12.82372235072434,7,27.1930328081096,42,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.91824418765847,38
97000US0100011,"Leeds City School District, Alabama",2010-2014,82,33.23510580403872,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.84837951131202,47,19.94069237611944,28,38.75826970137698,54,10.9422492980957,0,12.5174834174864,7,35.51421756019264,75,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.41509369266577,35
97000US0100011,"Leeds City School District, Alabama",2011-2015,95,37.32542592961662,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.35485986917483,42,20.43493761753171,30,42.55319137573243,65,10.9422492980957,0,18.72695626590839,23,41.75986484428011,72,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,26.42104967018118,53
97000US0100011,"Leeds City School District, Alabama",2012-2016,117,41.60915341978818,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.8186310739247,43,21.20700689998357,33,46.70180713813354,84,10.9422492980957,0,28.8993664866608,41,50.66058657025009,76,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.23739322662005,74
97000US0100011,"Leeds City School District, Alabama",2013-2017,109,47.06046832843821,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.10192969827146,44,12.5174834174864,7,48.69676652919558,102,10.9422492980957,0,36.91726735117798,58,59.81281056738838,51,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.77857432014371,65
97000US0100012,"Boaz City School District, Alabama",2005-2009,231,86.45265813173323,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.45265813173323,231,122.2625216331018,0,72.34042358398438,0,72.34042358398438,0,112.7262124900532,231,54.83943022346779,90,90.82807184123318,93,72.40425075340276,3,67.52921292600279,138
97000US0100012,"Boaz City School District, Alabama",2006-2010,321,110.1797537337411,72.34042358398438,0,74.77203465283402,34,18.91349470125309,34,72.34042358398438,0,107.280621762189,287,153.7813705834022,34,72.34042358398438,0,72.34042358398438,0,131.8055955456296,321,54.13065744986956,81,90.51628673996089,87,72.54701985082296,6,98.83608509764268,200
97000US0100012,"Boaz City School District, Alabama",2007-2011,387,125.0862357806616,54.10334396362305,0,60.90566595002394,79,27.97013258405829,79,54.10334396362305,0,121.3493235880371,308,174.2762884532758,79,54.10334396362305,0,54.10334396362305,0,136.2855025665656,387,65.27528102288652,98,84.78227492030935,98,54.10334396362305,0,105.2304007040708,210
97000US0100012,"Boaz City School District, Alabama",2008-2012,310,122.6126411250151,10.33434677124023,0,32.91106930838925,88,31.24643595409495,88,10.33434677124023,0,110.5530949926429,222,165.0934480108283,88,10.33434677124023,0,10.33434677124023,0,123.047383096269,310,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,110.5530949926429,222
97000US0100012,"Boaz City School District, Alabama",2009-2013,286,112.8228866702577,9.726444244384766,0,32.67441913071437,88,31.19317149458303,88,9.726444244384766,0,104.4213393030343,183,153.729697386189,103,9.726444244384766,0,17.53459593203045,15,114.1773436856428,271,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,104.9842900045098,198
97000US0100012,"Boaz City School District, Alabama",2010-2014,135,39.51367797851563,9.726444244384766,0,34.4579518179752,105,33.05671982896632,105,9.726444244384766,0,18.04355255826011,16,43.43846839280278,119,9.726444244384766,0,17.53459593203045,14,43.22953622107702,121,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.06714048332195,30
97000US0100012,"Boaz City School District, Alabama",2011-2015,151,69.08728188206707,9.726444244384766,0,31.91344548577297,71,30.3951358795166,71,9.726444244384766,0,62.587417087432,70,93.22144225192167,81,9.726444244384766,0,13.75526936407467,10,70.44331020849634,141,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,63.14292436206561,80
97000US0100012,"Boaz City School District, Alabama",2012-2016,99,91.70268606585279,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,91.09823541333775,89,128.89401618957,10,9.726444244384766,0,13.75526936407467,10,92.21706105342697,89,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,91.70268606585279,99
97000US0100012,"Boaz City School District, Alabama",2013-2017,58,40.69317615540884,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.16170558440484,43,54.24318602292821,15,9.726444244384766,0,17.53459593203045,15,43.22953761579676,43,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.69317615540884,58
97000US0100013,"Trussville City School District, Alabama",2005-2009,262,68.18273605225471,72.34042358398438,0,91.51308740401262,114,56.04915951113068,114,72.34042358398438,0,34.60243050736117,66,76.46053683167672,196,72.34042358398438,0,27.65122239614844,68,73.57632496647746,194,13.49763132575719,19,27.34211160381792,54,23.77824668787782,35,37.83675641355077,94
97000US0100013,"Trussville City School District, Alabama",2006-2010,154,48.63222007751467,72.34042358398438,0,75.99270299073471,34,23.27561005704767,34,73.0748630344151,10,26.53967071157096,50,55.40258975126017,104,72.34042358398438,0,21.41509369266577,42,53.1384895112147,112,15.1975679397583,22,28.86097812376913,56,24.53548424174894,34,24.50534280354319,54
97000US0100013,"Trussville City School District, Alabama",2007-2011,196,50.83898842458171,54.10334396362305,0,58.89445116460124,32,23.26767177724264,32,55.19877396960717,11,61.47036013793899,51,79.76971806094511,145,54.10334396362305,0,31.45272536478566,84,59.78190927786921,112,55.8807795350759,15,61.19017425972977,50,24.93142403651139,35,35.75791157484993,103
97000US0100013,"Trussville City School District, Alabama",2008-2012,153,47.18594001702187,11.55015182495117,0,15.91033710771393,9,15.91033710771393,9,15.91033710771393,10,23.1482470902659,32,52.55810383415663,121,11.55015182495117,0,37.12688453347128,85,60.04097343024758,68,19.08853264300303,16,24.78275620831016,33,19.57597849398508,17,38.54793542141959,101
97000US0100013,"Trussville City School District, Alabama",2009-2013,184,69.90881500244142,10.9422492980957,0,46.88739183864368,84,45.5927043914795,84,18.72695626590839,13,17.27984260949272,13,72.01274453632786,171,10.9422492980957,0,16.3343813583143,24,71.79174346263241,160,36.14849521231271,50,37.76832701902841,50,10.9422492980957,0,21.58696712898231,37
97000US0100013,"Trussville City School District, Alabama",2010-2014,194,69.31157662131646,10.9422492980957,0,48.48381688985028,80,47.23290887195977,80,15.91033710771393,11,23.38648567986754,27,73.15068260916827,167,10.9422492980957,0,17.19408535639418,24,71.41240245906583,170,37.83675750142485,52,39.38721922049468,52,10.9422492980957,0,26.64389847115361,51
97000US0100013,"Trussville City School District, Alabama",2011-2015,327,90.01272164390939,10.9422492980957,0,74.76215027711558,214,73.9570570963741,214,10.9422492980957,0,28.3376589503761,35,94.36796581749415,292,10.9422492980957,0,17.19408535639418,24,91.64020203484321,303,38.25925622335243,54,39.79325956070711,54,10.9422492980957,0,31.05068116263372,59
97000US0100013,"Trussville City School District, Alabama",2012-2016,322,84.13909801803197,12.76595783233643,0,74.11927432229027,207,73.01162336700865,207,15.34277167196559,8,23.64577536252837,44,87.39857268733366,278,12.76595783233643,0,12.76595783233643,0,85.10204165979206,322,37.39960773477193,60,39.70959205432645,77,13.34619954916807,17,26.39306174157677,30
97000US0100013,"Trussville City School District, Alabama",2013-2017,281,74.05692485028364,12.76595783233643,0,60.58018292908028,147,59.21983522726012,147,15.34277167196559,8,27.54409992532358,53,79.01332519883445,228,12.76595783233643,0,15.01409041804989,8,75.56355622495499,273,39.99704327293815,65,42.73517302488907,86,15.05096484913573,21,25.56807333747155,40
97000US0100030,"Alexander City City School District, Alabama",2005-2009,47,20.79347352170867,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.54701985082296,10,75.468129898214,37,72.34042358398438,0,75.07044838338761,37,77.89698814190997,10,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,20.79347352170867,47
