geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,458955,2483.28271484375,2071,148.9361724853516,1726,196.7145477297,1643,192.7051696777344,121678,1298.480224609375,9433,441.3373718261719,449522,2522.195812702134,83,39.51367950439453,320951,1978.115478515625,138004,3174.843915562597,2996,247.4164123535156,6429,318.1428627234703,3433,200,327051,2004.86328125
04000US01,Alabama,2006-2010,472135,2509.422607421875,2416,172.6443786621094,2168,195.7956498115809,2102,192.7051696777344,124681,1156.8388671875,12243,556.2310180664063,459892,2570.329700271775,66,34.65045547485352,327099,1962.91796875,145036,3185.945507173911,3945,300.303955078125,7949,373.3834393316863,4004,221.8844909667969,334921,2046.808471679688
04000US01,Alabama,2007-2011,471910,2851.671630859375,2512,200.60791015625,2286,211.2713432439684,2186,208.5106353759766,125683,1215.197509765625,12948,513.0698852539063,458962,2897.459541978563,100,34.04255294799805,324853,2330.698974609375,147057,3682.959245022046,4178,308.2066955566406,8327,397.1391964652808,4149,250.4559326171875,333102,2445.5927734375
04000US01,Alabama,2008-2012,476875,2479.63525390625,2546,158.6626129150391,2368,214.5621143287951,2241,209.1185455322266,127874,1404.86328125,13461,524.6200561523438,463414,2534.525043421746,127,48.02431488037109,327293,2019.452880859375,149582,3197.933853353747,4165,333.7386169433594,8182,409.7291632193351,4017,237.6899719238281,335905,2131.306884765625
04000US01,Alabama,2009-2013,481342,2734.954345703125,2467,157.4468078613281,2636,242.1384291433745,2491,237.6899719238281,129470,1251.063842773438,14480,548.3282470703125,466862,2789.379705170239,145,46.20060729980469,328817,2281.458984375,152525,3561.605027296796,4602,333.7386169433594,8925,433.8471212012521,4323,277.2036437988281,337844,2336.170166015625
04000US01,Alabama,2010-2014,485540,2779.939208984375,2379,185.4103393554688,2836,248.376448104462,2710,245.5927124023438,131549,1418.844970703125,14336,660.182373046875,471204,2857.254411376501,126,37.08206558227539,330904,2173.252197265625,154636,3528.609799704203,4389,348.9361572265625,8772,445.6436939477411,4383,277.2036437988281,340004,2265.653564453125
04000US01,Alabama,2011-2015,490120,2431.0029296875,2226,184.1945343017578,2848,267.2456945076191,2675,263.2218933105469,133600,1426.139770507813,15188,747.7203369140625,474932,2543.395554447654,173,46.20060729980469,332949,1854.103393554688,157171,3057.364001577211,4365,336.1702270507813,8585,447.1429481498068,4220,294.8328247070313,342861,1958.66259765625
04000US01,Alabama,2012-2016,493922,2825.531982421875,2063,180.547119140625,2839,228.9026316476873,2706,224.3161163330078,135238,1285.106323242188,14679,591.4893798828125,479243,2886.778597364724,133,45.59270477294922,335410,2043.76904296875,158512,3487.208465905973,4373,358.0547180175781,8913,455.0609925982156,4540,280.85107421875,344869,2189.665771484375
04000US01,Alabama,2013-2017,496149,2945.896728515625,2483,210.9422454833984,3120,269.641020605381,2985,265.6535034179688,137655,1443.76904296875,14658,624.3161010742188,481491,3011.324978998377,135,46.20060729980469,334500,2170.820556640625,161649,3659.340025771392,5216,376.2917785644531,9691,494.1953795361834,4475,320.36474609375,343200,2293.616943359375
04000US02,Alaska,2005-2009,66104,893.6170043945313,11932,347.1124572753906,3398,241.3856145802168,2744,222.4924011230469,2356,227.3556213378906,2928,203.6474151611328,63176,916.5280248005876,654,93.61701965332031,42796,834.6504516601563,23308,1222.780735454873,1004,132.5227966308594,4405,266.3169061449785,3401,231.0030364990234,44013,818.844970703125
04000US02,Alaska,2006-2010,65628,865.0455932617188,12061,312.4620056152344,3809,249.0547094629317,3002,217.0212707519531,2127,193.9209747314453,2404,207.9027404785156,63224,889.6782721411128,807,122.1884460449219,42276,706.3829956054688,23352,1116.817270148557,771,115.5015182495117,4204,268.6496821784864,3433,242.5531921386719,43427,730.0911865234375
04000US02,Alaska,2007-2011,67463,927.6595458984375,12255,296.6565246582031,4075,269.6136078251894,3274,245.5927124023438,2002,208.5106353759766,2482,195.7446746826172,64981,948.0866050963376,801,111.2462005615234,43707,699.696044921875,23756,1161.949563611007,670,106.3829803466797,4144,259.8561958457173,3474,237.0820617675781,44987,728.8753662109375
04000US02,Alaska,2008-2012,69644,1023.708190917969,12706,328.2674865722656,4792,278.5501547425446,3888,264.4376831054688,2026,190.8814544677734,2475,203.6474151611328,67169,1043.76756505189,904,87.53799438476563,44580,860.182373046875,25064,1337.120852822621,558,83.28267669677734,4108,235.2929152783877,3550,220.060791015625,46012,891.1854248046875
04000US02,Alaska,2009-2013,71711,955.6231079101563,13157,284.4984741210938,5158,270.6102764165847,4144,249.8480224609375,2031,173.2522735595703,2750,186.6261444091797,68961,973.675943088306,1014,103.9513702392578,45437,838.90576171875,26274,1271.604656100622,804,106.9908828735352,4581,275.149024917886,3777,253.4954376220703,46784,836.4741821289063
04000US02,Alaska,2010-2014,72882,903.9513549804688,13554,317.9331359863281,4841,288.3330662606062,3877,266.2613830566406,2267,205.4711303710938,2957,198.7841949462891,69925,925.5502192379782,964,110.638298034668,45972,717.93310546875,26910,1154.363892409594,837,113.0699081420898,4791,302.1937046515396,3954,280.2431640625,47429,737.993896484375
04000US02,Alaska,2011-2015,74450,883.8905639648438,13596,294.2249145507813,5022,251.2014156124717,4010,224.9240112304688,2356,193.3130645751953,3735,245.5927124023438,70715,917.3757733073345,1012,111.8541030883789,46360,730.0911865234375,28090,1146.427350382609,1101,154.4072875976563,5185,272.3221080081249,4084,224.3161163330078,48291,730.0911865234375
04000US02,Alaska,2012-2016,75089,917.3252563476563,14064,296.0486450195313,5416,285.6043188159844,4283,262.0060729980469,2663,221.2765960693359,3715,203.0395202636719,71374,939.5268344875495,1133,113.6778106689453,45720,756.8389282226563,29369,1189.239584443149,1101,174.4680786132813,5345,317.3141613014877,4244,265.0455932617188,47601,787.8419189453125
04000US02,Alaska,2013-2017,76279,804.2553100585938,14484,283.2826843261719,5116,250.9938962358914,3984,221.8844909667969,2610,209.7264404296875,3670,259.574462890625,72609,845.106801263841,1132,117.3252258300781,46694,771.4285888671875,29585,1114.418535146946,1101,189.0577545166016,5447,307.5303002299433,4346,242.5531921386719,48622,785.4103393554688
04000US04,Arizona,2005-2009,503552,3527.65966796875,24935,630.3951416015625,7370,364.1966564647703,5773,314.8936157226563,18375,567.7811279296875,139932,1893.009155273438,363620,4003.481784017812,1597,182.9787292480469,310536,2485.71435546875,193016,4315.455780099805,47324,1228.571411132813,54770,1310.230225261404,7446,455.3191528320313,398102,3270.5166015625
04000US04,Arizona,2006-2010,485613,3155.623046875,25120,569.6048583984375,8188,425.9971533520872,6457,403.6474304199219,19566,556.8389282226563,126064,1660.182373046875,359549,3565.692404813434,1731,136.1702117919922,304957,2477.20361328125,180656,4011.794430877826,38615,896.6565551757813,44825,968.0028102048829,6210,364.7416381835938,387914,2941.641357421875
04000US04,Arizona,2007-2011,486529,2948.936279296875,25748,565.3495483398438,8063,396.4742318320058,6416,364.1337280273438,20216,624.9240112304688,128219,1510.638305664063,358310,3313.344725484037,1647,156.8389129638672,302344,2399.39208984375,184185,3801.750594155021,35060,887.5379638671875,41851,964.4872339825736,6791,377.5075988769531,390651,2783.586669921875
04000US04,Arizona,2008-2012,490247,3081.458984375,26130,631.6109619140625,8114,416.6808611096355,6434,378.1155090332031,20313,601.82373046875,130476,1552.583618164063,359771,3450.493495686786,1680,175.0759887695313,303261,2386.626220703125,186986,3897.61134410976,31442,786.6261596679688,38633,877.849664468387,7191,389.6656494140625,397057,2851.063720703125
04000US04,Arizona,2009-2013,498095,3154.4072265625,26942,649.8480224609375,7811,403.0060516378875,6213,373.2522888183594,21566,671.7325439453125,135510,1558.66259765625,362585,3518.481781155368,1598,151.9756774902344,303819,2427.963623046875,194276,3980.614563836673,31837,950.7598876953125,39781,1042.141052376871,7944,426.7477111816406,401995,2775.683837890625
04000US04,Arizona,2010-2014,510090,2611.550048828125,28412,518.541015625,8174,434.8863216409421,6758,414.5896606445313,22393,654.7112426757813,141639,1310.638305664063,368451,2921.979881143631,1416,131.3069915771484,307160,2117.3251953125,202930,3362.032070078943,33627,1064.437744140625,41868,1147.022466318894,8241,427.3556213378906,409243,2487.5380859375
04000US04,Arizona,2011-2015,518279,2305.167236328125,29007,511.8540954589844,8461,381.238393271725,7060,355.6231079101563,22831,593.9209594726563,146108,1544.680908203125,372171,2774.857671234306,1401,137.3860168457031,309092,2177.507568359375,209187,3171.014852961589,34285,765.9574584960938,43883,862.7099458672601,9598,396.9604797363281,414097,2263.829833984375
04000US04,Arizona,2012-2016,528217,2675.3798828125,29831,550.1519775390625,8460,377.9649624729019,7130,352.5835876464844,23304,680.2431640625,150498,1466.869262695313,377719,3051.124866536622,1330,136.1702117919922,312679,2116.109375,215538,3411.096070813708,36340,956.8389282226563,46574,1073.335917388707,10234,486.3221740722656,420048,2510.63818359375
04000US04,Arizona,2013-2017,539442,2547.720458984375,30145,503.3434753417969,8874,411.8858490976758,7362,385.4103393554688,24594,702.7355346679688,158440,1539.817626953125,381002,2976.897354865147,1512,145.2887573242188,313625,2007.902709960938,225817,3243.848459745928,37419,977.507568359375,48838,1085.117259452976,11419,471.1246337890625,426991,2384.194580078125
04000US05,Arkansas,2005-2009,320436,2159.2705078125,1668,156.8389129638672,1946,157.3164924036416,1737,147.7203674316406,47065,750.1519775390625,11126,505.7750854492188,309310,2217.714490859907,209,54.10334396362305,254743,1886.322143554688,65693,2867.169397711548,4494,409.1185302734375,8890,494.18602969777,4396,277.2036437988281,260867,1954.407348632813
04000US05,Arkansas,2006-2010,324564,2009.118530273438,1578,151.9756774902344,2069,183.4073822395335,1748,173.2522735595703,48117,731.9149169921875,11800,497.2644348144531,312764,2069.741333311831,321,60.18236923217773,257238,1752.583618164063,67326,2666.103262693539,4292,314.2857055664063,8498,418.2640317802324,4206,275.9878540039063,264302,1753.799438476563
04000US05,Arkansas,2007-2011,330084,2064.437744140625,1548,162.9179382324219,2088,183.3539883221178,1653,168.9969635009766,50019,917.93310546875,12370,460.182373046875,317714,2115.105438481847,435,71.12461853027344,260330,1881.458984375,69754,2793.168650353544,4055,341.033447265625,8307,423.4818268121797,4252,251.0638275146484,268122,1861.398193359375
04000US05,Arkansas,2008-2012,333887,1857.750732421875,1669,150.7598724365234,1956,180.9151667111069,1382,144.0729522705078,50773,746.5045776367188,12811,520.36474609375,321076,1929.253029747842,574,109.422492980957,263368,1721.58056640625,70519,2532.800313969042,3876,303.9513549804688,7952,388.1110158182311,4076,241.3373870849609,271537,1775.075927734375
04000US05,Arkansas,2009-2013,339202,1962.91796875,1858,137.9939270019531,2153,200.5314364642426,1524,169.6048583984375,52044,750.1519775390625,13573,545.2887573242188,325629,2037.249808174201,629,106.9908828735352,266330,1747.112426757813,72872,2627.822060903896,3874,351.3677673339844,7887,434.692951036479,4013,255.9270477294922,275260,1793.313110351563
04000US05,Arkansas,2010-2014,341814,2131.306884765625,2137,165.9574432373047,2547,234.7386382137667,1652,162.9179382324219,53319,782.9786987304688,13889,528.2674560546875,327925,2195.799522309777,895,168.9969635009766,266914,1812.158081054688,74900,2797.567862944733,3754,336.7781066894531,7522,435.8035027562407,3768,276.5957336425781,276289,1847.416381835938
04000US05,Arkansas,2011-2015,344993,2047.416381835938,2207,201.8237152099609,2647,227.8621942594565,1739,164.1337432861328,53719,827.9635009765625,14727,682.6747436523438,330266,2158.230443263868,908,158.0547180175781,268661,1739.817626953125,76332,2686.797204045546,4032,345.2887573242188,7956,421.9672699998931,3924,242.5531921386719,278464,1757.44677734375
04000US05,Arkansas,2012-2016,345231,2289.36181640625,2272,207.2948303222656,2882,223.1061009665626,1966,173.8601837158203,53545,800.60791015625,14948,530.6990966796875,330283,2350.067883622846,916,139.817626953125,268503,1930.699096679688,76728,2994.791566760312,4258,336.7781066894531,8356,431.2104702746316,4098,269.3009033203125,278176,1949.544067382813
04000US05,Arkansas,2013-2017,345398,2443.76904296875,2072,162.9179382324219,2800,255.114256223667,2061,219.452880859375,53611,835.2583618164063,16079,610.3343505859375,329319,2518.832101367131,739,130.0911865234375,266875,2066.261474609375,78523,3200.225557179886,4758,363.5258483886719,9602,475.0257312274575,4844,305.7750854492188,277313,2162.91796875
04000US06,California,2005-2009,2492536,8178.7236328125,25180,707.5987548828125,228897,2433.838067118501,214567,2382.370849609375,190756,2051.063720703125,914603,4213.98193359375,1577933,9200.498029921,14330,497.8723449707031,1110042,5172.03662109375,1382494,9676.85295289024,430033,3354.4072265625,486429,3508.561954621076,56396,1028.571411132813,1561274,6077.20361328125
04000US06,California,2006-2010,2465025,9130.0908203125,24339,584.1945190429688,231936,2252.185898754623,217623,2209.7265625,189772,2004.25537109375,903941,4374.46826171875,1561084,10123.95826541868,14313,435.2583618164063,1091101,5825.53173828125,1373924,10830.29909194002,401907,3340.425537109375,461881,3510.002912965618,59974,1077.8115234375,1557097,6727.0517578125
04000US06,California,2007-2011,2464139,8831.0029296875,24330,727.0516967773438,233328,2498.175414240681,219337,2441.9453125,187166,1911.246215820313,921275,4153.19140625,1542864,9758.873480125565,13991,527.0516967773438,1072632,5071.732421875,1391507,10183.76563473685,375678,3217.021240234375,439048,3471.241126088516,63370,1303.951416015625,1580267,6877.8115234375
04000US06,California,2008-2012,2456935,8961.09375,24856,730.0911865234375,234540,2490.659940891796,221500,2434.650390625,183226,1775.683837890625,933851,4441.33740234375,1523084,10001.33386692728,13040,525.2279663085938,1053864,5102.12744140625,1403071,10311.78479336336,354314,3071.732421875,422241,3289.473039420856,67927,1176.899658203125,1592072,6246.20068359375
04000US06,California,2009-2013,2508195,8035.25830078125,25003,664.4376831054688,241362,2213.505529141091,227443,2149.544189453125,184097,1879.63525390625,973814,4314.8935546875,1534381,9120.508886490803,13919,528.2674560546875,1055973,4363.52587890625,1452222,9143.617121039055,359872,3122.79638671875,431367,3319.955219958971,71495,1127.051635742188,1626366,5757.44677734375
04000US06,California,2010-2014,2562571,8629.787109375,25943,699.088134765625,249708,2481.520136330675,235089,2423.708251953125,186073,1858.966552734375,1014597,4158.0546875,1547974,9579.282036633833,14619,532.5227661132813,1057550,4965.349609375,1505021,9956.30063308935,373851,2916.71728515625,448412,3144.980444780606,74561,1176.291748046875,1652435,5717.93310546875
04000US06,California,2011-2015,2611119,8944.6806640625,25576,654.7112426757813,257032,2368.750157416865,241851,2299.696044921875,186807,1725.227905273438,1058797,4165.349609375,1552322,9866.987866130881,15181,567.7811279296875,1051824,4450.4560546875,1559295,9990.689229315372,393426,3334.346435546875,470584,3540.22181644596,77158,1189.665649414063,1671120,5978.11572265625
04000US06,California,2012-2016,2630598,8580.546875,25865,659.574462890625,258218,2222.363703433575,242797,2153.19140625,186589,2141.641357421875,1091002,4806.0791015625,1539596,9834.845245582061,15421,550.1519775390625,1038731,4711.85400390625,1591867,9789.144642316796,413047,3714.28564453125,491902,3917.191832249167,78855,1244.376953125,1668024,6024.923828125
04000US06,California,2013-2017,2683309,8161.09423828125,26845,735.5623168945313,265647,2338.299384496334,249595,2282.6748046875,190287,1671.732543945313,1138198,4771.4287109375,1545111,9453.570283742864,16052,506.9908752441406,1032054,4617.62939453125,1651255,9376.884364827502,443868,3486.93017578125,525179,3746.48703212545,81311,1370.212768554688,1675351,6001.82373046875
04000US08,Colorado,2005-2009,371256,2415.805419921875,4483,302.1276550292969,6010,349.3743533795817,5524,335.5623168945313,16704,568.3890380859375,80465,1220.060791015625,290791,2706.411676130884,486,97.26443481445313,260773,1973.860229492188,110483,3119.653832157481,25936,812.1580810546875,33214,889.0608363493409,7278,361.7021179199219,310845,2201.82373046875
04000US08,Colorado,2006-2010,370493,2409.7265625,4402,261.3981628417969,6487,355.4526447022265,5911,337.9939270019531,18089,524.6200561523438,79190,1285.714233398438,291303,2731.271351583617,576,110.0303955078125,259647,2088.75390625,110846,3188.992785644505,24579,720.36474609375,31719,808.8191070465173,7140,367.7811584472656,309796,2283.28271484375
04000US08,Colorado,2007-2011,373269,2396.3525390625,4730,323.4042663574219,6633,341.4141201947422,5983,323.4042663574219,18514,578.723388671875,80893,1253.495483398438,292376,2704.3957584591,650,109.422492980957,260259,2050.455810546875,113010,3153.866598712877,22394,657.750732421875,29710,746.8668057153428,7316,353.7993774414063,313682,2276.595703125
04000US08,Colorado,2008-2012,372610,2558.66259765625,4939,356.8388977050781,6904,339.4063015697677,6257,319.14892578125,18656,538.601806640625,81516,1193.921020507813,291094,2823.508755406196,647,115.5015182495117,258612,1943.465087890625,113998,3213.06875688877,20347,713.6777954101563,27605,805.3901332706062,7258,373.2522888183594,314506,2358.0546875
04000US08,Colorado,2009-2013,375845,2392.09716796875,4899,286.9300842285156,6969,332.2910006009121,6351,312.4620056152344,19742,682.6747436523438,84244,1141.641357421875,291601,2650.561044379128,618,113.0699081420898,257744,1945.896606445313,118101,3083.608675558476,20274,667.4772338867188,27859,783.1996001941317,7585,409.7264404296875,316376,2154.4072265625
04000US08,Colorado,2010-2014,380562,2537.385986328125,4653,271.7325134277344,7083,345.2812495046325,6477,328.8753662109375,20269,590.2735595703125,86263,1346.504516601563,294299,2872.52537966904,606,105.1671752929688,259643,1878.41943359375,120919,3157.021889711412,20156,763.5258178710938,28321,859.9915895940741,8165,395.7446899414063,320236,2216.413330078125
04000US08,Colorado,2011-2015,385963,2873.55615234375,4967,339.817626953125,7522,338.5276128764388,6812,320.97265625,20128,575.0759887695313,90267,1316.71728515625,295696,3160.86528812948,710,107.5987854003906,260050,1930.699096679688,125913,3461.924892685048,20259,738.601806640625,28857,841.411601813979,8598,403.0395202636719,324489,2401.2158203125
04000US08,Colorado,2012-2016,395393,2270.5166015625,4951,274.1641235351563,7233,311.0775465877492,6626,296.6565246582031,20706,603.6473999023438,94519,1198.17626953125,300874,2567.269368577974,607,93.61701965332031,265104,1740.425537109375,130289,2860.826224745813,21701,705.7750854492188,29614,800.6808411672471,7913,378.1155090332031,332889,2011.550170898438
04000US08,Colorado,2013-2017,404338,2294.832763671875,4970,324.0121459960938,7550,322.8902244175989,6868,303.3434753417969,22200,598.7841796875,99596,1280.85107421875,304742,2628.086164407328,682,110.638298034668,266851,1738.601806640625,137487,2879.061245488873,22786,795.1367797851563,31107,919.9207552702527,8321,462.6139831542969,338511,2010.942260742188
04000US09,Connecticut,2005-2009,323207,1926.443725585938,1019,145.2887573242188,4998,296.552491020161,4905,294.2249145507813,33791,683.2826538085938,37412,775.0759887695313,285795,2076.518291808789,93,37.08206558227539,243010,1581.155029296875,80197,2492.235272706056,16897,624.9240112304688,20668,699.2308619412684,3771,313.6778259277344,262731,1768.389038085938
04000US09,Connecticut,2006-2010,327264,2252.279541015625,959,132.5227966308594,5399,316.6852427175185,5323,315.5015258789063,35276,712.4620361328125,39732,810.9422607421875,287532,2393.82340224487,76,27.35562324523926,243187,1782.978759765625,84077,2872.590536197758,18334,694.8328247070313,22201,732.4181079826631,3867,231.6109466552734,263429,1865.653442382813
04000US09,Connecticut,2007-2011,327186,2291.185302734375,908,122.7963562011719,5265,334.0285717096738,5148,331.3069763183594,35837,706.9909057617188,41087,863.8297729492188,286099,2448.618379433493,117,42.55319213867188,241323,1768.996948242188,85863,2894.629560817098,18280,791.4893798828125,23021,852.2796571652661,4741,316.1094360351563,262155,1787.841918945313
04000US09,Connecticut,2008-2012,328775,2095.440673828125,1007,129.4832763671875,5515,347.7883793162267,5350,342.8571472167969,36918,751.9757080078125,42457,800.60791015625,286318,2243.17735441004,165,58.35866165161133,240677,1718.541015625,88098,2710.028568100099,18066,645.5927124023438,22894,709.4774490069644,4828,294.2249145507813,262441,1839.513671875
04000US09,Connecticut,2009-2013,331154,2533.130615234375,921,118.5410308837891,5560,347.306167761623,5370,339.817626953125,37240,761.09423828125,43649,868.6929931640625,287505,2677.942910184984,190,71.73252105712891,241218,1843.76904296875,89936,3133.087135342326,19113,720.36474609375,24149,788.6373142800774,5036,320.97265625,263284,1956.8388671875
04000US09,Connecticut,2010-2014,333792,2173.252197265625,789,110.0303955078125,5712,330.5392547608086,5529,322.7963562011719,38152,888.7537841796875,46635,880.85107421875,287157,2344.978406696358,183,71.12461853027344,239658,1790.273559570313,94134,2815.68899756639,19468,740.425537109375,25061,818.2680275869594,5593,348.3282775878906,264078,2070.5166015625
04000US09,Connecticut,2011-2015,333287,1943.465087890625,908,111.2462005615234,5371,298.7642558606401,5238,293.0091247558594,38513,695.4407348632813,47997,973.8601684570313,285290,2173.812359785654,133,58.35866165161133,237855,1654.103393554688,95432,2552.080442387906,19028,788.4498291015625,24879,895.6637473574972,5851,424.9240112304688,263616,1800
04000US09,Connecticut,2012-2016,334909,2316.71728515625,1004,118.5410308837891,5263,297.0001550533096,5182,295.4407348632813,39759,730.0911865234375,49828,940.425537109375,285081,2500.315814090132,81,30.3951358795166,236293,1742.249267578125,98616,2898.72583900552,19250,748.3282470703125,25113,820.3691772115164,5863,336.1702270507813,263770,1936.778076171875
04000US09,Connecticut,2013-2017,335452,2289.36181640625,898,119.1489334106445,5506,300.4817211850358,5411,297.8723449707031,40882,876.5957641601563,52375,1091.793334960938,283077,2536.373437150778,95,39.51367950439453,232968,1747.720336914063,102484,2880.226363062794,20277,766.5653686523438,26497,856.6387264827778,6220,382.3708190917969,261669,1980.547119140625
04000US10,Delaware,2005-2009,86905,979.939208984375,294,52.88753890991211,935,141.0543926149741,933,141.0334320068359,17733,506.9908752441406,4218,259.574462890625,82687,1013.735544947438,2,2.431611061096191,63411,809.7264404296875,23494,1271.195406550801,1672,199.39208984375,2297,218.7503947990465,625,89.9696044921875,65646,834.0425415039063
04000US10,Delaware,2006-2010,88232,956.8389282226563,288,60.18236923217773,843,108.8417559029911,841,108.8145904541016,18254,509.4224853515625,4616,322.7963562011719,83616,1009.820886166966,2,2.431611061096191,63927,896.6565551757813,24305,1311.309922368462,1814,249.8480224609375,2540,273.0031543100679,726,110.0303955078125,66307,915.5015258789063
04000US10,Delaware,2007-2011,89036,1038.2978515625,420,84.49848175048828,850,120.978754912714,850,108.2066879272461,19089,494.2249145507813,4963,380.547119140625,84073,1105.838387127853,0,54.10334396362305,63356,843.1610717773438,25680,1337.528699325746,1897,295.4407348632813,2736,317.2157444618692,839,115.5015182495117,65941,886.9301147460938
04000US10,Delaware,2008-2012,90790,916.7173461914063,341,73.55622863769531,942,109.4444432418257,942,108.2066879272461,19683,520.36474609375,5304,438.90576171875,85486,1016.370483868029,0,16.41337394714356,64014,744.0729370117188,26776,1180.684220442308,1989,345.8966674804688,2945,363.9083795426462,956,113.0699081420898,66879,786.6261596679688
04000US10,Delaware,2009-2013,92312,1147.112426757813,300,60.7902717590332,1026,128.8022356725221,954,119.7568359375,20502,485.1063842773438,5508,408.5106506347656,86804,1217.681350478949,72,47.41641235351563,64535,803.0394897460938,27777,1400.264025715816,1957,372.0364685058594,2919,392.9365867600446,962,126.4437713623047,67565,852.8875122070313
04000US10,Delaware,2010-2014,93798,1077.20361328125,312,56.53495407104492,940,116.2493746384589,854,99.08814239501953,20911,448.0243225097656,5828,348.9361572265625,87970,1132.30917433633,86,60.7902717590332,65343,954.4072875976563,28455,1439.187581618774,1839,212.1580505371094,2887,240.1223461377713,1048,112.4620056152344,68748,997.568359375
04000US10,Delaware,2011-2015,94632,950.1519775390625,352,55.31914901733398,1050,144.6808525534237,951,127.6595764160156,20964,509.4224853515625,6493,336.1702270507813,88139,1007.868643215357,99,68.08510589599609,65428,837.0820922851563,29204,1266.291913282986,1938,236.4741668701172,2951,265.8982139072477,1013,121.5805435180664,69315,877.2036743164063
04000US10,Delaware,2012-2016,96540,1144.072998046875,334,54.10334396362305,942,122.3456177806148,832,110.0303955078125,21545,539.817626953125,6975,299.696044921875,89565,1182.675248832823,110,53.49544143676758,66468,870.5167236328125,30072,1437.60300186956,2004,215.1975708007813,2878,254.3366592537745,874,135.5623168945313,70841,928.2674560546875
04000US10,Delaware,2013-2017,98560,1178.723388671875,355,61.39817810058594,990,134.7845276322636,894,125.2279663085938,22429,559.2705078125,7468,368.9969482421875,91092,1235.13059018638,96,49.8480224609375,66867,908.2066650390625,31693,1488.028283811663,1869,232.2188415527344,2870,267.6740020975192,1001,133.1306915283203,71916,995.1367797851563
04000US11,District of Columbia,2005-2009,37798,776.2918090820313,124,51.67173385620117,657,145.1666120261464,657,120.9726409912109,31838,705.1671752929688,2305,238.9057769775391,35493,812.2222252075441,0,80.2431640625,2682,262.6139831542969,35116,819.5090463173779,1421,211.5501556396484,1706,231.3387445282991,285,93.61701965332031,3473,293.6170349121094
04000US11,District of Columbia,2006-2010,36684,879.63525390625,62,31.61094284057617,566,133.7386047363281,566,106.9908828735352,31214,758.0546875,2143,249.2401275634766,34541,914.2640871775349,0,80.2431640625,2634,257.1428527832031,34050,916.4500131770401,1052,203.0395202636719,1358,222.3270823959304,306,90.57750701904297,3484,291.1854248046875
04000US11,District of Columbia,2007-2011,36556,716.7173461914063,59,27.96352577209473,506,117.3252302772641,506,102.1276626586914,30862,637.68994140625,2266,190.2735595703125,34290,741.5441873571725,0,57.75075912475586,2836,273.5562438964844,33720,767.1484686202566,1071,173.2522735595703,1384,190.6780668388755,313,79.63526153564453,3745,311.2462158203125
04000US11,District of Columbia,2008-2012,36774,696.6565551757813,175,79.63526153564453,478,87.63292820053921,478,85.71428680419922,31085,610.9422607421875,2667,246.8085174560547,34107,739.0837572009292,0,18.23708152770996,2422,239.513671875,34352,736.6798184316111,1126,170.8206634521484,1557,193.3493828281253,431,90.57750701904297,3479,324.0121459960938
04000US11,District of Columbia,2009-2013,37591,706.3829956054688,143,66.26139831542969,597,110.8335234593386,597,109.422492980957,31599,608.5106201171875,2874,265.6535034179688,34717,754.684517105523,0,17.62917900085449,2456,218.2370758056641,35135,739.3269626740005,1323,176.8996887207031,1793,205.181352086638,470,103.9513702392578,3459,286.3221740722656
04000US11,District of Columbia,2010-2014,38237,824.9240112304688,158,79.63526153564453,580,116.2382505291162,580,114.8936157226563,32115,724.0121459960938,3145,292.4012145996094,35092,875.2131709497369,0,17.62917900085449,2342,226.1398162841797,35895,855.3588959107218,1641,220.6686859130859,2039,238.5350157113059,398,90.57750701904297,3345,277.8115539550781
04000US11,District of Columbia,2011-2015,37090,750.7598876953125,162,65.04559326171875,500,110.1378179759258,500,108.8145904541016,31333,623.1002807617188,3018,248.6322174072266,34072,790.8592722508301,0,17.02127647399902,2098,164.1337432861328,34992,768.492221598499,1534,195.7446746826172,1995,224.2526691853884,461,109.422492980957,3100,236.4741668701172
04000US11,District of Columbia,2012-2016,38181,766.5653686523438,109,58.35866165161133,559,108.93678199967,559,107.5987854003906,32294,627.3556518554688,3172,293.0091247558594,35009,820.6563297795847,0,17.02127647399902,2009,169.6048583984375,36172,785.1039882776406,1804,237.6899719238281,2343,272.1374916839176,539,132.5227966308594,2876,221.2765960693359
04000US11,District of Columbia,2013-2017,38774,781.762939453125,100,58.35866165161133,527,106.0350388957473,527,104.5592727661133,32868,714.2857055664063,2981,244.9848022460938,35793,819.2501735330594,0,17.62917900085449,2262,203.0395202636719,36512,807.6994120904709,1621,206.0790252685547,2207,240.5152402546347,586,124.0121612548828,3072,223.1003112792969
04000US12,Florida,2005-2009,1776840,7324.6201171875,5076,348.3282775878906,23496,700.5996600664705,22625,689.9696044921875,269068,2159.87841796875,340343,3088.14599609375,1436497,7949.006576566514,871,121.5805435180664,1131886,4926.44384765625,644954,8827.225433012229,56804,1301.519775390625,77792,1470.258490610755,20988,683.8905639648438,1401408,6425.53173828125
