geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,433012,2760.037320255466
04000US01,Alabama,2006-2010,437864,2480.038221783207
04000US01,Alabama,2007-2011,436920,2609.370154629146
04000US01,Alabama,2008-2012,432512,2560.561060250895
04000US01,Alabama,2009-2013,432291,2563.424577922146
04000US01,Alabama,2010-2014,429301,2567.539597622164
04000US01,Alabama,2011-2015,433185,2435.737348262169
04000US01,Alabama,2012-2016,437624,2550.320910152436
04000US01,Alabama,2013-2017,445435,2623.360324818266
04000US02,Alaska,2005-2009,47681,739.4158941750579
04000US02,Alaska,2006-2010,51578,934.4738322657798
04000US02,Alaska,2007-2011,52631,835.5929845296594
04000US02,Alaska,2008-2012,52581,797.6726503310637
04000US02,Alaska,2009-2013,52899,961.2005538510492
04000US02,Alaska,2010-2014,52987,906.575412164032
04000US02,Alaska,2011-2015,53429,777.6451966743181
04000US02,Alaska,2012-2016,55184,857.8463923225095
04000US02,Alaska,2013-2017,56735,739.4821277327734
04000US04,Arizona,2005-2009,398135,2236.852884600364
04000US04,Arizona,2006-2010,409022,2954.535978917142
04000US04,Arizona,2007-2011,403636,2978.81801942174
04000US04,Arizona,2008-2012,400233,2823.238728056484
04000US04,Arizona,2009-2013,399766,2621.270858602025
04000US04,Arizona,2010-2014,401915,2478.391317756894
04000US04,Arizona,2011-2015,414445,2794.562301553846
04000US04,Arizona,2012-2016,437216,2651.783080272021
04000US04,Arizona,2013-2017,463973,2700.793962785144
04000US05,Arkansas,2005-2009,220500,1788.738345297164
04000US05,Arkansas,2006-2010,225607,1792.127017837974
04000US05,Arkansas,2007-2011,226660,1729.3055023661
04000US05,Arkansas,2008-2012,229569,1595.203614650768
04000US05,Arkansas,2009-2013,230459,2032.920304195307
04000US05,Arkansas,2010-2014,229645,1946.433626684336
04000US05,Arkansas,2011-2015,232706,1860.411271836726
04000US05,Arkansas,2012-2016,237166,1867.111972253071
04000US05,Arkansas,2013-2017,242935,2001.702997408695
04000US06,California,2005-2009,2815799,7506.978183419356
04000US06,California,2006-2010,2864079,7388.126031718945
04000US06,California,2007-2011,2843457,8018.719457676467
04000US06,California,2008-2012,2818781,7295.179832590933
04000US06,California,2009-2013,2829087,7601.959644808992
04000US06,California,2010-2014,2843766,7659.824823589912
04000US06,California,2011-2015,2890376,7618.647679466967
04000US06,California,2012-2016,2975447,6862.930099348263
04000US06,California,2013-2017,3093751,7210.13503296548
04000US08,Colorado,2005-2009,429572,2359.0249109703
04000US08,Colorado,2006-2010,438687,2719.918382719891
04000US08,Colorado,2007-2011,440930,2598.31633232544
04000US08,Colorado,2008-2012,445508,2751.566408113147
04000US08,Colorado,2009-2013,447201,2590.062328494322
04000US08,Colorado,2010-2014,455171,2459.176288678424
04000US08,Colorado,2011-2015,469986,2562.86529972765
04000US08,Colorado,2012-2016,488159,2414.611115007233
04000US08,Colorado,2013-2017,508189,2624.196360367092
04000US09,Connecticut,2005-2009,276360,1880.778532381912
04000US09,Connecticut,2006-2010,280764,1656.048511105166
04000US09,Connecticut,2007-2011,278334,1991.024862326991
04000US09,Connecticut,2008-2012,275192,1752.13776802539
04000US09,Connecticut,2009-2013,273592,2061.151134152969
04000US09,Connecticut,2010-2014,274024,1852.139597325431
04000US09,Connecticut,2011-2015,273597,1800.524307988379
04000US09,Connecticut,2012-2016,277942,1910.18573702112
04000US09,Connecticut,2013-2017,284544,1842.269908472662
04000US10,Delaware,2005-2009,62362,834.2722484735535
04000US10,Delaware,2006-2010,63733,875.4221728058509
04000US10,Delaware,2007-2011,63905,905.0660974971851
04000US10,Delaware,2008-2012,64838,957.0260105211995
04000US10,Delaware,2009-2013,66157,931.3439012312472
04000US10,Delaware,2010-2014,66480,1060.436433819888
04000US10,Delaware,2011-2015,68902,906.7017753497305
04000US10,Delaware,2012-2016,69325,965.4816103113801
04000US10,Delaware,2013-2017,71103,1017.065594856908
04000US11,District of Columbia,2005-2009,10269,405.4460474778553
04000US11,District of Columbia,2006-2010,10232,381.7653364169497
04000US11,District of Columbia,2007-2011,10229,406.8182193122923
04000US11,District of Columbia,2008-2012,10030,326.0790540340943
04000US11,District of Columbia,2009-2013,9765,351.8958742262983
04000US11,District of Columbia,2010-2014,10270,344.7859131255594
04000US11,District of Columbia,2011-2015,10404,388.6191420737359
04000US11,District of Columbia,2012-2016,10554,374.0197872359688
04000US11,District of Columbia,2013-2017,10418,369.6173505701184
04000US12,Florida,2005-2009,1036143,5053.763728056951
04000US12,Florida,2006-2010,1045733,5266.592010635273
04000US12,Florida,2007-2011,1016074,5392.633626330707
04000US12,Florida,2008-2012,983443,5210.425877728289
04000US12,Florida,2009-2013,972641,5070.036407995748
04000US12,Florida,2010-2014,973398,5164.691037133383
04000US12,Florida,2011-2015,992896,5321.298378670314
04000US12,Florida,2012-2016,1030630,5372.678383984349
04000US12,Florida,2013-2017,1086981,5146.569308206183
04000US13,Georgia,2005-2009,730175,3496.193569508114
04000US13,Georgia,2006-2010,736789,3783.259387465149
04000US13,Georgia,2007-2011,730467,3952.665567370465
04000US13,Georgia,2008-2012,724080,3865.380449377756
04000US13,Georgia,2009-2013,720585,3874.578320757356
04000US13,Georgia,2010-2014,724525,3754.075433543024
04000US13,Georgia,2011-2015,736563,3985.937791978899
04000US13,Georgia,2012-2016,764525,4004.472855552275
04000US13,Georgia,2013-2017,800319,4228.602148369909
04000US15,Hawaii,2005-2009,92689,1143.783634851956
04000US15,Hawaii,2006-2010,94713,1128.88781276613
04000US15,Hawaii,2007-2011,94330,1024.428848174801
04000US15,Hawaii,2008-2012,93645,1079.466147295624
04000US15,Hawaii,2009-2013,92889,1023.683677170421
04000US15,Hawaii,2010-2014,92991,1190.313286795236
04000US15,Hawaii,2011-2015,94528,1037.618015056274
04000US15,Hawaii,2012-2016,98204,979.2942988931616
04000US15,Hawaii,2013-2017,100035,1136.282229429528
04000US16,Idaho,2005-2009,160687,1416.1855733993
04000US16,Idaho,2006-2010,165307,1564.755476127647
04000US16,Idaho,2007-2011,165120,1664.576193037969
04000US16,Idaho,2008-2012,164067,1479.715249549539
04000US16,Idaho,2009-2013,163893,1485.001964094484
04000US16,Idaho,2010-2014,164115,1445.739946392614
04000US16,Idaho,2011-2015,165308,1585.291585677178
04000US16,Idaho,2012-2016,168209,1506.71278573867
04000US16,Idaho,2013-2017,173852,1767.329697450386
04000US17,Illinois,2005-2009,832750,3635.086148308858
04000US17,Illinois,2006-2010,839829,3646.325080817055
04000US17,Illinois,2007-2011,831969,3455.291807867807
04000US17,Illinois,2008-2012,824122,3656.165855463472
04000US17,Illinois,2009-2013,816795,3579.855234374443
04000US17,Illinois,2010-2014,816446,3300.595918713618
04000US17,Illinois,2011-2015,821363,3250.638862600878
04000US17,Illinois,2012-2016,838306,3374.164172783412
04000US17,Illinois,2013-2017,853141,3329.411423441366
04000US18,Indiana,2005-2009,545744,2342.551409287339
04000US18,Indiana,2006-2010,541671,2598.518230842931
04000US18,Indiana,2007-2011,535375,2845.373537679659
04000US18,Indiana,2008-2012,530810,2571.767594717598
04000US18,Indiana,2009-2013,532196,2752.901903061648
04000US18,Indiana,2010-2014,532608,2800.117274515862
04000US18,Indiana,2011-2015,539158,2997.877772479264
04000US18,Indiana,2012-2016,552435,2737.547975428552
04000US18,Indiana,2013-2017,570728,2954.191289019669
04000US19,Iowa,2005-2009,306087,1538.849681806953
04000US19,Iowa,2006-2010,303164,1599.778892650978
04000US19,Iowa,2007-2011,301352,1492.245236735463
04000US19,Iowa,2008-2012,300999,1543.918367387672
04000US19,Iowa,2009-2013,302035,1575.449780689907
04000US19,Iowa,2010-2014,301302,1645.333394845624
04000US19,Iowa,2011-2015,303497,1920.025259792004
04000US19,Iowa,2012-2016,309871,1743.473647835636
04000US19,Iowa,2013-2017,317388,1836.390481050233
04000US20,Kansas,2005-2009,275762,1935.696784129044
04000US20,Kansas,2006-2010,274827,1983.123764948535
04000US20,Kansas,2007-2011,275658,1848.287417465432
04000US20,Kansas,2008-2012,275031,1760.783519299952
04000US20,Kansas,2009-2013,273691,1756.958214721947
04000US20,Kansas,2010-2014,273184,1743.379040598838
04000US20,Kansas,2011-2015,273664,1792.150429326388
04000US20,Kansas,2012-2016,276074,1736.593524239439
04000US20,Kansas,2013-2017,280665,1892.254756659205
04000US21,Kentucky,2005-2009,354870,2572.411691149802
04000US21,Kentucky,2006-2010,354799,2373.764935800411
04000US21,Kentucky,2007-2011,351279,2486.391498653059
04000US21,Kentucky,2008-2012,352477,2292.939189913282
04000US21,Kentucky,2009-2013,353012,2341.163463278987
04000US21,Kentucky,2010-2014,350954,2254.850121075408
04000US21,Kentucky,2011-2015,352634,2466.190598530937
04000US21,Kentucky,2012-2016,360855,2341.346683316382
04000US21,Kentucky,2013-2017,369335,2300.077898897725
04000US22,Louisiana,2005-2009,273863,2255.895034406276
04000US22,Louisiana,2006-2010,277469,2153.160383105268
04000US22,Louisiana,2007-2011,279631,2139.974892380775
04000US22,Louisiana,2008-2012,280655,2040.637374661522
04000US22,Louisiana,2009-2013,281432,1957.748177592265
04000US22,Louisiana,2010-2014,282300,2199.501765688282
04000US22,Louisiana,2011-2015,284588,2278.732112417367
04000US22,Louisiana,2012-2016,288210,2052.356377848917
04000US22,Louisiana,2013-2017,293086,2385.854028036578
04000US23,Maine,2005-2009,107392,990.3271269973928
04000US23,Maine,2006-2010,107473,1122.440802578064
04000US23,Maine,2007-2011,105460,999.623701455496
04000US23,Maine,2008-2012,103507,952.3554423454083
04000US23,Maine,2009-2013,101870,1103.967575858248
04000US23,Maine,2010-2014,101580,1084.358267849674
04000US23,Maine,2011-2015,101343,1158.176620977321
04000US23,Maine,2012-2016,102176,1089.196983042481
04000US23,Maine,2013-2017,104864,1006.376511013443
04000US24,Maryland,2005-2009,453794,2353.015295546372
04000US24,Maryland,2006-2010,458337,2404.426337327767
04000US24,Maryland,2007-2011,456026,2573.967922015306
04000US24,Maryland,2008-2012,452679,2423.850605965652
04000US24,Maryland,2009-2013,451863,2656.00606653498
04000US24,Maryland,2010-2014,451625,2676.405382284211
04000US24,Maryland,2011-2015,454880,2393.89758924077
04000US24,Maryland,2012-2016,462243,2470.286001959516
04000US24,Maryland,2013-2017,470162,2421.359380264425
04000US25,Massachusetts,2005-2009,377900,2489.265173316105
04000US25,Massachusetts,2006-2010,377452,2499.693384694153
04000US25,Massachusetts,2007-2011,372233,2458.08824391593
04000US25,Massachusetts,2008-2012,369883,1946.085891863495
04000US25,Massachusetts,2009-2013,370632,2294.733047400735
04000US25,Massachusetts,2010-2014,376828,2192.672081462929
04000US25,Massachusetts,2011-2015,381103,2490.700470633286
04000US25,Massachusetts,2012-2016,391213,2286.434014806836
04000US25,Massachusetts,2013-2017,404775,2487.845558307815
04000US26,Michigan,2005-2009,753136,3097.671750598287
04000US26,Michigan,2006-2010,735574,3046.346791337263
04000US26,Michigan,2007-2011,718540,2883.505339734809
04000US26,Michigan,2008-2012,707975,2829.266997228131
04000US26,Michigan,2009-2013,707065,2826.788468183213
04000US26,Michigan,2010-2014,708973,3009.983402783863
04000US26,Michigan,2011-2015,717552,3003.156790451
04000US26,Michigan,2012-2016,730523,2997.352946865154
04000US26,Michigan,2013-2017,748154,3015.658411841981
04000US27,Minnesota,2005-2009,458530,2277.272564426905
04000US27,Minnesota,2006-2010,458756,2013.038468660533
04000US27,Minnesota,2007-2011,457074,2124.748370646111
04000US27,Minnesota,2008-2012,460100,2187.396341707626
04000US27,Minnesota,2009-2013,459898,2012.956917051759
04000US27,Minnesota,2010-2014,464772,2054.830831839419
04000US27,Minnesota,2011-2015,470760,2094.48783580267
04000US27,Minnesota,2012-2016,480258,2023.605827124935
04000US27,Minnesota,2013-2017,490853,2098.307271723966
04000US28,Mississippi,2005-2009,238235,1855.748730329069
04000US28,Mississippi,2006-2010,243444,1895.569249641372
04000US28,Mississippi,2007-2011,241468,1764.756694475968
04000US28,Mississippi,2008-2012,239503,1917.198774605226
04000US28,Mississippi,2009-2013,237772,2101.298990848492
04000US28,Mississippi,2010-2014,239634,1948.7459004809
04000US28,Mississippi,2011-2015,240846,2183.754252100737
04000US28,Mississippi,2012-2016,247169,2025.8007676426
04000US28,Mississippi,2013-2017,253998,2085.651085597343
04000US29,Missouri,2005-2009,483476,2482.180095293474
04000US29,Missouri,2006-2010,488846,2628.621281564499
04000US29,Missouri,2007-2011,488554,2328.4125613135
04000US29,Missouri,2008-2012,487726,2508.509885616141
04000US29,Missouri,2009-2013,490541,2373.144866516421
04000US29,Missouri,2010-2014,491323,2720.909665190506
04000US29,Missouri,2011-2015,495262,2710.869657609278
04000US29,Missouri,2012-2016,503438,2515.863797308009
04000US29,Missouri,2013-2017,519619,2464.259387625885
04000US30,Montana,2005-2009,108244,1148.173962532949
04000US30,Montana,2006-2010,117844,1176.573393572991
04000US30,Montana,2007-2011,117888,1118.669387658897
04000US30,Montana,2008-2012,116713,1306.72407783039
04000US30,Montana,2009-2013,116421,1266.057542499534
04000US30,Montana,2010-2014,116317,1086.139670018455
04000US30,Montana,2011-2015,116459,1148.877940289567
04000US30,Montana,2012-2016,120232,1214.430979663053
04000US30,Montana,2013-2017,124553,1305.586310636491
04000US31,Nebraska,2005-2009,174599,1546.13219975239
04000US31,Nebraska,2006-2010,177487,1311.82046687608
04000US31,Nebraska,2007-2011,177032,1404.748505567037
04000US31,Nebraska,2008-2012,177328,1313.354808081135
04000US31,Nebraska,2009-2013,178679,1255.492367508252
04000US31,Nebraska,2010-2014,181158,1131.344889194404
04000US31,Nebraska,2011-2015,183486,1367.25490994752
04000US31,Nebraska,2012-2016,187768,1233.800588186241
04000US31,Nebraska,2013-2017,192297,1252.749353510621
04000US32,Nevada,2005-2009,175526,1759.417941764272
04000US32,Nevada,2006-2010,181436,1919.087400702881
04000US32,Nevada,2007-2011,179865,1733.277799475455
04000US32,Nevada,2008-2012,176137,1749.241306360116
04000US32,Nevada,2009-2013,177630,1749.799170454874
04000US32,Nevada,2010-2014,178231,1716.720005746965
04000US32,Nevada,2011-2015,182841,1626.825540814167
04000US32,Nevada,2012-2016,190786,1578.978062840453
04000US32,Nevada,2013-2017,202996,1701.6999963351
04000US33,New Hampshire,2005-2009,116372,1160.477373686215
04000US33,New Hampshire,2006-2010,117115,1226.532896207415
04000US33,New Hampshire,2007-2011,115643,1139.162371625217
04000US33,New Hampshire,2008-2012,114763,1161.385392522642
04000US33,New Hampshire,2009-2013,112974,1144.135924944735
04000US33,New Hampshire,2010-2014,112244,1208.678339129572
04000US33,New Hampshire,2011-2015,113814,1095.985054971987
04000US33,New Hampshire,2012-2016,116307,1108.05180000614
04000US33,New Hampshire,2013-2017,119987,1329.611569093362
04000US34,New Jersey,2005-2009,543810,3053.358055478889
04000US34,New Jersey,2006-2010,545628,2633.804261709847
04000US34,New Jersey,2007-2011,545513,2655.910242551433
04000US34,New Jersey,2008-2012,544309,2813.168100064657
04000US34,New Jersey,2009-2013,546172,2827.327562224244
04000US34,New Jersey,2010-2014,555794,2908.61050829495
04000US34,New Jersey,2011-2015,560418,2823.84918830679
04000US34,New Jersey,2012-2016,568624,2915.048296232562
04000US34,New Jersey,2013-2017,579835,2575.084297765473
04000US35,New Mexico,2005-2009,170259,1574.800191252733
04000US35,New Mexico,2006-2010,175561,1742.784562619351
04000US35,New Mexico,2007-2011,176771,1783.03854256402
04000US35,New Mexico,2008-2012,176121,1607.333940792997
04000US35,New Mexico,2009-2013,176501,1545.572444641763
04000US35,New Mexico,2010-2014,175682,1633.847707536116
04000US35,New Mexico,2011-2015,177760,1602.651260298462
04000US35,New Mexico,2012-2016,179096,1809.10407967823
04000US35,New Mexico,2013-2017,183174,1654.176188064187
04000US36,New York,2005-2009,848697,3634.937283813446
04000US36,New York,2006-2010,851195,3604.776027965865
04000US36,New York,2007-2011,843894,3851.992721693983
04000US36,New York,2008-2012,838414,3192.790052310312
04000US36,New York,2009-2013,836477,3458.823056841493
04000US36,New York,2010-2014,833407,3437.980604295864
04000US36,New York,2011-2015,837688,3748.653797601155
04000US36,New York,2012-2016,851066,3585.382555640056
04000US36,New York,2013-2017,873518,3712.454426776699
04000US37,North Carolina,2005-2009,813040,3834.46915220776
04000US37,North Carolina,2006-2010,832877,3890.16432951528
04000US37,North Carolina,2007-2011,829648,3965.418994506081
04000US37,North Carolina,2008-2012,824702,4284.900568291891
04000US37,North Carolina,2009-2013,820678,3824.420935070007
04000US37,North Carolina,2010-2014,826246,3951.526344719082
04000US37,North Carolina,2011-2015,842412,4155.473275749502
04000US37,North Carolina,2012-2016,866485,3883.828861414027
04000US37,North Carolina,2013-2017,903713,4100.40093877518
04000US38,North Dakota,2005-2009,76322,938.5061604448357
04000US38,North Dakota,2006-2010,76385,736.9591588286446
04000US38,North Dakota,2007-2011,76703,819.6037372178223
04000US38,North Dakota,2008-2012,78250,780.1384321478536
04000US38,North Dakota,2009-2013,80805,838.2158762481051
04000US38,North Dakota,2010-2014,81501,895.8112496762096
04000US38,North Dakota,2011-2015,83643,849.0347224103709
04000US38,North Dakota,2012-2016,84694,979.4120768344718
04000US38,North Dakota,2013-2017,85983,963.8067276650316
04000US39,Ohio,2005-2009,928223,3479.016043717674
04000US39,Ohio,2006-2010,923905,3935.608233668711
04000US39,Ohio,2007-2011,914560,3562.058320415853
04000US39,Ohio,2008-2012,907665,3779.113132350333
04000US39,Ohio,2009-2013,906342,3794.7872381252
04000US39,Ohio,2010-2014,911751,3754.603664682698
04000US39,Ohio,2011-2015,922316,3617.674565042043
04000US39,Ohio,2012-2016,939433,3666.467150797736
04000US39,Ohio,2013-2017,963916,3422.072548662109
04000US40,Oklahoma,2005-2009,300670,1818.453294808617
04000US40,Oklahoma,2006-2010,309013,1933.356244970096
04000US40,Oklahoma,2007-2011,313829,1897.824208636576
04000US40,Oklahoma,2008-2012,313282,1752.162973085322
04000US40,Oklahoma,2009-2013,314173,1534.575422849338
04000US40,Oklahoma,2010-2014,313156,1712.698357983155
04000US40,Oklahoma,2011-2015,314738,1863.99123852394
04000US40,Oklahoma,2012-2016,321672,1700.284424262798
04000US40,Oklahoma,2013-2017,329657,1902.142433238168
04000US41,Oregon,2005-2009,323549,2321.896446984946
04000US41,Oregon,2006-2010,328334,1918.923277074215
04000US41,Oregon,2007-2011,326007,2073.537022625954
04000US41,Oregon,2008-2012,323134,2268.201723134642
04000US41,Oregon,2009-2013,322311,1984.034387361279
04000US41,Oregon,2010-2014,322885,2110.952237174806
04000US41,Oregon,2011-2015,327321,2294.704618133561
04000US41,Oregon,2012-2016,337444,2033.352838583498
04000US41,Oregon,2013-2017,353151,2242.228905124729
04000US42,Pennsylvania,2005-2009,875652,3613.198148530405
04000US42,Pennsylvania,2006-2010,879641,3360.532550092181
04000US42,Pennsylvania,2007-2011,880907,3342.582148485882
04000US42,Pennsylvania,2008-2012,876946,3568.135787546053
04000US42,Pennsylvania,2009-2013,877993,3950.939906875946
04000US42,Pennsylvania,2010-2014,883372,3353.165470759481
04000US42,Pennsylvania,2011-2015,892609,3119.107892089934
04000US42,Pennsylvania,2012-2016,900818,3956.228524448436
04000US42,Pennsylvania,2013-2017,922932,3686.502901937871
04000US44,Rhode Island,2005-2009,73690,1045.571490998042
04000US44,Rhode Island,2006-2010,73636,1009.366226326204
04000US44,Rhode Island,2007-2011,72533,1089.880602752904
04000US44,Rhode Island,2008-2012,70000,1004.025104615032
04000US44,Rhode Island,2009-2013,69236,929.9668153452025
04000US44,Rhode Island,2010-2014,68760,811.9662661557686
04000US44,Rhode Island,2011-2015,68277,957.2848580517307
04000US44,Rhode Island,2012-2016,67555,960.5134477699742
04000US44,Rhode Island,2013-2017,69696,987.476608422567
04000US45,South Carolina,2005-2009,356723,2214.253646387234
04000US45,South Carolina,2006-2010,368111,2587.184326865726
04000US45,South Carolina,2007-2011,368342,2668.865317477452
04000US45,South Carolina,2008-2012,366485,2661.905631425045
04000US45,South Carolina,2009-2013,367505,2487.204057888534
04000US45,South Carolina,2010-2014,368442,2630.52130622994
04000US45,South Carolina,2011-2015,376837,2357.449621507773
04000US45,South Carolina,2012-2016,389609,2525.430437049581
04000US45,South Carolina,2013-2017,403597,2593.435371564311
04000US46,South Dakota,2005-2009,89509,965.8363295937445
04000US46,South Dakota,2006-2010,90529,972.6757092972148
04000US46,South Dakota,2007-2011,92293,886.368231580707
04000US46,South Dakota,2008-2012,92187,915.5943700696031
04000US46,South Dakota,2009-2013,93796,960.6944415548586
04000US46,South Dakota,2010-2014,94429,965.4605218340232
04000US46,South Dakota,2011-2015,96050,1011.381567951331
04000US46,South Dakota,2012-2016,97536,1073.595809465539
04000US46,South Dakota,2013-2017,99821,1020.067287572179
04000US47,Tennessee,2005-2009,548034,2839.161693062463
04000US47,Tennessee,2006-2010,557704,2916.295237330882
04000US47,Tennessee,2007-2011,555997,3107.210988827052
04000US47,Tennessee,2008-2012,555933,3031.980949617731
04000US47,Tennessee,2009-2013,554158,2835.906957323222
04000US47,Tennessee,2010-2014,558890,2943.412422790657
04000US47,Tennessee,2011-2015,567422,3206.542112621924
04000US47,Tennessee,2012-2016,584018,3060.454165218108
04000US47,Tennessee,2013-2017,602675,3396.185455840198
04000US48,Texas,2005-2009,1499783,5049.496149082913
04000US48,Texas,2006-2010,1589557,5400.768927798623
04000US48,Texas,2007-2011,1627923,5300.009726117607
04000US48,Texas,2008-2012,1667115,5400.114491745516
04000US48,Texas,2009-2013,1701076,5393.934840497531
04000US48,Texas,2010-2014,1745799,5594.658537968828
04000US48,Texas,2011-2015,1805410,5786.531546535191
04000US48,Texas,2012-2016,1881188,6232.260878372445
04000US48,Texas,2013-2017,1961184,6735.228944037083
04000US49,Utah,2005-2009,237561,1644.980753436163
04000US49,Utah,2006-2010,242602,1712.570304374585
04000US49,Utah,2007-2011,242825,1801.103693110538
04000US49,Utah,2008-2012,243441,1620.0903531008
04000US49,Utah,2009-2013,242254,1864.454331045951
04000US49,Utah,2010-2014,245013,1756.091307840661
04000US49,Utah,2011-2015,250278,1854.698916503214
04000US49,Utah,2012-2016,260531,1693.968563224941
04000US49,Utah,2013-2017,273139,1738.789259728862
04000US50,Vermont,2005-2009,49090,718.8659837281239
04000US50,Vermont,2006-2010,50470,721.4087145099387
04000US50,Vermont,2007-2011,50788,686.4947199361964
04000US50,Vermont,2008-2012,49768,656.6306487056623
04000US50,Vermont,2009-2013,49909,625.7354150484819
04000US50,Vermont,2010-2014,49437,657.7903684622431
04000US50,Vermont,2011-2015,48664,709.066381640476
04000US50,Vermont,2012-2016,47758,606.8285184024023
04000US50,Vermont,2013-2017,48027,656.4170331399193
04000US51,Virginia,2005-2009,743495,3387.234076484859
04000US51,Virginia,2006-2010,750105,3605.088686390885
04000US51,Virginia,2007-2011,751321,3753.40090037359
04000US51,Virginia,2008-2012,752363,3570.448259266396
04000US51,Virginia,2009-2013,752503,3164.591197103169
04000US51,Virginia,2010-2014,755706,3655.965940335863
04000US51,Virginia,2011-2015,763555,3423.178956738749
04000US51,Virginia,2012-2016,776021,3542.350350804161
04000US51,Virginia,2013-2017,784255,3481.037029398612
04000US53,Washington,2005-2009,620934,2843.310671272386
04000US53,Washington,2006-2010,631455,3100.95075456304
04000US53,Washington,2007-2011,637303,3225.615917632472
04000US53,Washington,2008-2012,638192,2707.400923390448
04000US53,Washington,2009-2013,635394,3058.680010616646
04000US53,Washington,2010-2014,635039,2814.041556584509
04000US53,Washington,2011-2015,645148,2698.820087187242
04000US53,Washington,2012-2016,658365,3039.505171417411
04000US53,Washington,2013-2017,686421,3284.459613611638
04000US54,West Virginia,2005-2009,138675,1177.362114095868
04000US54,West Virginia,2006-2010,139686,1453.919975744439
04000US54,West Virginia,2007-2011,138226,1321.514011117208
04000US54,West Virginia,2008-2012,138063,1275.200415783022
04000US54,West Virginia,2009-2013,137095,1507.350949401065
04000US54,West Virginia,2010-2014,136222,1510.870667065567
04000US54,West Virginia,2011-2015,136079,1640.914552372915
04000US54,West Virginia,2012-2016,138685,1536.511324530755
04000US54,West Virginia,2013-2017,142490,1347.48394367847
04000US55,Wisconsin,2005-2009,474958,2531.527250374333
04000US55,Wisconsin,2006-2010,475996,2410.658169840312
04000US55,Wisconsin,2007-2011,471172,2237.027577175104
04000US55,Wisconsin,2008-2012,465527,2296.477412312119
04000US55,Wisconsin,2009-2013,461288,2069.757065385544
04000US55,Wisconsin,2010-2014,457916,2101.152915063433
04000US55,Wisconsin,2011-2015,463324,2208.470524273294
04000US55,Wisconsin,2012-2016,471690,2078.559446843343
04000US55,Wisconsin,2013-2017,486071,2119.248836779776
04000US56,Wyoming,2005-2009,67391,832.698928312615
04000US56,Wyoming,2006-2010,71554,928.9262885702694
04000US56,Wyoming,2007-2011,71293,859.0893614085888
04000US56,Wyoming,2008-2012,71216,966.7222791771283
04000US56,Wyoming,2009-2013,71306,979.6670897378581
04000US56,Wyoming,2010-2014,71394,1026.279703458025
04000US56,Wyoming,2011-2015,71384,1117.576720199749
04000US56,Wyoming,2012-2016,72019,934.3536157157863
04000US56,Wyoming,2013-2017,74336,850.9259712999768
