geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,11.668692,.0798328,19.890148,1.7157555,,,5.4073715,.32647747,11.915666,.3397052,12.346014,.34763083,11.607101,.09265326,,,11.841678,.087285236,10.958384,.54291272,13.293714,.59578103,13.066922,.43196812,12.686223,.5792042,11.80745,.088825792
03000US1,New England Division,2010,11.444046,.080222435,23.308666,1.9273731,,,4.9324307,.2941761,11.678356,.33250979,11.39767,.33537209,11.448654,.094276041,,,11.734931,.0902448,10.353554,.50964123,11.72416,.48852149,11.253827,.35731173,10.573073,.51300472,11.717918,.087833188
03000US1,New England Division,2011,11.704644,.071696527,19.329014,1.5423461,,,5.4168139,.28451994,11.579241,.34482214,11.473777,.2922346,11.728223,.08446648,,,12.005235,.086364217,10.603805,.46035492,11.988336,.48755351,12.335135,.359916,12.886167,.51783252,11.955173,.081130244
03000US1,New England Division,2012,11.852194,.075834736,23.421305,2.0457537,,,5.2053771,.26836902,12.211789,.31640014,12.249475,.29002658,11.810298,.089238502,,,12.135706,.084562905,10.84353,.45832652,12.575687,.49584246,12.179243,.35379013,11.64991,.4884311,12.10084,.081780754
03000US1,New England Division,2013,12.182257,.086972669,19.846869,1.8932263,5.8590674,.27618766,5.77948,.27438292,11.691107,.35314098,11.19559,.2835294,12.29008,.10132761,21.181959,7.3564582,12.72764,.10291339,10.30371,.52466708,10.685612,.54871625,11.13292,.37199113,11.759601,.45606872,12.608849,.10202585
03000US1,New England Division,2014,12.221539,.080639444,23.831615,1.762354,,,5.8217564,.29065195,12.399942,.29088485,11.568045,.27057371,12.295475,.094836459,,,12.670697,.09579163,10.736672,.47010198,12.001192,.50205314,11.895234,.35328239,11.753683,.48035425,12.544868,.092511445
03000US1,New England Division,2015,12.313906,.081738062,24.994537,2.2076418,5.8884654,.27725744,5.8005242,.27654383,12.386269,.38198376,10.690357,.23553376,12.503165,.095301121,23.629322,5.6276278,12.882895,.091612227,10.494402,.45135772,11.234408,.38154709,11.873302,.31040916,12.695767,.51738364,12.670199,.091955945
03000US1,New England Division,2016,12.314099,.084015876,22.12207,1.8304955,5.9259014,.27595958,5.8418932,.27391094,11.638762,.33983397,11.810904,.28826037,12.374414,.10022824,14.314343,4.7914376,12.832957,.098397374,10.698586,.46204272,11.415527,.48210886,11.779107,.35643116,12.233235,.52973181,12.757805,.09639895
03000US1,New England Division,2017,12.413916,.085749991,24.497553,1.5668554,,,6.3649392,.30157807,11.988068,.32814929,11.390742,.27364868,12.541024,.10221684,,,13.007656,.10036321,10.63223,.45673203,11.53124,.42237207,11.416348,.32245767,11.281951,.49468848,12.846908,.10144564
03000US2,Middle Atlantic Division,2009,11.488228,.041423753,18.91456,1.3395902,5.6681395,.15050679,5.6523523,.15074064,13.027726,.14444871,10.499568,.13669804,11.638347,.052029122,9.1680012,2.3984632,11.871508,.054752473,10.724319,.16521731,10.834345,.21763213,11.050411,.18177645,11.660026,.32623404,11.691317,.04976932
03000US2,Middle Atlantic Division,2010,11.166224,.045778647,17.726925,.87548953,5.2123647,.13868994,5.210237,.13882092,12.305537,.14364484,9.3880434,.13905382,11.455786,.05784449,5.6820188,2.5841212,11.890847,.053818099,9.8113136,.16553816,8.5097466,.20025057,9.2079134,.1685573,10.879963,.31299743,11.6662,.050914131
03000US2,Middle Atlantic Division,2011,11.454692,.043934662,19.193243,1.0566738,5.537714,.13355392,5.5209851,.1336372,12.815372,.12766403,10.277142,.12781629,11.650634,.055480707,9.5977888,2.3572574,12.031544,.057802971,10.396031,.16365597,9.8562565,.2143712,10.075215,.17171909,10.623465,.27132648,11.857862,.053951375
03000US2,Middle Atlantic Division,2012,11.501307,.043129224,17.998158,.92276186,5.8965945,.14030571,5.8344412,.13778701,13.146419,.12825555,10.115421,.13337506,11.736855,.055314302,15.529412,3.9349496,12.064673,.057448808,10.490034,.15866928,9.6100216,.21214525,10.055115,.17342736,11.113504,.29897529,11.84645,.054846548
03000US2,Middle Atlantic Division,2013,11.767439,.044898614,17.406719,1.0265435,5.9506826,.14011116,5.928669,.1401688,12.944165,.15428492,10.380539,.13346598,12.007973,.057542756,10.397575,2.4294677,12.463973,.056333061,10.543279,.15857802,9.8948565,.21586637,10.286587,.17287788,11.231595,.27831426,12.254925,.05272809
03000US2,Middle Atlantic Division,2014,11.975191,.041414313,17.803049,1.0024798,6.0287499,.1251855,6.0082598,.12520136,13.202731,.13365152,10.493526,.14347617,12.237829,.054985855,11.276904,2.6272931,12.77203,.051147085,10.611335,.14243823,9.9764156,.19050588,10.260966,.15937848,10.958444,.29117629,12.518233,.049387064
03000US2,Middle Atlantic Division,2015,11.926816,.046255767,17.885031,1.1172013,5.9960675,.12427489,5.9439712,.12385634,13.288874,.14471789,10.449346,.12458418,12.194153,.059089746,16.848907,2.8162796,12.74758,.063685246,10.553702,.16325545,9.8681602,.20226207,9.9300299,.16144013,10.072309,.25942639,12.507437,.060064014
03000US2,Middle Atlantic Division,2016,12.114598,.049275596,18.275991,.79488528,6.3853464,.12885056,6.3502893,.12867069,13.424841,.15099217,10.757037,.13080989,12.36434,.063104883,12.789251,2.3847158,12.894247,.065957814,10.829468,.16989283,10.224347,.20459206,10.445116,.16423932,10.929305,.27173486,12.645314,.063242853
03000US2,Middle Atlantic Division,2017,12.05324,.050091732,19.333954,1.3295448,6.2574983,.1183444,6.2280493,.11829793,13.74969,.15540871,10.849311,.12865698,12.280016,.064267762,12.575438,2.3076098,12.76056,.066024549,10.914489,.16853197,10.467693,.22607644,10.601972,.17726456,10.901416,.27203509,12.497721,.060494345
03000US3,East North Central Division,2009,12.049877,.045715436,18.885262,.99705595,5.169847,.2080292,5.1052275,.20676641,15.413024,.14219229,7.0702543,.15312156,12.439935,.050725274,13.618933,4.2567239,12.223085,.05681584,11.480412,.27080312,6.0093617,.25982738,8.1714602,.2045655,11.387936,.33371729,11.97453,.053686619
03000US3,East North Central Division,2010,12.069432,.04346488,17.973654,.77539408,5.1476383,.18920624,5.0774856,.18746562,15.147068,.17498407,6.7885094,.12973465,12.509163,.048293486,13.78635,4.1586833,12.352203,.054767326,11.185612,.24796778,6.0939236,.24047026,8.4182491,.17851494,11.384066,.27938825,12.044225,.051714074
03000US3,East North Central Division,2011,12.362223,.039289102,20.442942,.71454817,5.2138052,.18419744,5.1996579,.18426424,15.362059,.14638108,6.9769912,.13608673,12.820487,.044165187,7.5793653,3.2015047,12.685358,.048303999,11.366352,.2188711,6.0106187,.23231226,8.4754629,.18506566,11.392408,.29819891,12.370816,.046050463
03000US3,East North Central Division,2012,12.459328,.039403841,18.364964,.85431814,5.4952159,.20515744,5.4434404,.20485869,15.626838,.1547699,7.5221496,.12651253,12.886122,.044174209,10.382474,2.8245013,12.716249,.048533406,11.677935,.21718286,6.6112237,.23450418,9.294858,.17810102,12.290373,.27312943,12.404038,.045988131
03000US3,East North Central Division,2013,12.953086,.043528859,19.928522,.90856618,6.0602798,.18389532,6.0114007,.18415363,15.752192,.16268116,7.8796787,.1538571,13.398653,.0492303,11.256686,2.2819562,13.316531,.050692312,11.86342,.23112476,7.4496851,.24703112,9.688879,.18949637,12.089013,.29357213,12.974207,.048051048
03000US3,East North Central Division,2014,12.933993,.039680675,19.577477,.86157137,6.2343955,.18753052,6.1577725,.18725231,15.787181,.14215033,7.8977718,.14122285,13.384448,.045026053,13.262717,2.4731855,13.309671,.046137013,11.827923,.2073002,6.8345656,.20897806,9.267169,.16355284,12.002942,.25458157,12.981108,.044808511
03000US3,East North Central Division,2015,12.873362,.041028164,19.121195,.7904281,5.9908552,.1792122,5.9537487,.17969696,15.465508,.15656735,7.3461518,.12464932,13.376734,.0461681,9.1863823,1.9366724,13.371398,.045255125,11.431202,.20678167,6.3397527,.22974697,8.9967403,.17395619,11.839234,.26862124,12.995473,.042380318
03000US3,East North Central Division,2016,13.072373,.046023797,19.894321,.75106537,5.7479992,.17457432,5.677352,.1751146,15.636235,.16366363,7.9494929,.13666931,13.543728,.051796976,12.279411,1.8214602,13.551278,.051596358,11.702169,.23110123,7.1779819,.21564537,9.6515932,.17426468,12.31445,.27808192,13.206998,.049212325
03000US3,East North Central Division,2017,12.973671,.048075963,19.451073,.7830025,5.7113757,.17493004,5.7058077,.1762789,15.290186,.17266366,7.8938007,.13289882,13.450336,.054034475,6.2142978,1.2660162,13.5288,.061985437,11.414259,.25277674,6.8153582,.21927986,9.3782949,.17163695,11.927432,.26852888,13.16426,.057074912
03000US4,West North Central Division,2009,11.847697,.066530749,15.169009,.62399358,5.9605761,.32098454,5.7993307,.31066057,14.290352,.31010473,7.6465034,.30746344,12.065958,.07177116,12.98111,4.403779,12.00174,.082068644,11.032941,.60305405,7.1854486,.489943,10.515366,.35104915,12.846552,.48768106,11.844411,.078716613
03000US4,West North Central Division,2010,11.780368,.060357142,15.152443,.62926298,5.2904181,.28143126,5.2636743,.28311762,13.127333,.28842452,6.7693801,.24456652,12.068086,.065329261,6.4800763,2.2422979,12.095141,.071261771,10.254992,.49398857,5.9387693,.40344229,10.174383,.36445004,12.71295,.53034508,11.883409,.07012701
03000US4,West North Central Division,2011,11.806131,.063137583,15.004231,.65204918,6.1362014,.32174423,5.9446321,.32107431,13.974735,.33543012,6.8826089,.20832875,12.094903,.067930751,15.864171,3.0933256,12.101124,.074345596,10.403806,.50704998,6.0945287,.38168734,9.1658192,.28098336,10.992524,.38383141,11.885021,.073601253
03000US4,West North Central Division,2012,11.926942,.059496529,15.803936,.62631208,6.0574708,.28429741,6.0473843,.28879321,14.23215,.30332053,6.8748078,.25127512,12.231872,.06486623,6.4365602,1.5660021,12.237111,.068045661,10.486884,.46124792,6.2825575,.46850997,9.5791378,.31560338,11.518467,.42727605,11.983542,.064010687
03000US4,West North Central Division,2013,12.222836,.056256734,16.875242,.70216113,6.0677433,.28669488,5.9849272,.28733301,13.525369,.26444867,7.0402479,.24551868,12.543339,.061612897,9.7108479,2.4385405,12.615694,.066527069,10.444057,.4332509,7.0406547,.43421811,10.266557,.3090494,12.072139,.41881973,12.341866,.064370893
03000US4,West North Central Division,2014,12.401635,.059914291,15.327433,.5727191,6.4466419,.29357603,6.3348131,.29403338,13.971478,.30079767,7.3663712,.23136421,12.720185,.065342523,11.46553,2.3207729,12.791393,.068860956,10.689766,.44280836,6.8837433,.48603326,10.445057,.32008484,12.399164,.41998428,12.523952,.066051699
03000US4,West North Central Division,2015,12.438265,.062320072,15.897247,.65721577,5.9275661,.26525462,5.797277,.2653906,14.054068,.31431583,7.7122264,.24269769,12.744946,.068187036,10.90755,2.1031148,12.883368,.072218694,10.519425,.45470935,6.9793463,.4527463,9.5902004,.30469579,11.089749,.40057999,12.62326,.07009688
03000US4,West North Central Division,2016,12.551223,.061501756,17.110146,.58177263,5.8872118,.2725831,5.6679378,.26743406,14.028655,.28131482,7.6706781,.24969941,12.873365,.067578278,13.003351,2.580786,12.994295,.070687875,10.683325,.43817228,6.8469191,.40950882,9.8236618,.326754,11.704201,.46763238,12.73711,.068460613
03000US4,West North Central Division,2017,12.570536,.065017581,16.350634,.61581862,7.2761378,.30976856,7.1755605,.31095356,14.092806,.36149508,7.6695352,.24794091,12.902943,.071408756,10.12115,2.06868,12.989693,.071964458,10.852964,.44400007,7.3581276,.49415809,10.084164,.31486452,11.774709,.41197702,12.722585,.067742385
03000US5,South Atlantic Division,2009,12.338704,.043814078,18.040939,.75179285,5.4411068,.16179067,5.4103699,.16231385,12.554288,.094777845,7.6395712,.11241804,12.957747,.051719252,7.2958784,1.5149267,13.46256,.05589626,10.482786,.14852992,5.7679796,.24704684,7.8498297,.19509193,10.770991,.31175002,12.830931,.052087184
03000US5,South Atlantic Division,2010,12.406235,.042105075,17.150116,.6592623,5.0013156,.14728543,4.9795265,.14784589,12.453636,.095153093,7.3870859,.1094624,13.117938,.050494973,6.3970714,1.4263018,13.807127,.06501805,10.225663,.14791566,5.0965223,.22144002,7.5411668,.17598458,10.465192,.28148243,13.041348,.057088725
03000US5,South Atlantic Division,2011,12.541514,.043047342,19.427296,.90300936,5.0957484,.16426441,5.0318403,.16348937,12.828177,.10233977,7.8382826,.11765901,13.2207,.052086107,9.1044436,1.9778178,13.829811,.063210845,10.566728,.14597313,5.6881623,.24969846,7.8301058,.19157797,10.268504,.29502094,13.083572,.056089561
03000US5,South Atlantic Division,2012,12.508145,.040044561,17.022898,.52136672,5.1906748,.14652154,5.1842237,.14783432,12.855,.1011575,7.6522379,.10429119,13.225309,.048444681,5.6345887,1.0526408,13.818802,.056894992,10.534857,.13203491,5.3148975,.23827784,8.0411863,.17468251,10.833828,.26025876,13.043685,.048545945
03000US5,South Atlantic Division,2013,13.012454,.043397747,20.202368,.82445031,5.8984337,.15773721,5.8313513,.15790486,12.989895,.094849274,7.7663646,.11549745,13.803239,.052860484,10.331677,1.6287457,14.58769,.056990113,10.684938,.13671143,5.4698753,.22405088,8.1641483,.18193081,10.968816,.29229808,13.683208,.05296772
03000US5,South Atlantic Division,2014,13.035742,.041130964,20.464027,.61418611,5.8652449,.174202,5.778213,.17489079,13.18507,.091165021,7.9613528,.11878989,13.819472,.050881807,11.035339,1.4732351,14.581675,.058510799,10.799569,.13160166,6.1245584,.23367715,8.1785889,.17336316,10.342372,.25710988,13.669427,.052115548
03000US5,South Atlantic Division,2015,13.032591,.039871581,18.018738,.76444668,5.9235101,.16876976,5.8608227,.16953988,13.260717,.1085203,8.2853899,.11900315,13.782249,.049816288,10.296174,1.5281562,14.537122,.050111976,10.894849,.12009557,6.2486677,.19772758,8.2049694,.15330684,10.23881,.23415659,13.681062,.047750436
03000US5,South Atlantic Division,2016,13.298936,.039079081,17.603146,.57572532,6.30335,.16240619,6.1707006,.16154298,13.417968,.090770833,8.5606737,.10501854,14.062288,.04839823,13.928742,1.7679621,14.901606,.057554774,11.057641,.12366055,6.7287335,.20443061,8.6250324,.15650555,10.553688,.24085753,13.988522,.048439644
03000US5,South Atlantic Division,2017,13.112452,.041071691,17.732651,.67003447,5.9955411,.14606206,5.978755,.14734219,13.125722,.10602093,8.3577366,.12453558,13.905421,.05220449,6.9165525,1.0404581,14.782138,.062661767,10.835275,.12945536,6.677928,.1937577,8.5448427,.15575826,10.456663,.24701478,13.858417,.054580275
03000US6,East South Central Division,2009,15.939585,.081267029,24.013809,1.1123086,5.526526,.53738153,5.4085407,.53314596,15.729332,.2252294,6.593688,.38162455,16.248968,.084835134,9.7236986,4.9247413,16.497101,.095955499,14.346942,.41670901,5.3189459,.61286354,12.454234,.56203175,17.042456,.83059007,16.230415,.094274268
03000US6,East South Central Division,2010,15.968667,.077202514,19.64686,1.276291,,,4.9994025,.46014106,16.161285,.19131923,6.1050186,.31054392,16.341095,.080859467,,,16.528439,.095397674,14.430827,.39075992,5.5888252,.55044484,11.970627,.51343113,16.685717,.78084499,16.215134,.090234727
03000US6,East South Central Division,2011,16.020672,.083261475,21.149357,1.1812447,,,5.1582789,.47917524,15.660803,.19193146,6.7619128,.35185501,16.376804,.087450959,,,16.716961,.10556037,14.136715,.42081136,4.9741769,.51979482,11.794794,.46483642,16.851587,.68656319,16.433174,.10206517
03000US6,East South Central Division,2012,16.106329,.075675182,22.51951,1.2431518,5.6602111,.49027941,5.4334078,.49224341,16.089703,.19713421,6.3454571,.33464044,16.488188,.079656988,14.09149,3.2914109,16.741159,.098337062,14.40484,.38368478,4.7892647,.5234763,12.057504,.41295281,16.834517,.61368227,16.414135,.097429447
03000US6,East South Central Division,2013,16.118408,.079105116,24.243216,1.4793867,6.1655865,.54231018,5.9022403,.5400067,15.69353,.19782546,6.5536304,.32674846,16.500702,.08323279,15.739463,4.5899138,16.914089,.10336939,14.010413,.39829725,5.0794816,.48839259,11.147631,.44381931,15.032207,.65404248,16.564419,.10000794
03000US6,East South Central Division,2014,16.416052,.078032188,25.033447,1.5839915,6.6396179,.53624403,6.2625871,.52045488,15.542433,.18113355,6.4941483,.29462093,16.818838,.082016587,17.954891,5.1852117,17.376476,.097037859,13.89815,.38069141,4.4598756,.44941729,10.56232,.38585052,14.609225,.56212091,17.035353,.095283732
03000US6,East South Central Division,2015,16.273031,.081724584,22.443142,1.5301133,6.5926814,.54112077,6.2848792,.53662121,15.538448,.20007867,6.9907827,.3391853,16.658379,.086221434,14.013643,3.3659129,17.188253,.094794087,13.905905,.382525,5.6029897,.58553916,11.329962,.38597849,14.625756,.49181026,16.831398,.091416195
03000US6,East South Central Division,2016,16.43042,.081611559,22.928814,1.6297452,7.2122941,.50508457,6.8228459,.5006339,15.415019,.1998872,7.2475595,.31552202,16.826408,.086140573,19.022291,3.4480517,17.422197,.08992555,13.886319,.37184492,6.5038247,.55760282,12.004506,.47545531,15.404418,.6740768,17.038736,.087177701
03000US6,East South Central Division,2017,16.394779,.080906585,29.834534,2.6099944,7.0945196,.51478279,6.7339921,.51253384,15.553506,.21109158,7.2407084,.33794433,16.797779,.08570841,15.292377,2.9113257,17.348993,.1062792,13.974971,.39343584,5.7056775,.57583791,11.458405,.46621677,14.938755,.6659922,16.972963,.10303563
03000US7,West South Central Division,2009,12.743299,.053147927,18.098806,.59032077,5.7960477,.23035121,5.7059307,.2312385,14.283003,.18512651,9.2473068,.10692787,14.063771,.08353132,9.5063839,1.8650542,14.324305,.081254214,10.939835,.14690466,8.5994301,.20387888,10.001821,.16864526,13.504765,.32529315,12.992932,.066276044
03000US7,West South Central Division,2010,12.804909,.054603826,16.126947,.4548952,5.5168886,.21070895,5.4612384,.21200322,14.489434,.16959225,9.2361708,.10389435,14.208132,.086274371,7.5643358,1.5449972,14.619504,.085023537,10.8457,.14615408,8.1772671,.2202325,9.3562737,.18152516,11.966302,.31928277,13.155888,.061487809
03000US7,West South Central Division,2011,12.820194,.056913868,15.357475,.40952232,5.143785,.22518238,5.1493297,.22791126,14.92286,.17071836,9.3290339,.098035634,14.218632,.088810511,4.9498105,1.4474797,14.553804,.088084824,10.983189,.14993404,8.267642,.19422464,10.029421,.17043637,13.40448,.34561965,13.038093,.072461642
03000US7,West South Central Division,2012,12.791615,.051005684,16.461964,.36331397,5.2754049,.22083807,5.2531834,.22395568,14.530765,.15011053,9.4584894,.09019433,14.137907,.080292843,6.1332326,1.3125021,14.528924,.070965253,10.981174,.12784767,9.0808649,.1940819,10.608909,.16212706,13.250172,.31843349,12.977139,.056941081
03000US7,West South Central Division,2013,12.957088,.056485768,17.365522,.45589066,5.8961301,.20920816,5.7524662,.20817564,14.522084,.17152593,9.4907408,.10560827,14.373869,.090474606,13.020732,2.1706705,14.85219,.078748494,11.014551,.14008622,8.9583139,.2422841,10.367208,.18630999,12.750651,.29783019,13.190376,.065583475
03000US7,West South Central Division,2014,12.920435,.053822149,17.171551,.42261595,5.8985305,.20747904,5.7800317,.2072999,14.364335,.1514475,9.4004116,.097307473,14.378911,.086080454,10.558443,1.8029557,14.982457,.073558427,10.8518,.13076533,8.8912363,.2402011,10.067563,.18182847,11.862998,.28468195,13.205065,.066920146
03000US7,West South Central Division,2015,12.80286,.051570974,17.033014,.42067698,6.0020161,.2137516,5.9536395,.21589652,14.530289,.16297112,9.2131767,.089967139,14.313155,.082395047,8.2176552,1.4874163,14.861178,.079225451,10.778852,.12868626,8.8088627,.19530228,10.119996,.16737588,12.058861,.29992902,13.031085,.064386204
03000US7,West South Central Division,2016,13.032988,.05440088,17.224796,.54874414,5.8982124,.21575126,5.841733,.21837375,14.681123,.15904473,9.4430103,.10127775,14.56209,.088702977,7.9786444,1.3653357,15.196178,.083199538,10.941147,.13398243,8.7692499,.24201505,10.325849,.18370214,12.797054,.28457946,13.322483,.064428724
03000US7,West South Central Division,2017,12.795311,.056775007,17.589178,.55189908,5.8703117,.21103895,5.7681346,.21197635,14.178862,.16743074,9.3596287,.089250438,14.290112,.090197697,9.9592772,1.6727293,14.985396,.082963265,10.735108,.13513216,8.2895288,.21910217,9.9026442,.17218462,12.49616,.28361419,13.15842,.06368883
03000US8,Mountain Division,2009,10.968449,.063241333,13.426183,.40560594,6.7602077,.32052213,6.7744346,.33574519,11.093855,.40453976,8.3284636,.11810913,11.788806,.090612851,6.6079378,1.0765265,12.00197,.085594438,8.9983025,.24596195,8.9158993,.2885178,9.6528158,.23986425,10.97707,.43341884,11.144791,.073560499
03000US8,Mountain Division,2010,10.905881,.059721027,13.355498,.38043022,6.1941361,.29420641,6.0638757,.30141947,11.314445,.46306673,8.3438978,.11815742,11.70146,.086393036,7.4793282,1.1644666,11.930111,.078998275,8.9728909,.22811525,8.5239449,.27844143,9.1483564,.23147482,10.356852,.41895592,11.156619,.067088395
03000US8,Mountain Division,2011,11.213127,.075526312,13.889922,.38037223,6.7546763,.34548768,6.5189629,.35407555,11.890735,.43603432,8.627696,.1504581,12.028364,.11005963,9.0837116,1.3693496,12.256961,.10078216,9.2796192,.28517702,8.9801807,.34208363,9.262435,.25617188,9.7806816,.36669177,11.460253,.094763093
03000US8,Mountain Division,2012,11.451577,.067850672,13.576731,.29588154,7.0100689,.29914036,6.991406,.31392848,12.227619,.37677273,9.0587263,.11614356,12.209162,.096578322,7.2032375,.98448068,12.43359,.089638814,9.655241,.25256371,9.3174906,.26105446,9.7985582,.21034826,10.711329,.35909423,11.69676,.078387879
03000US8,Mountain Division,2013,12.074992,.063490048,14.648984,.32157958,7.6339645,.29306754,7.5839071,.30850804,12.892811,.40871775,9.5437565,.1365978,12.879541,.094229609,8.1243792,.93447715,13.168324,.084950417,10.099708,.23534505,10.233624,.2910367,10.24347,.2231352,10.260965,.34143978,12.329017,.075417198
03000US8,Mountain Division,2014,12.135668,.06290888,13.980693,.3045198,7.554379,.28093851,7.4490967,.29157799,12.306071,.38529605,9.6609125,.13310891,12.933763,.093584187,8.7322245,1.0323968,13.251013,.075131461,10.162302,.21927601,9.8944817,.2578415,10.388413,.21150585,11.269501,.37602299,12.447051,.06584508
03000US8,Mountain Division,2015,12.234812,.060534749,14.704983,.36059475,7.7882161,.27711421,7.5415955,.28074533,12.383122,.37220687,9.6832924,.13046959,13.06473,.090717614,10.594765,1.2253958,13.42744,.080011413,10.158243,.21681711,10.018388,.27279615,10.20257,.21988529,10.513024,.37231183,12.558653,.06992127
03000US8,Mountain Division,2016,12.401694,.068398364,14.57313,.3296957,7.38412,.28035828,7.0951915,.29076442,12.897454,.40296248,9.7870808,.1309427,13.258101,.10038915,10.391503,1.0249225,13.593103,.083002023,10.349203,.23493105,9.3465347,.26531118,10.062835,.21165866,11.413254,.35224456,12.813568,.072213776
03000US8,Mountain Division,2017,12.385537,.063230909,15.6342,.37416163,7.9586716,.29107371,7.735785,.29616362,12.529617,.40295735,10.028799,.13268778,13.169307,.095080137,10.306856,1.2218478,13.491867,.086300477,10.52173,.22366577,9.741806,.29591891,10.295493,.23877546,11.191377,.404618,12.70264,.072135851
03000US9,Pacific Division,2009,10.553281,.040832609,15.915259,.41852683,8.040369,.10766665,7.9226255,.10947204,13.867925,.20774987,7.2962189,.077479504,11.973801,.067647882,10.313492,.55370414,12.798607,.062560312,8.4208174,.099410921,6.7006073,.11608383,7.443419,.10147517,9.3295488,.21026085,11.413815,.051827095
03000US9,Pacific Division,2010,10.501201,.041330989,16.319651,.42659986,7.6453352,.091300599,7.4967818,.091359131,13.395055,.2151594,7.2005143,.070265397,11.985436,.06770397,10.358356,.55085886,13.0401,.069928579,8.2339544,.10018201,6.2865601,.10373759,7.357718,.09550111,9.7625799,.207643,11.493344,.054067466
03000US9,Pacific Division,2011,10.710997,.043074347,16.706699,.45008644,7.8254952,.09301652,7.7621808,.094422929,14.66523,.22898193,7.5483179,.070473082,12.155828,.07050468,8.999774,.48547885,13.177625,.076203942,8.5453606,.10504051,6.4839659,.11944072,7.3546553,.101083,9.2165451,.18941891,11.659235,.057548717
03000US9,Pacific Division,2012,10.741865,.035903823,17.04871,.46010041,7.8739457,.090527974,7.7450409,.091972455,14.623404,.20474461,7.643486,.062801592,12.164653,.059779041,10.182971,.45851782,13.154043,.059890695,8.6574192,.084667459,6.8284578,.1118351,7.7432051,.095141478,9.6520357,.17861958,11.640404,.046617147
03000US9,Pacific Division,2013,11.287572,.046216197,16.675098,.48111364,8.4593086,.10992013,8.3610373,.11249611,15.001499,.24285564,7.9674616,.0681751,12.825457,.074610144,10.324715,.51063693,13.939023,.07023818,9.0283442,.10449592,7.3319802,.11670201,8.1050711,.098935947,9.6875935,.18582895,12.259416,.060238961
03000US9,Pacific Division,2014,11.302557,.043079995,16.133514,.54496431,8.3327913,.095923953,8.2260246,.09753944,14.911786,.23881736,7.9964767,.067922331,12.850759,.070775308,10.313102,.48765227,14.093738,.069342755,8.9780436,.097881854,7.4164004,.11181085,8.2678347,.097051702,9.9939308,.18883185,12.328202,.055474218
03000US9,Pacific Division,2015,11.27875,.037167303,16.968479,.42428476,8.329936,.08970245,8.2181902,.090892553,14.669314,.21894777,8.0741434,.067439161,12.789432,.063231215,10.490462,.4818441,14.033036,.061498418,9.02075,.084434584,7.2683558,.11125966,8.1400442,.093835145,9.9600143,.17594072,12.355951,.051700279
03000US9,Pacific Division,2016,11.481462,.042056739,17.278173,.34502482,8.603797,.098445393,8.4895649,.10061459,14.816518,.22448511,8.4601784,.07107006,12.909842,.070441104,10.790559,.46357653,14.164082,.06647303,9.3055096,.093384847,7.6420417,.11170138,8.4019852,.093101628,10.012585,.16799447,12.604978,.0550441
03000US9,Pacific Division,2017,11.240303,.042794783,16.552361,.42992342,8.4773827,.10529006,8.3627491,.10684164,14.647043,.21697509,8.1345472,.077525817,12.721644,.073203906,10.711212,.5590899,14.01152,.066333994,9.0398922,.093159974,7.0479488,.11892929,7.9135838,.097822957,9.7875805,.17026903,12.461231,.058323372
