geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,7.3685179
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,3.5758984
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,.56657225,2.2359216
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,2.2439363
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,2.7017899
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,2.0930233,2.6098311
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,1,2.6312475
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,1.8783512
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,3.8487508,2.7161183
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,.49098656
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,3.6657453
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,10.738256,9.8134909
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,6.2068963,6.46668
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,8.1799593,6.440836
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,6.7544751
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,3.9803154
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,17.635271,12.72015
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,.65252852,1.9493958
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,9.057971,6.9197869
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,2.6216831
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,2.4271843,4.2271776
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,0,2.8822975
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,9.5890408,9.0561543
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,3.3268311
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,4.962471
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,4.0041499
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,3.6842589
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,2.4951231
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,4.1208792,4.9627862
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,6.9498072,5.1540384
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,3.4088004
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,1.6801331
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,1.8101321
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.78492939,1.905882
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,6.8376074,5.3679385
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,11.615245,5.8361878
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,0,1.3651713
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,1.5150225
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,5.5437098,3.866703
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.83337772
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,3.2859609
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,7.3852291,6.0411396
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,2.2327471,1.6501108
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,1.2279764,1.3033375
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,1.953125,2.3125746
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,1.1718607
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,2.1351955
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,1.9480519,2.6170125
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,26.628897,15.221137
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,0,2.8030097
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,1.6393442,1.9374354
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,7.0866146,5.1781054
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,17.8125,11.226291
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,0,1.9809458
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,2.5960259
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,1.0869565,2.5685883
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,13.293052,9.4637623
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,1.4137273
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,3.4737301
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,4.7763786
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,5.038168,5.0043402
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,4.2296076,4.4463186
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,1.734104,1.9564503
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,0,1.4648259
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,3.3772376
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,2.7072592
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,8.333334,7.7858405
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,1.6654869
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,5.8631921,3.5935373
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,.54062498
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,3.3309739
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,1.8370688
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,9.0780144,4.7643313
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,.9147647
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,12.913386,8.2666006
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,1.6292201
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.3685179
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,11.144883
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,9.7633142,5.1729112
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,1.3994883
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,1.7471737,1.744821
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,2.8453183,2.0357749
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,4.4554458,3.6214445
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,1.9138756,2.1568985
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,11.148648,9.5165234
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,0,4.9123454
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,0,2.2796352
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,14.338236,9.4714727
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,2.8818443,2.9253986
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,3.3613448,2.8643074
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,9.42029,8.5094204
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,9.5238094,7.2082744
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,12.612613,8.7016239
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,4.2372885,6.0304594
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,2.0433705
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,.28818443,3.6952243
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,4.7169814,5.653955
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,0,1.7737216
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,2.9896855
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,5.3003535,5.4392743
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,2.3306174
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,3.7444935,3.4985833
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,.74059212
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,.73482746
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,8.8961382
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,4.0526848
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,.88757396,3.181617
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,1.7408123,2.567261
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,0,6.3792267
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,5.3442001
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,3.5151515,2.7649317
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,0,1.15791
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,.8077544,1.8412024
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,1.1534024,1.5771574
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,2.3310022,2.3622284
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,5.652174,3.2054093
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,0,3.1579363
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,2.2421525,3.5075526
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,2.5454056
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,1.5808346
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,2.8747435,3.0863502
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,6.9767447,4.232934
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,10.394265,5.3862252
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,1.438849,1.6833143
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,12.797952
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,5.9704733
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,0,4.7405262
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,.36231884,3.5846498
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,.92592591,2.1087005
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,0,1.9531012
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,9.2339659
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,2.3255813,4.987246
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,0,1.9389019
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,0,1.1662403
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,3.0779886
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,0,7.1137557
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,7.5892859,5.0553789
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,1.6620498,2.3809114
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,4.8632221
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,5.224164
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,11.439114,10.232985
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,4.3636365,3.6942692
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,7,7.6799655
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,0,4.7763786
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,1.9148936,2.0865018
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,7.0028014,5.4762664
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,1.2987013,2.3560593
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,2.4858477
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,27.0179
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,0,6.8233981
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,1.9672132,2.9788029
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,6.3444109,4.2503309
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,4.6463904
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,1.3245033,4.7023196
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,2.95858,2.2276702
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,0,1.0131712
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,4.743083,3.37937
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,0,.96353459
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,3,4.0219116
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,12.35955,6.6028214
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,3.98773,4.6204324
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,2.0080872
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,6.1320758,5.927659
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,1.9753088,2.5427501
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,.76824588,1.3754957
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,0,1.26407
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,0,2.5960259
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,10.507246,7.0255265
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,2.0723956
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,1.2224735
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,1.221554
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,0,1.2327559
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,7.272727,5.2416649
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,2.838428,2.6358042
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,1.1811024,1.8629979
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,4.552352,3.2412734
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,0,2.3531718
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,4.9382715,3.8437967
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,0,2.8165379
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,7.0351758,6.8483362
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,0,2.732147
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,2.685514
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,2.919307
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,8.9005241,7.2973514
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,3.0549898,2.7417979
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,0,1.5443257
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,0,2.919307
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,1.561227
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,0,1.6641461
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,3.7593982,3.742579
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,11.552346,7.5684814
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,0,1.9649383
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,.28248587,.82518476
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,.76334822
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,2.1479714,2.7646387
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,1.8270301
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,1.1965812,1.4401296
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,5.7947021,4.3727279
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,6.3063064,4.9130774
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,3.3772376
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,6.0679612,5.7857294
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,1.908397,2.2395811
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,3.0395138
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,0,1.9382406
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,2.8103044,3.4585714
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,2.513293
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,0,3.558455
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,0,3.3772376
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,0,3.5758984
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,3.0395138
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,10,6.9850707
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,22.485207,19.777988
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,31.754875,14.866771
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,29.658791,9.210309
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,.94722605,1.7550952
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,8.3916082,3.0946617
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,4.5871558,4.1726866
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,2.8653295,3.3371878
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,1.7173052,1.5908546
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,4.1015625,2.4281387
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,6.1820617
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,3.3602662
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,12.55814,6.6052155
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,6.9767447,4.4187417
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,8.780488,5.817152
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,11.111112,6.7063174
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,1.9960079,2.5020072
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,1.119403,1.837682
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,6.7415729,4.4219122
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,6.4935064,6.4759641
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,1.2820444
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,10.676157,10.122941
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,13.018867,9.165801
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,0,1.9452889
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,0,1.6246845
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,2.6894865,2.9622254
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,0,1.3215276
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,1.1670035
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,1.9349688
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,0,3.1542122
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,1.8388517
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,0,1.1257459
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,4.9773755,4.7063136
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,8.3825264,5.7093873
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,3.0779886
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,0,3.394381
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,8.1683168,5.2357922
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,3.3103614
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,10.606061,5.704555
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,1.7681729,2.5179477
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,3.6231883,3.6982942
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,12.597548,8.4582825
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,10.158731,6.8431592
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,10.619469,8.7720032
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,0,4.2411819
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,0,4.4579535
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,0,2.2081938
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,0,1.2834798
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,16.363636,15.075689
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,4.8951049,4.5916667
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,0,1.8947618
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,1.1814364
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,2.9411764,6.667119
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,4.6357617,6.7301474
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,0,4.3681631
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,0,8.2554693
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,5.7439628
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,4.9168606
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,15.520922
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,7.6861262
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,12.45283,7.9872818
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,0,1.0184759
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,6.8965516,27.029034
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,8.0565424
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,.45112783,1.6463892
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,8.5457277,5.6387529
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,6.9306931,7.5233407
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,3.0487804,3.2278464
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,2.6422765,2.4227982
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,2.4221454,2.7559109
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,13.763836
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,7.1942449,6.316092
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,8.3848658
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,9.3023252,9.1847286
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,16.347569,6.372118
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,3.1809144,2.7464306
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,6.3180828,4.0795531
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,0,1.4167225
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,0,5.835866
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,3.4827762
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,9.1503267,9.7464867
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,7.5134048
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,6.1301117
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,6.329114,5.2866621
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,33.151184,8.2679281
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,2.4729519,1.9574208
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,3.030303,6.4436512
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,0,3.0673993
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,7.5581393,7.2293153
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,2.4000001,2.7259824
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,0,6.2349
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,7.734807,4.7999554
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,1.6666667,4.3786702
