geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,32.065125,.15234359,31.348419,2.1200762,32.301853,1.8815992,31.838863,1.9163721,34.677906,.35035542,24.618216,1.3154525,32.194092,.15639761,43.833332,8.889842,31.248341,.16366704,34.05785,.65160036,22.728275,1.9449559,31.798288,1.1818254,36.578136,1.4834585,31.160418,.15963656
04000US01,Alabama,2006-2010,31.885778,.11385348,28.994385,1.7736657,30.733541,1.617517,30.229166,1.6453626,34.865997,.29235598,25.342516,.96757227,32.035179,.11816345,45.138889,8.1586246,31.048817,.15776621,33.908001,.53579187,24.199623,1.8613626,30.181705,1.1193225,34.165668,1.4250877,30.9394,.15703568
04000US01,Alabama,2007-2011,31.946808,.14294702,27.758186,1.6746349,30.760401,1.6044133,30.504278,1.6167004,34.97934,.35453045,24.409063,.95023757,32.127617,.14772214,40,10.875849,31.133982,.17978287,33.884632,.63803655,24.146479,2.1039371,30.641809,1.337862,35.206203,1.7416607,30.976189,.17775327
04000US01,Alabama,2008-2012,32.381355,.13251843,30.262348,1.66684,30.153984,1.4490641,30.088753,1.4654427,35.759483,.34013066,24.141344,.86762226,32.585659,.13704583,32.448978,9.4746914,31.474417,.1705108,34.522335,.59162909,23.910759,1.8966291,30.657684,1.1923792,35.356037,1.5539079,31.289387,.16175945
04000US01,Alabama,2009-2013,32.468731,.13746926,31.232244,2.2032731,30.354939,1.6075032,30.316916,1.6297679,35.868042,.33763212,23.795515,.94080979,32.690742,.14257392,31.702545,9.7079706,31.583271,.16469872,34.527981,.58842754,21.21841,1.6965976,28.593422,1.0295204,34.020508,1.260254,31.404099,.15893534
04000US01,Alabama,2010-2014,32.667492,.13297161,33.014404,2.1440837,29.60025,1.3649104,30.118227,1.3972735,36.095634,.30330414,25.02952,.85363334,32.869331,.13786064,8.955224,3.7048638,31.736624,.18357149,34.807751,.6016404,19.984118,1.5764902,27.84771,1.0989202,33.766235,1.5045705,31.611383,.18557079
04000US01,Alabama,2011-2015,32.968121,.10716309,33.333336,2.3106718,30.028385,1.3208759,30.589712,1.3590666,36.61628,.31600106,24.981966,.91489041,33.183411,.11224893,12.641816,3.8815112,31.929291,.14615904,35.310734,.46909031,19.64748,1.4736303,29.040411,1.0153002,35.713577,1.382853,31.797585,.14310727
04000US01,Alabama,2012-2016,33.396034,.12009867,34.723125,2.4454868,29.652599,1.7073257,29.952267,1.7498251,37.450485,.28828806,24.621408,.94455612,33.632301,.12547341,19.320215,5.7248511,32.24649,.15030567,35.958176,.50166321,21.297642,1.4498011,29.394886,1.0030022,34.855621,1.3918993,32.076294,.14196335
04000US01,Alabama,2013-2017,33.545197,.1155174,31.049896,1.6836448,29.613838,1.5123906,29.839977,1.5439856,37.697762,.29628322,25.210438,1.0671949,33.774803,.12166598,20.4,6.1528625,32.357018,.14411205,36.148609,.47478518,24.718817,1.7066423,30.38381,1.0420141,34.313766,1.3023396,32.188969,.13586494
04000US02,Alaska,2005-2009,32.140862,.31856897,28.705341,.920201,19.954079,1.6286327,21.072426,1.7639252,27.233686,2.6085544,26.348854,2.0362561,32.420799,.34611502,9.7452927,3.3153765,33.744968,.39241469,27.83013,1.6063319,25.748819,3.0303366,33.331089,1.7944282,35.944576,2.1644664,33.412899,.37740082
04000US02,Alaska,2006-2010,32.050209,.33999595,28.92782,.95511991,20.56093,1.4681926,22.612391,1.6399194,29.919704,2.4743085,26.030672,1.7640167,32.30397,.36082593,6.3516655,2.5205076,33.402531,.46294612,28.400728,1.7987208,25.58934,4.0462837,34.293869,1.6933503,36.455418,1.8452628,33.072975,.44596022
04000US02,Alaska,2007-2011,32.410248,.3745082,29.680733,1.0583085,22.130518,1.8479911,24.147158,2.0728364,31.434471,1.9519038,26.735882,1.7510259,32.655998,.3971853,9.6551723,2.8997927,33.69268,.46407521,28.926214,1.8918679,22.595156,3.4714065,32.124283,1.5746974,34.435585,1.7598686,33.445297,.46252561
04000US02,Alaska,2008-2012,32.915794,.29528552,29.417377,.88975662,23.098825,1.6994063,24.359795,1.841855,34.618164,2.4380007,28.931709,2.2094126,33.089802,.32209069,15.30343,4.3357348,34.16264,.39217281,29.576481,1.5311396,27.089905,4.1171441,33.047211,1.5783362,34.267937,1.7093788,33.911724,.39956534
04000US02,Alaska,2009-2013,32.763924,.29195932,30.090227,1.0647774,22.57378,1.5264965,23.647537,1.6295794,36.57402,2.32283,29.019642,2.0166469,32.93898,.31876573,16.804245,4.2460494,33.75164,.35578939,30.183836,1.4216993,30.495358,4.1117473,34.191353,1.8361231,34.980579,2.0497181,33.462612,.3636145
04000US02,Alaska,2010-2014,33.028709,.31415847,30.379217,.75312096,23.605553,1.8745677,24.247627,2.0274799,38.274719,2.7671041,28.434586,1.6977078,33.256733,.339338,20.152092,4.9255514,34.149811,.40732107,30.179415,1.5383054,27.847048,2.9068887,32.086777,1.4858906,32.928841,1.688524,33.851326,.37759817
04000US02,Alaska,2011-2015,33.233986,.35350299,29.049263,.93818176,25.130848,1.746388,25.70929,1.8163813,37.22765,2.8185968,31.120876,1.7221961,33.349159,.3839927,22.055786,5.3648982,34.442024,.45067179,30.207548,1.692201,28.047424,3.4002819,32.023014,1.6404579,32.863407,1.8508003,34.296608,.44396305
04000US02,Alaska,2012-2016,33.410992,.36156344,28.706301,.88169372,25.533274,2.0335212,26.498154,2.1941569,37.443428,2.411113,32.46693,2.1041873,33.462421,.39783105,20.317299,5.3639541,34.578472,.51359236,30.541662,1.7925408,29.54723,3.3425472,33.617104,1.2340735,34.415436,1.3217996,34.460686,.48240057
04000US02,Alaska,2013-2017,33.369896,.36262718,29.232157,.91559172,25.262838,1.918854,25.791975,2.0690477,33.066055,2.8200598,33.340759,1.9712808,33.371536,.39879376,22.289461,5.1423173,34.506336,.39414522,30.63356,1.5739563,27.608845,2.970295,34.903957,1.7758572,36.504208,2.0588443,34.459534,.39889732
04000US04,Arizona,2005-2009,33.610714,.13616492,26.758266,.83836454,30.154747,1.0263577,30.728456,1.0680408,36.985336,.75538093,22.218512,.29374075,36.671837,.18424097,19.942816,3.3963561,37.276558,.18753983,25.372898,.63255274,19.38492,.5112049,22.31144,.47467127,36.025093,1.1294771,34.952145,.16597714
04000US04,Arizona,2006-2010,33.706158,.11799453,26.807585,.73994088,31.22263,.99836087,31.66782,1.0237589,38.123379,.93033379,22.456875,.28701174,36.66436,.15957381,23.432652,4.5392728,37.171558,.15131707,25.980421,.53956008,20.394772,.61383635,23.502481,.54178619,35.464306,1.1394141,34.777008,.13963266
04000US04,Arizona,2007-2011,33.759491,.1192585,26.741642,.9137513,30.369556,1.0511041,30.568144,1.0868901,38.723068,.81739193,22.378006,.25107002,36.807106,.15569486,26.554623,4.0095372,37.28838,.15694672,26.028093,.54682142,20.242462,.54697365,23.853903,.49174958,36.316006,1.0118532,34.73262,.13632978
04000US04,Arizona,2008-2012,34.076164,.12816533,27.906197,.67868125,30.932533,.98126364,31.383005,1.0132078,39.237743,.75244337,22.432497,.28376475,37.231453,.17218065,21.910305,3.8325064,37.653931,.16486229,26.366648,.56994992,20.275024,.4916971,24.412268,.46702406,36.318665,1.0148591,34.899487,.13682576
04000US04,Arizona,2009-2013,34.05357,.098436967,27.311403,.58040541,30.169048,.9547224,30.578991,.99284846,40.305256,.76899445,22.748171,.32676923,37.153271,.14285333,22.128489,2.9321442,37.615231,.17136616,26.521975,.51171547,21.229116,.61343431,24.869719,.51452732,34.6521,.90628767,34.829296,.12630647
04000US04,Arizona,2010-2014,34.259014,.089903608,27.783875,.6405313,29.715076,.92853594,29.969969,.9556995,41.257435,.84902066,22.862688,.28836408,37.436546,.12872012,24.118477,3.7721641,37.918777,.14809875,26.688204,.44852439,22.03533,.57876104,25.185104,.48062298,33.456287,.75490063,35.03112,.12355106
04000US04,Arizona,2011-2015,34.442745,.10118143,27.740978,.62384832,30.164606,.87467313,30.457262,.90305459,40.856358,.91464615,23.279768,.26960546,37.613182,.14226028,23.84128,3.2710104,38.105686,.16850458,27.024979,.48475215,22.712706,.48979783,26.082785,.44933715,34.769035,.95785844,35.21077,.13118806
04000US04,Arizona,2012-2016,34.575703,.11291702,28.548632,.61129493,30.247555,.72472107,30.52108,.74433565,40.726845,.89408773,23.722519,.28065643,37.692631,.16012651,24.942062,3.2236512,38.222767,.14634769,27.330479,.47163302,22.64887,.54541826,26.071426,.45722216,34.871719,.83382559,35.394909,.13994293
04000US04,Arizona,2013-2017,34.632889,.11434843,29.029816,.6641596,30.409523,.65881187,30.602068,.67837048,39.995647,.85276717,24.126772,.27436012,37.719543,.16235191,26.544622,2.8070123,38.277809,.14656109,27.57402,.46002263,22.870102,.53393614,26.646069,.46008477,35.748817,.85447186,35.449646,.13184012
04000US05,Arkansas,2005-2009,32.005928,.16465889,29.067078,2.656697,28.860277,2.4056454,29.272493,2.4516585,35.785229,.4980078,19.424133,1.1294608,32.444,.17374596,22.958397,11.26758,31.813856,.19032522,32.72015,1.0465679,14.589323,1.3111048,24.2507,1.0308295,35.267284,1.5950024,31.608114,.18772322
04000US05,Arkansas,2006-2010,31.722662,.17663775,30.874317,2.632484,28.793633,2.3023031,29.330996,2.3640022,35.355419,.50115263,19.52639,.80876702,32.202293,.18548431,21.799746,9.6984529,31.605715,.20526874,32.159538,1.1324379,13.963773,1.3365769,24.271002,.96273178,35.954128,1.4195521,31.366184,.19686985
04000US05,Arkansas,2007-2011,31.821245,.17947419,29.222349,2.4468861,27.395716,2.2912064,27.569654,2.3157411,35.466442,.58317065,19.799982,.82681912,32.319115,.18903507,25.358326,10.623592,31.733692,.21494907,32.144817,1.1563702,15.304096,1.7563004,25.344702,1.1662422,36.526863,1.4787812,31.465277,.2079227
04000US05,Arkansas,2008-2012,32.222713,.17083293,30.874487,2.2975914,27.536694,2.1131382,27.88055,2.0588026,36.428246,.46654361,20.332865,1.0677522,32.737057,.18296348,24.239864,10.57244,32.054325,.20225109,32.826561,1.0644723,16.737261,1.5282935,26.199331,1.1175056,35.892036,1.541975,31.736166,.20499817
04000US05,Arkansas,2009-2013,32.471855,.17706129,31.968161,2.2933023,27.438883,1.9039569,28.209314,1.9613013,36.959995,.56579983,19.223015,1.0457234,33.061146,.18926679,19.742489,7.428349,32.325386,.20318511,32.991444,1.0776526,16.488304,1.45608,26.717722,1.0261904,36.961807,1.4085746,31.929354,.19042458
04000US05,Arkansas,2010-2014,32.751694,.19218217,32.74361,2.6574359,26.747183,1.850142,28.551487,1.9785312,37.789463,.61791247,20.05715,.72022772,33.33429,.20269148,11.063526,5.4486632,32.53067,.21613629,33.520027,1.1383182,18.955097,1.6552446,27.650917,1.1183162,35.85218,1.4706161,32.088757,.21496391
04000US05,Arkansas,2011-2015,33.224316,.17381723,32.004723,2.2764399,27.568024,1.7509775,29.254616,1.8999335,39.172108,.59040082,19.35528,.88584441,33.879135,.18533878,11.921966,3.6090016,32.913189,.17767467,34.289711,.97489572,19.349585,1.6318401,27.937576,1.211468,36.134201,1.7439712,32.40321,.17799072
04000US05,Arkansas,2012-2016,33.618725,.18203916,34.831306,2.9163134,27.6451,1.708429,29.703512,1.8539237,40.07679,.54798871,19.790195,.78487134,34.29335,.19347961,7.8313255,3.1740148,33.216621,.20982262,34.971497,1.0557777,17.012573,1.5708513,27.793921,1.0821971,37.867458,1.5086076,32.710121,.20671287
04000US05,Arkansas,2013-2017,33.73085,.17899123,36.28891,2.7405074,26.957119,1.82463,28.365459,1.864977,40.498577,.55465251,19.406979,.78129274,34.45126,.19072744,15.576324,6.9492221,33.30162,.21324724,35.142174,1.0315306,17.208363,1.3403281,27.53788,1.0586222,37.308178,1.5643766,32.803066,.20910944
04000US06,California,2005-2009,31.619272,.032601885,31.004974,.57299495,24.330658,.15876137,24.430836,.15984619,38.552635,.292667,17.887085,.10009917,36.503426,.046668634,20.552149,1.2016144,38.886154,.061611593,23.260622,.11720876,16.086981,.14536932,19.125444,.13533603,34.854317,.23942462,34.739269,.046094477
04000US06,California,2006-2010,31.449821,.041486956,30.132219,.62144369,24.638885,.16966693,24.741924,.17170054,38.748672,.24139789,17.861349,.090079471,36.389915,.055716828,20.612427,1.1025951,38.836636,.082342282,23.334934,.14040069,16.064173,.13972001,19.310175,.14205359,34.159748,.37984481,34.397945,.06818492
04000US06,California,2007-2011,31.430573,.036959469,30.409946,.74287087,24.589169,.14597829,24.691833,.147228,38.975777,.27187133,17.973566,.10039268,36.401337,.052427977,20.469559,1.077064,38.882633,.070620753,23.399881,.12449221,16.332428,.15240189,19.821062,.1472476,33.707829,.32604846,34.152489,.044643853
04000US06,California,2008-2012,31.414991,.040480632,29.926535,.6264165,24.473902,.14811082,24.549086,.14995435,39.228695,.23395228,18.175514,.097384736,36.383377,.056892447,21.425367,.94771105,38.92041,.082688093,23.481615,.13505197,16.549137,.16552463,20.293041,.1499303,33.53146,.27383301,33.987896,.061996687
04000US06,California,2009-2013,31.402435,.038794365,31.283283,.63683939,24.57679,.14833379,24.645924,.1500129,39.336369,.29616392,18.279276,.08807455,36.401005,.054771949,21.765791,.99280405,38.949768,.085044116,23.581982,.13036345,16.764357,.16493602,20.654516,.15197779,33.449993,.31884104,33.885799,.063250907
04000US06,California,2010-2014,31.31415,.043916438,31.048399,.74629283,24.629919,.15127683,24.681564,.15319067,39.522297,.24478178,18.383247,.092980385,36.330761,.063623764,22.504755,.96781468,38.905407,.071042441,23.638723,.12607083,16.89286,.15369883,20.877937,.14504613,33.357845,.30063882,33.732681,.046048492
04000US06,California,2011-2015,31.33456,.043119878,30.858421,.65667671,24.777241,.14076756,24.835238,.14182228,39.897579,.23325863,18.693169,.084921382,36.318581,.06301216,22.408142,1.0744789,38.87085,.084048972,23.885973,.12866561,17.232338,.17701744,21.30785,.16410644,34.042122,.36583614,33.690689,.054696061
04000US06,California,2012-2016,31.289505,.042645898,29.943874,.6517204,24.848753,.16034737,24.894596,.16130193,40.190262,.24057044,18.830818,.085189819,36.257153,.062179804,22.9163,1.2857139,38.773041,.073347874,24.013025,.11952788,17.241247,.13932195,21.446442,.13319908,34.636894,.29616693,33.654594,.053920534
04000US06,California,2013-2017,31.234985,.045011763,29.578951,.53748906,25.01438,.13942455,25.071112,.14078756,40.34174,.26508388,19.055841,.086903267,36.153236,.066705987,22.558552,.9941808,38.653427,.086080611,24.181969,.12826592,17.424082,.16823763,21.562635,.14484778,34.717079,.25197631,33.616627,.057774317
04000US08,Colorado,2005-2009,35.612236,.10832746,34.682621,1.7485009,31.829372,1.0549101,31.700785,1.0664175,39.755882,1.079072,26.042467,.3775242,37.241699,.13853225,35.094109,6.3863935,37.268539,.12810323,29.870342,.68953282,22.934216,.72489905,27.016273,.59844363,37.116352,.97084528,36.158173,.11646879
04000US08,Colorado,2006-2010,35.589661,.098573521,35.295818,1.4555569,31.650984,1.0917827,31.759077,1.1038886,39.9105,.95134211,25.699932,.42542359,37.310791,.13390101,29.087158,6.6038661,37.356724,.12999579,29.66181,.64202982,22.471533,.82584637,27.023298,.66426438,36.992664,1.1156319,36.123253,.12132528
04000US08,Colorado,2007-2011,35.791084,.1276688,32.597359,1.8190129,32.495903,.95764351,32.403633,.96338463,39.834156,.88321984,25.948425,.42309958,37.519985,.16490574,34.724449,6.1424131,37.604004,.14065491,29.723055,.75197184,22.887094,.67933559,27.345312,.60190165,35.947628,1.1678149,36.299938,.13752209
04000US08,Colorado,2008-2012,35.804554,.10956016,33.439793,1.3852129,31.406176,.97121018,31.540218,.98090053,39.151852,.75507516,26.239088,.3470583,37.508507,.13989267,28.254133,5.9515119,37.62833,.13421915,29.754841,.67784113,23.93165,.77648926,28.438457,.6460855,36.163811,1.1148207,36.273422,.11496863
04000US08,Colorado,2009-2013,35.808971,.12013587,33.507885,1.6164336,30.174101,.97206396,30.315989,.98947698,39.636997,.93773025,26.46628,.41501313,37.48661,.15756357,26.765017,5.1939993,37.586983,.15415807,29.947027,.7453813,23.626657,.7273165,29.233725,.5777666,38.410099,.89141566,36.249317,.13984375
04000US08,Colorado,2010-2014,35.82465,.13130526,33.056599,1.3705779,30.133099,.92663997,30.248058,.9458282,39.519531,.87778735,26.278704,.32282495,37.560062,.16304092,27.461655,4.6777182,37.656158,.14130268,29.859356,.74559677,24.06501,.7350269,29.993746,.60134274,39.132671,.99010766,36.234154,.14299572
04000US08,Colorado,2011-2015,35.737587,.1363596,33.599041,1.4540439,29.184584,.89360887,28.999445,.90640801,39.396469,.98723853,26.575094,.41815165,37.423706,.17646123,33.156967,4.9257641,37.550201,.14051101,29.916372,.74655873,24.47489,.84213942,30.193026,.63253313,38.571945,.85425329,36.132751,.14179726
04000US08,Colorado,2012-2016,35.710533,.10922654,36.060925,1.3927474,28.920841,.96669793,28.830013,.9804247,38.41526,.84236282,27.298412,.34218404,37.270924,.14217867,30.902779,5.3687072,37.408154,.14536442,30.298149,.6656583,26.170811,.83611637,31.804213,.6586327,40.047813,1.0549369,36.03495,.12054989
04000US08,Colorado,2013-2017,35.715912,.10872806,38.743198,1.5851295,28.998882,.91968912,28.929905,.93691403,38.842823,.88853699,27.636055,.40489131,37.238335,.1473047,30.550776,4.7545948,37.338902,.13624901,30.649105,.63444722,25.887072,.90638947,32.306908,.70024657,41.228069,1.0284928,35.96875,.1221626
04000US09,Connecticut,2005-2009,32.76376,.15833215,32.87899,2.8190932,23.552427,1.0933971,23.522558,1.0994109,33.096252,.72514886,26.33419,.62577724,33.416897,.18478076,27.156549,9.6458378,33.804585,.18613966,29.041809,.99687773,24.488712,1.0635351,27.034327,.91701651,35.749546,1.7090036,33.400795,.17877463
04000US09,Connecticut,2006-2010,32.928123,.16063049,34.455181,4.6426849,24.669384,.97683388,24.718027,.9840197,33.329193,.66261196,25.943443,.57201767,33.691048,.18780106,18.786127,5.9796958,34.120075,.17535916,28.89526,.92935723,24.14319,.8656916,26.070314,.78608513,32.681786,1.814888,33.643253,.17983672
04000US09,Connecticut,2007-2011,33.180355,.13933834,38.915096,4.3686843,24.993484,.88339078,24.932457,.88607699,33.799362,.75016177,26.007763,.56611544,33.98933,.16645661,31.675392,9.9956436,34.409317,.1680551,29.11581,.83055425,25.098021,.89138317,26.743158,.76791525,31.995508,1.4926301,33.836582,.1442634
04000US09,Connecticut,2008-2012,33.273731,.14851646,37.278912,4.6933322,23.404846,.93931675,23.268106,.94149339,34.277657,.64411896,25.992537,.5644868,34.120701,.17706765,33.220909,9.5939636,34.525417,.19605218,29.260078,.89640915,26.434208,1.0181605,27.766436,.82093823,31.417366,1.2768912,33.889664,.18474095
04000US09,Connecticut,2009-2013,33.357109,.16187006,29.515108,2.7429304,23.06922,.92328292,22.998112,.92794216,34.564598,.56267393,25.82958,.57052481,34.258835,.19241777,29.258516,8.6664829,34.692665,.1788453,29.190266,.88111109,26.541857,.9515484,27.796513,.80568314,31.225136,1.5323603,34.008507,.17423892
04000US09,Connecticut,2010-2014,33.671066,.12984607,29.661655,3.5797582,24.044945,.81561518,23.967487,.82029301,35.025536,.68533033,26.236734,.51640964,34.593697,.15786433,32.110092,6.6956348,34.992142,.1496401,29.65979,.70466435,27.720394,.95607674,28.853897,.76060849,31.721914,1.1427476,34.253468,.15035428
04000US09,Connecticut,2011-2015,33.783066,.1515667,30.615532,3.0468371,24.087482,.79775268,23.857285,.79752171,35.122948,.63316387,26.651987,.58283538,34.699074,.18535979,53.243244,11.307376,35.086517,.17632151,29.959726,.80228907,28.175941,1.0646338,29.780516,.83740932,33.695454,1.2105122,34.327866,.1690273
04000US09,Connecticut,2012-2016,33.977676,.1328681,29.258064,3.4259219,23.770241,.9262448,23.507887,.92559487,35.973579,.73092842,27.107721,.50560409,34.889427,.16319488,59.217876,13.806629,35.223656,.16817361,30.430153,.71380055,28.628948,.87871647,30.042633,.76188689,33.314548,1.4836292,34.482403,.15070042
04000US09,Connecticut,2013-2017,34.227009,.13216826,31.435881,3.4503036,25.203381,.93796778,24.836796,.92852479,36.432163,.62723106,27.811018,.52525616,35.108307,.16492565,79.705879,16.814516,35.403641,.14290841,30.970932,.64827251,28.779068,.77115643,30.207237,.67605162,33.498756,1.3632585,34.683212,.14640063
04000US10,Delaware,2005-2009,32.310249,.33097729,30.941704,6.9036188,23.272816,1.8843151,22.959497,1.8684934,30.697298,.975205,22.056814,1.6279223,32.768311,.35239613,53.571426,28.221298,33.576744,.41287673,28.844122,1.686878,21.163012,2.8145695,27.97023,2.4825561,36.912964,4.3453445,33.149426,.40135118
04000US10,Delaware,2006-2010,32.216656,.30719867,31.520643,6.0539918,22.173145,1.9668618,21.873943,1.958609,30.71821,.90892452,21.30267,1.5462291,32.790497,.33140847,36.363636,19.747009,33.710518,.40226081,28.390089,1.519619,21.14053,2.8884287,26.859221,2.0263321,34.08857,2.7211797,33.160583,.38069987
04000US10,Delaware,2007-2011,31.871456,.31203502,36.254982,8.1005936,23.306435,1.8784069,23.125406,1.8770063,29.990387,.88040698,19.736313,1.2522342,32.539593,.3342942,31.01852,16.517145,33.536892,.35693404,27.696117,1.4346935,20.322054,2.3157043,26.383266,1.9369043,33.843452,3.2268081,32.860947,.35099724
04000US10,Delaware,2008-2012,32.411186,.31300643,36.47541,5.9630284,22.148743,1.9152567,22.245459,1.9444635,31.295303,.89428377,20.433784,1.2248645,33.086998,.33585778,15.827338,6.1146407,33.944778,.39039749,28.638454,1.4656243,19.941004,2.0792098,26.767677,1.7424765,34.991707,2.8639076,33.280968,.37272608
04000US10,Delaware,2009-2013,32.445854,.31724945,33.07766,4.4261651,20.688591,1.711749,20.795906,1.7395844,31.462282,.85327578,20.99259,1.1890268,33.12373,.34141588,14.102565,6.3001223,33.992828,.39737108,28.709921,1.4660867,23.133287,2.3884826,28.4181,1.8948929,34.989155,3.0263724,33.329716,.38171166
04000US10,Delaware,2010-2014,32.799385,.3182663,36.060101,4.0274706,20.944069,1.8528557,21.013113,1.8699261,32.756298,.83785367,20.935074,1.5206268,33.531235,.348887,13.68421,7.926928,34.163525,.39690509,29.598263,1.4276767,23.13678,2.3861659,28.131613,1.7221663,34.396011,2.449275,33.468086,.36617786
04000US10,Delaware,2011-2015,33.054573,.2978515,37.070938,4.3641329,20.623007,1.665918,20.409899,1.6643772,33.286518,.84111977,22.907825,1.2751,33.713253,.32630411,52.857143,24.475508,34.353168,.35117251,30.073006,1.2826833,26.783585,2.5752435,30.022511,1.8080788,33.994572,2.4713326,33.62249,.36123314
04000US10,Delaware,2012-2016,33.179619,.3140814,31.404377,3.5009642,23.696346,1.8134375,23.668217,1.8246921,33.382313,.89498824,24.11528,1.41642,33.779873,.3459658,27.272728,12.468581,34.38464,.4702847,30.462107,1.4845271,25.515465,3.3543983,28.780302,2.2297888,32.211258,2.9707398,33.735809,.43696597
04000US10,Delaware,2013-2017,33.162956,.29434663,33.194443,4.0298085,24.464184,1.4726778,24.462145,1.479946,34.111271,.90735626,23.952576,1.3404499,33.789299,.32551774,24.731182,14.174713,34.162399,.34665444,30.959658,1.2246912,27.817844,2.5032852,29.567808,1.9339098,31.197239,2.9001939,33.457142,.32872134
04000US11,District of Columbia,2005-2009,56.112923,.46922961,77.777779,7.3941894,65.427368,2.6854434,65.441177,2.6672506,48.879032,.67187005,48.76128,2.3125346,56.631119,.52548015,64.903847,26.421906,66.050903,.80168974,50.24205,.90842891,40.93087,3.7259676,49.903305,2.820796,68.345528,3.6813862,65.127258,.72002274
04000US11,District of Columbia,2006-2010,57.573341,.36176994,73.285713,10.0368,68.34301,2.6028397,68.068733,2.6086636,49.519218,.62382591,50.265266,2.0257018,58.138542,.41645879,84.810127,23.905972,67.86412,.71664143,51.270821,.75847656,42.381813,3.4294481,52.503922,2.5233717,68.5075,3.2210236,66.5569,.66260272
04000US11,District of Columbia,2007-2011,57.901253,.36505887,69.379311,8.0869312,67.017281,2.33163,66.927849,2.3249979,49.986977,.56911874,49.871086,2.0950232,58.534157,.42173731,73.4375,30.411798,67.882309,.72588724,51.51683,.80020332,42.535084,3.1498637,53.365982,2.1526253,69.373344,3.1891313,66.461052,.64778805
04000US11,District of Columbia,2008-2012,58.022072,.36460462,63.685928,9.2127934,67.502403,2.4906943,67.473,2.4831638,50.315929,.64556438,49.652115,1.7712531,58.693737,.41416463,69.911507,35.550411,67.469337,.62814891,51.785423,.76942474,40.172955,2.5788817,51.605629,2.1766367,66.991112,3.403904,66.193985,.60868227
04000US11,District of Columbia,2009-2013,57.413834,.36105731,63.636364,8.5087795,67.289619,2.2472196,66.989876,2.23809,49.644253,.62442458,49.673237,1.8863972,58.056038,.41647553,100,60.083412,66.45079,.73973119,51.315296,.82149434,40.588505,3.6756344,52.204967,2.3626916,66.262848,3.1695046,65.259865,.69637454
04000US11,District of Columbia,2010-2014,57.520706,.27280051,65.964172,7.8583469,68.147476,2.4940588,67.966774,2.5038712,49.77956,.51191771,48.136826,1.5615646,58.317612,.31730184,100,54.277027,66.58268,.54935747,51.309669,.6390124,38.790859,3.1781275,50.963902,2.2418244,65.752945,2.8634977,65.217712,.45781144
04000US11,District of Columbia,2011-2015,56.568642,.36840892,61.693119,5.9646654,66.589439,2.2676022,66.351494,2.2775028,49.050793,.55648667,48.241451,1.769749,57.317127,.42772955,91,15.362738,65.139008,.62019277,50.671787,.79365373,40.362244,3.2544856,50.677769,2.1514139,64.557777,2.2611971,64.009926,.61278236
04000US11,District of Columbia,2012-2016,56.209457,.38845843,63.217098,4.3076606,65.00428,2.3490348,64.758339,2.3570206,49.357647,.69876307,47.586353,1.7894946,57.024628,.4531517,90.909096,13.939998,64.004486,.60198277,50.811237,.80298221,39.736118,2.1692953,49.809517,1.7207596,64.142677,2.5947022,63.03307,.59082913
04000US11,District of Columbia,2013-2017,56.324619,.39371139,69.032257,8.9828711,64.81617,2.0451181,64.555794,2.0500314,49.778549,.65816563,49.479542,2.156981,56.963455,.47134143,88.888893,15.972178,63.08651,.58307636,51.547295,.80755699,44.402256,3.3482797,53.334999,2.1324916,65.428108,2.0319939,62.271191,.5578655
04000US12,Florida,2005-2009,34.846851,.054914825,35.532005,1.2840019,25.009939,.61247718,24.966274,.61939633,32.367825,.22344853,25.394245,.1694736,36.731598,.068019569,26.865192,4.0804582,37.889008,.078581654,28.535122,.27042541,22.734919,.48981252,26.359867,.40619507,34.139309,.71472216,35.879852,.0674202
04000US12,Florida,2006-2010,34.71032,.015365891,34.577335,1.4864007,24.748711,.64133042,24.776054,.65249115,32.197056,.21894741,25.448927,.18822414,36.661766,.022476582,23.653736,3.2148898,37.887367,.064073622,28.405302,.211821,23.206285,.5041998,26.753458,.39817163,33.650322,.63215816,35.731007,.041647155
04000US12,Florida,2007-2011,34.871284,.03292796,34.870289,1.5118208,24.749504,.60474926,24.723631,.61094606,32.350594,.19688837,25.783047,.16717456,36.819954,.037799381,25.884193,4.2130251,38.072365,.063592836,28.615528,.22885497,23.101713,.49785411,27.150017,.45643574,33.996243,.84175718,35.86718,.063687667
04000US12,Florida,2008-2012,35.198032,.039799493,33.339901,1.6601135,24.452082,.52241969,24.37956,.52365369,32.982567,.22662538,26.02589,.19015166,37.200336,.05172763,27.386719,4.4405184,38.441719,.076032683,28.968147,.24631955,23.872355,.64727414,28.291624,.47056052,34.410534,.64280528,36.119549,.06607791
04000US12,Florida,2009-2013,35.32943,.051616348,33.368061,1.5963472,24.150576,.52064854,24.107248,.52594113,33.083473,.23373167,26.350597,.19590847,37.328087,.067010932,26.006561,3.6180825,38.613079,.074765712,29.139933,.260281,24.631731,.58363706,29.090918,.45373705,34.820831,.6806106,36.248901,.065509193
