geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,42966,917.5377022032392,54.2193351356464,216,456.5426525883102,15651,449.8685699546236,15611,297.3495736187179,3193,434.179189125563,8143,1015.079801411757,34823,77.77829645442445,40,509.5011944261078,15284,1049.507933312574,27682,286.9255805323054,2772,319.7527896063854,3615,141.1224918192168,843,611.2316064256847,20291
04000US01,Alabama,2006-2010,45532,894.3770122633033,66.53411397340516,247,457.9037196094454,16023,450.9155172524797,15977,290.0925521570652,3586,474.9623156416307,10077,1012.669463025667,35455,79.69324145179623,46,499.7548480495385,15118,1024.531672626108,30414,255.7941809761584,3185,284.79319120531,4088,125.2058254860395,903,640.9347857908003,21588
04000US01,Alabama,2007-2011,49117,949.1312576785923,58.75624385890384,225,458.6371346202799,17717,454.4596463426085,17664,339.7322498693679,3948,508.7732021089684,11801,1076.893827397464,37316,61.76124269193419,53,485.0781948534377,14804,1065.903841547077,34313,315.4488086471739,3789,337.9501852458164,4873,121.253358018491,1084,633.9300574265446,22354
04000US01,Alabama,2008-2012,51002,926.5040150818866,46.90709294322518,180,447.005306807245,17754,445.2388480543135,17688,333.0635727845399,4551,539.3830983712928,12678,1072.074538813171,38324,39.70028333787019,66,542.2914866451204,15145,1073.54075211453,35857,296.6727233541534,3631,327.798827015442,5005,139.4179551217476,1374,687.557886323181,23512
04000US01,Alabama,2009-2013,53829,929.8865681637685,49.40121433898014,178,509.4134240575078,19135,507.4021783176722,19023,308.3067857041497,4909,528.9557321377689,13222,1069.805214145451,40607,45.22240648699905,112,446.0655802472235,15289,1031.34064766821,38540,306.4077072751373,4283,345.1961685334282,5823,158.9802242184629,1540,635.0302705329684,23784
04000US01,Alabama,2010-2014,55514,976.433920500519,41.45344037306806,152,453.5699980684268,19784,452.2183523093274,19684,352.7978604237495,4861,609.2526043672748,14287,1150.917867196578,41227,34.99006976886104,100,493.9616413253225,15472,1094.267473794602,40042,363.9936618256632,4832,400.328300762662,6356,166.6474198488087,1524,688.8441951105957,24361
04000US01,Alabama,2011-2015,58697,1104.59325581597,44.10961635767441,148,514.1020983076381,21303,499.5806760882749,20876,336.9306076239377,5190,648.5983297411643,16111,1280.939520093417,42586,121.3264833558551,427,554.4912744843122,15360,1235.955838318409,43337,409.9658442936167,5292,441.1414135710933,6864,162.8918453456907,1572,772.0331298947418,25192
04000US01,Alabama,2012-2016,58841,1088.770598725068,54.79898287692272,188,514.8448038235056,20981,502.9957023420379,20661,362.1886349815553,5325,582.970793986105,16104,1235.020794678751,42737,109.8202870580109,320,458.074378324424,15454,1181.208513652628,43387,385.5608333129109,5364,425.1822205815565,6883,179.2282469749595,1519,657.3716915144667,25464
04000US01,Alabama,2013-2017,61709,1046.284865732829,73.69676972467283,277,549.7320116823033,22485,538.0969638391098,22147,375.6396207895849,5571,598.7805083120843,16636,1205.508240285416,45073,112.503076293068,338,469.8584754279131,15977,1146.94333216293,45732,399.8988181441203,5377,425.4528744327357,6860,145.2276957402169,1483,744.0841114346511,26516
04000US02,Alaska,2005-2009,23030,531.7908634900015,37.66054330105138,127,323.5276391931596,12407,311.2735059409166,12225,167.2406579269001,1011,267.7402689968379,3649,595.387583120391,19381,88.19828695133163,182,272.3716316714652,5726,597.4845840947008,17304,199.4504734744448,1794,216.049353719547,2220,83.04716655885223,426,319.0962449345723,7265
04000US02,Alaska,2006-2010,24772,543.8599691205394,75.87347004275354,133,361.8211333076694,13620,344.0305199708785,13375,132.998779154152,1037,253.8115868457864,3649,600.169965617216,21123,112.0604026256073,245,298.2659735074166,6024,620.2791766326845,18748,178.4461169754644,1697,210.0785537870394,2302,110.8601916723622,605,348.3203068728,7680
04000US02,Alaska,2007-2011,25340,632.1075008772069,57.6098094782834,113,399.438808155429,14100,381.261636705759,13772,142.2037692135926,1022,249.1770955606642,3524,679.447656274769,21816,119.1256724517241,328,332.089644554549,6274,714.0332097918099,19066,211.3850104948382,1455,230.6516269871132,2027,92.28515790688958,572,386.3258942489384,8078
04000US02,Alaska,2008-2012,25763,587.744495438841,34.13469944856833,141,425.2895454311021,14229,414.9028503295033,13942,161.3784288545166,1166,239.6177959096744,3785,634.7127539566762,21978,93.41746218693426,287,316.4716133000167,6178,667.5311782556476,19585,165.1035212317938,1375,197.4495823649942,2046,108.2920350393936,671,378.186841128653,8181
04000US02,Alaska,2009-2013,26990,623.6726467238054,39.58842687395307,133,414.2793656568159,14591,405.4761446520478,14282,158.1189920949904,1217,288.0477704969558,3954,686.9782299023336,23036,84.94992011253035,309,319.0006831435714,6523,700.5205251222421,20467,162.8736948270291,1455,228.4962358332891,2361,160.2581958071844,906,396.3409171797036,8688
04000US02,Alaska,2010-2014,27910,718.6338409255893,49.50582980232003,188,440.6221326853853,14852,429.2344230462213,14511,165.3070800338988,1275,239.1036824766768,4267,757.3672611734498,23643,99.52725196846738,341,355.9284758807243,6761,801.9474279940304,21149,180.3996802025872,1552,238.3722972293504,2570,155.8117693539292,1018,401.3686700217255,9025
04000US02,Alaska,2011-2015,29717,660.2682838058831,60.96328127936966,183,443.2165508440656,15631,434.0698042376997,15281,157.8933041581411,1208,297.9765306398107,4940,724.3923104313741,24777,89.57854648940941,350,331.9939347645818,7144,739.0359797198208,22573,220.7122314401818,1784,273.3481150985439,2844,161.2615977863993,1060,392.701859789119,9851
04000US02,Alaska,2012-2016,31138,674.9404402566687,67.3675819977001,283,432.0182904158801,16463,422.8526048966468,16061,146.9151413072122,1236,309.7453883229941,5335,742.6215748826775,25803,88.5182342005305,402,348.3908502022908,7307,759.5530148702859,23831,247.9661984150408,2293,292.0787569948852,3286,154.3462494888354,993,389.7135531655388,9870
04000US02,Alaska,2013-2017,31836,647.8614746119599,66.06871044862065,257,413.4038057317111,17183,401.5375868858333,16731,167.5640598997211,1365,324.9193246142938,5141,724.7737976735858,26695,98.33754578676563,452,342.8770915781128,7364,733.0001297513177,24472,242.8706375045687,2148,288.5361417681921,3100,155.7785561128316,952,388.1971898898131,9931
04000US04,Arizona,2005-2009,283812,2534.080299911304,143.9305213368295,1122,785.0519739012482,51872,773.6543538318574,51504,402.7207558706791,7098,2086.093678907886,142109,3282.278142324018,141703,133.287443231751,368,1222.42305977713,80247,2813.517567649694,203565,1199.601766736387,46258,1237.513217542582,50777,303.9647427507563,4519,1913.934731823958,172943
04000US04,Arizona,2006-2010,289578,2269.818048497783,129.8680010924309,1154,820.8591684870005,57128,809.6308471004687,56693,462.2027967491247,7453,1566.203133698839,139783,2757.72845459707,149795,135.3058236460921,435,1245.496559319169,82477,2589.080078437547,207101,969.5112967339959,42028,1020.972601462717,47388,320.0513996887286,5360,1862.741084688529,176455
04000US04,Arizona,2007-2011,300117,2415.940559328652,141.4873222545035,1298,1027.499125353266,60148,1021.435604203204,59781,510.0050396165473,8379,1612.440898727331,145750,2904.605728510815,154367,111.4619175672202,367,1289.457439081798,83128,2738.515888836986,216989,959.3910937438853,39553,1027.264075230401,45485,367.205949711988,5932,1907.415722562109,184807
04000US04,Arizona,2008-2012,312159,2513.999552673499,168.2694125878912,1422,902.5060944038365,65145,892.7452777699107,64521,483.8481920648766,8596,1842.428167845748,152023,3116.847013331581,160136,132.3749200399825,624,1342.665717395069,83053,2850.07806551164,229106,1044.536297501995,38599,1116.184749788436,45671,393.4619662192244,7072,2094.788518874027,191325
04000US04,Arizona,2009-2013,325061,2441.889736240784,162.0548300772041,1539,980.3543024989191,68245,971.8742964050944,67563,485.7937801620912,9882,1644.208383081474,158394,2943.848958583555,166667,128.6658867580874,682,1310.004970948034,85211,2771.089769001835,239850,1055.465513858072,39197,1121.481863613489,46650,379.0964514082133,7453,1996.454414267904,198745
04000US04,Arizona,2010-2014,339481,2563.352887906401,176.9801096036439,1693,950.9553526925909,71732,944.3850540987941,71059,479.3689943788043,10304,1665.684271727752,165004,3057.005417237479,174477,111.5927973012038,673,1447.694136448839,88069,2943.908344471076,251412,974.5549293164261,40289,1071.136012812795,48851,444.4941480937051,8562,2030.873104725555,206901
04000US04,Arizona,2011-2015,354181,2659.32834835829,165.6721759628285,1714,923.1360887553367,75974,913.2761013275922,75146,501.3874781202381,11047,1850.265382989678,171849,3239.677337617431,182332,134.5622573620641,828,1352.825752090351,90463,2983.649573911261,263718,1000.728675349032,41784,1083.334539894433,50744,414.9166707454102,8960,2000.345820279119,214702
04000US04,Arizona,2012-2016,365345,2344.566852216002,177.879860864269,1658,840.8470553811113,78066,830.5190664664176,77237,484.3768211970142,12335,1676.488376181818,176953,2882.291969940381,188392,131.3843627637473,829,1372.902904489549,92785,2716.957141668946,272560,1069.964254560279,47122,1143.650700860337,55708,403.8730240330566,8586,2012.215543718455,217578
04000US04,Arizona,2013-2017,375102,2607.509701219431,180.5706475054668,1993,917.2124304205989,79883,909.2743730813482,79081,498.2437044271957,13370,2006.33676382775,184261,3290.05988575288,190841,120.4107842993441,802,1284.824273404292,91897,2906.867773993567,283205,1099.200624590163,48351,1192.621372949824,57484,462.7134384447005,9133,2251.263415237095,222372
04000US05,Arkansas,2005-2009,31873,624.3791538011852,82.15687721054424,91,330.2467632299932,10126,321.4725091603202,10069,158.2719997790823,877,471.5754280035977,11625,782.4530094505742,20248,75.61977570751601,57,411.4015191036245,8826,747.7302572600991,23047,315.2759688756739,5612,335.8826308567898,6085,115.836976655918,473,523.2930377894692,14694
04000US05,Arkansas,2006-2010,34745,750.7072077629916,38.91527221339352,117,350.6439684894473,10793,338.9388953962097,10692,181.1937701477552,976,532.6091891985914,13648,920.4530733318719,21097,89.84218288546711,101,372.6399072266791,8871,838.1060865100644,25874,367.8233577991735,5934,388.7113793312915,6476,125.7080501757004,542,543.3460387497522,16383
04000US05,Arkansas,2007-2011,36607,766.0679125177621,84.7888119037984,241,369.5423716645931,11064,362.7310374636253,10963,144.9232978932061,988,551.0097605449885,14966,943.6481350615637,21641,70.62406754113201,101,322.7952083061232,9014,831.2982576035602,27593,371.846703876011,6110,399.850306115782,6838,147.0044084965845,728,590.9849591597867,17476
04000US05,Arkansas,2008-2012,37967,877.3586627294808,61.08439567936451,222,376.4267994417888,10832,373.0279568822743,10734,136.615910617431,860,699.4469637284313,16657,1122.044686336237,21310,50.4705728343238,98,373.9021767185805,9054,953.7091070244404,28913,394.0776214244013,6040,417.6871456298135,6938,138.4390837764658,898,671.7727131484833,19115
04000US05,Arkansas,2009-2013,39680,796.9711548893283,73.34240116683823,304,349.6725004849895,11391,347.385962374534,11319,121.9053388814975,809,607.5503624445773,17550,1002.137946907594,22130,39.92306026025318,72,401.261851941335,9077,892.2858821863201,30603,363.6335861238152,6428,391.0875155226518,7470,143.9446415828469,1042,596.5598436822108,19706
04000US05,Arkansas,2010-2014,40384,880.216486501583,82.32538471534396,300,385.6911755610092,11844,383.0211821171427,11742,108.5374513472465,807,687.65033258335,18026,1116.979875830887,22358,45.30405009731262,102,418.5983084712358,8910,974.6823107885826,31474,409.6750283121501,5985,432.9889353710835,7053,140.1634379259562,1068,651.2332414347364,20380
04000US05,Arkansas,2011-2015,42878,875.7144258989756,76.49436087618261,303,412.8715947644812,13038,410.9723800028275,12947,122.901639889637,919,676.469592384138,19108,1106.565346081258,23770,39.55574090037408,91,393.6032838673264,9031,960.1037968879799,33847,417.6455585648718,6616,439.6343267271696,7642,137.2972273860181,1026,685.81023562966,20976
04000US05,Arkansas,2012-2016,44575,955.8972633171288,96.69858247396911,292,393.1396860292458,13798,390.6138199526145,13707,151.5300439570886,1146,703.344519044456,19792,1186.774237370804,24783,44.49332976076734,91,433.044833178857,9105,1049.41288612256,35470,436.9640941477611,6789,453.6335305872808,7684,121.8431799433519,895,686.7907409711332,21655
04000US05,Arkansas,2013-2017,44682,900.5299171832596,67.63857187239692,197,395.5877756417708,13948,388.741802107646,13736,173.2938650173164,1277,713.4307921559763,19897,1148.885384596041,24785,73.2768690058724,212,364.8495358287146,8828,971.6322944079807,35854,498.6229360594684,8177,510.9877265480012,8943,111.7301405983639,766,583.987322465591,20317
04000US06,California,2005-2009,4292403,7782.322722896007,509.6212231656074,11883,4218.992608379797,1815749,4187.09343523671,1799700,1243.439619502203,69282,5141.120403923575,1538674,9327.146721851374,2753729,517.8293098705545,16049,4608.149359005737,836285,9044.312438113166,3456118,4196.462070907933,724902,4359.048268567492,782419,1179.409977544851,57517,5894.556705816278,1613070
04000US06,California,2006-2010,4472020,7618.515682430925,478.8074372656876,12942,4675.819668561737,1933514,4630.87193413802,1915861,1299.255675731003,72361,5162.196436140169,1594493,9202.719883205409,2877527,646.772527649083,17653,3954.189399712509,830740,8583.553751928435,3641280,4108.781212118312,699424,4313.466411849809,773787,1312.977317816286,74363,5567.579987057157,1679416
04000US06,California,2007-2011,4580888,7201.03640662435,529.3621814452382,13710,4187.267748265107,1982058,4131.783322572665,1964035,1473.684416974196,74760,4989.600785332459,1635422,8760.767165409638,2945466,679.3951508301607,18023,4254.080369875044,839972,8363.738704842801,3740916,3629.898134816161,656616,3931.449359595253,746636,1510.011125098117,90020,5680.755770919393,1763724
04000US06,California,2008-2012,4680873,7669.731167892745,553.1697739909414,14080,4401.852628812846,2029424,4362.451625098685,2011239,1375.424661865902,77699,5398.695679467975,1668974,9379.26922671759,3011899,587.6413740202488,18185,4383.174686104925,849712,8833.855133329753,3831161,3290.531290143438,621784,3613.717426990975,726501,1493.772897975201,104717,5533.246725158345,1833169
04000US06,California,2009-2013,4790971,9024.114842597539,553.9875476527872,13368,4811.699687979989,2080159,4773.167930200536,2061953,1311.910859083115,81996,5983.636653879296,1709314,10827.67547990043,3081657,607.7185182400326,18206,4472.234742935451,855702,10071.52085279617,3935269,3523.36788022735,622951,3882.584003923149,739036,1631.054054316455,116085,6388.21527609584,1876412
04000US06,California,2010-2014,4911899,8390.944430141022,523.1627336446384,13270,4280.939886364352,2140075,4250.235907137201,2121126,1393.155780273226,85611,5999.421948828819,1757231,10315.08662832279,3154668,511.8017627429974,18949,4198.099743709264,857355,9382.53643146918,4054544,3270.863891219438,635317,3659.939923361337,760293,1642.135697112461,124976,6044.260213642854,1912650
04000US06,California,2011-2015,5042643,8001.713564802428,529.9119777944351,14224,4692.270042492639,2205913,4650.954771552972,2184687,1513.280415962659,88630,5369.503361991754,1806487,9636.336769103908,3236156,621.3033595937789,21226,3784.056453594369,869996,8851.356010077347,4172647,3486.419907820583,659442,3806.472991537031,782596,1527.780370882279,123154,5621.711183035555,1951280
04000US06,California,2012-2016,5139275,7531.510446712454,514.9854737711843,14995,4662.577497236701,2246382,4620.535942148455,2223997,1549.693111107677,94486,5211.827522259078,1847229,9158.973508571582,3292046,624.7211578395115,22385,4298.750669686766,879677,8671.960962151021,4259598,3632.147812685957,691060,3969.782886742326,812270,1602.085651478364,121210,5794.395196698779,1971142
04000US06,California,2013-2017,5267884,7652.386437018954,589.0665291809568,17021,4696.722789223503,2312002,4656.19476867576,2289503,1541.106427440702,99077,5442.693106746121,1899258,9390.523224809862,3368626,615.6746177713424,22499,4244.011372843796,885967,8750.465742707593,4381917,4008.516374319319,732609,4344.869015322333,851161,1676.210976315917,118552,5907.989756582598,1988623
04000US08,Colorado,2005-2009,151599,1602.932678843851,130.9109781561364,677,745.9427254553414,44788,738.3145724965688,44505,363.6671085242198,6075,975.699241804492,43554,1876.53462088057,108045,106.405552951675,283,1112.691041895872,55152,1951.275103008503,96447,564.0449669331983,16275,605.8015328944829,18937,221.0175842204245,2662,1238.497239352881,81122
04000US08,Colorado,2006-2010,158669,1536.968079573107,95.15765530715486,575,774.7774694322679,48250,766.2251748246465,47906,361.0404908878417,6356,992.520141199184,45927,1829.581129196706,112742,114.800298801043,344,896.2426588821934,55701,1779.191327886596,102968,670.9616256795276,17149,714.7884286778639,20552,246.4406513488697,3403,1162.075853881172,82936
04000US08,Colorado,2007-2011,164576,1810.375267409231,108.0186907237889,579,821.3994276495931,48471,817.0861808994342,48283,418.9164314377617,7433,1101.190610562887,48638,2118.980738383176,115938,84.06659697083103,188,1072.486381648784,57487,2104.206655171765,107089,632.8541813507119,16653,690.0009276915458,20705,274.9488413543764,4052,1423.754933695836,87388
04000US08,Colorado,2008-2012,174877,1710.587981544491,93.63872979124945,563,815.3002618943519,50460,812.0479562029664,50242,476.5007516611686,9658,946.1361256577607,53114,1954.810684153106,121763,72.7504905246975,218,993.0829407589822,59048,1977.959799852101,115829,629.0868196065702,16417,697.875251267836,20867,302.1252053858398,4450,1296.743587861098,93329
04000US08,Colorado,2009-2013,182108,1641.452005702116,99.03032049833966,639,751.8225892629055,52052,750.4979692058882,51928,476.7465490170359,10389,1031.368385664949,57632,1938.578199086285,124476,44.60946025023274,124,907.6765361054873,58983,1875.697571896908,123125,603.5338595863054,17195,686.9290277020805,22175,328.0523882439868,4980,1203.92878983724,96853
04000US08,Colorado,2010-2014,192391,1737.754600892512,98.44458554997306,670,814.3625565311198,53777,812.8916444964654,53634,554.0755830550995,12452,1075.077001288269,60499,2043.42399213234,131892,48.92389792048044,143,1013.239094605005,62147,2011.577618626501,130244,594.8597785421673,17641,672.5355235771673,22916,313.7608553436488,5275,1276.36079194375,102576
04000US08,Colorado,2011-2015,199542,1845.85118809864,108.5561808911152,844,751.9235930562065,54647,749.575136030015,54421,616.6989888677003,14584,1080.713974084386,62970,2138.950514244411,136572,59.38185952073374,226,1103.085045933684,63639,2150.340258463223,135903,590.6537627518974,15964,686.9521445549249,21307,350.7582949206415,5343,1452.876569826796,108160
04000US08,Colorado,2012-2016,206682,1920.17972654423,115.9469886176748,926,713.9816982286534,56543,711.1136968315066,56337,626.0391770389946,15782,1257.762782050481,66053,2295.442745559741,140629,63.93102207926912,206,945.6256622195305,64991,2140.39670978994,141691,628.7171958062215,15754,684.1350297812548,20652,269.7321387439024,4898,1527.528616515256,112779
04000US08,Colorado,2013-2017,213384,1872.922779611128,122.9317045535887,992,729.3092415115575,58988,722.8702197147277,58562,597.430779940271,16048,1091.505730387738,69067,2167.769475256893,144317,96.69857911957438,426,1080.912937037005,66011,2162.455205510681,147373,607.5603777770937,15890,688.5890506417254,20752,324.0760219748259,4862,1420.600662795284,116604
04000US09,Connecticut,2005-2009,208318,1808.321865973136,66.24187476508108,244,605.4796728857209,40559,600.8450526179365,40559,807.0283741986742,31499,759.0760288258759,33230,1961.179336137985,175088,74.77203369140625,0,1283.919629007576,100575,2217.764095819823,107743,520.1214505599389,13358,588.1546134598134,16294,274.5897412531784,2936,1455.459286898408,119722
04000US09,Connecticut,2006-2010,217613,1837.793040186145,53.21493219959343,223,701.0078102262853,44143,697.0086749645967,44143,846.1807561702237,33492,738.9529768158769,34989,1980.791448008013,182624,74.77203369140625,0,1348.361833665896,101989,2279.377742508576,115624,555.6799720202548,14134,620.6243389137214,17774,276.3952581859223,3640,1395.481744948714,121981
04000US09,Connecticut,2007-2011,221784,2074.805499676514,51.49621470030347,204,745.0943840056535,45735,742.6297922284529,45685,814.1063781855891,34194,802.0676786998935,35444,2224.439350196571,186340,60.55272720108601,50,1444.460095402119,103457,2528.098658813973,118327,638.309735723343,13461,695.0130955076193,17381,274.9616049703652,3920,1566.915196925016,124270
04000US09,Connecticut,2008-2012,226263,1834.842935336649,79.32140663431881,412,673.2022601686299,47298,671.450243151912,47184,736.750764408317,35097,814.9114904911386,37837,2007.667635513732,188426,48.53714111265498,114,1255.89456174809,103497,2223.492691146799,122766,594.7097157625386,12917,666.4610356797326,17362,300.8166651915122,4445,1385.266368927404,126094
04000US09,Connecticut,2009-2013,232348,1842.713395263151,74.95221325321067,413,758.0771246305704,50043,757.0451630412174,49941,880.3008641974318,36786,755.394174964003,38731,1991.53534155229,193617,39.54172484920226,102,1322.729990448052,104456,2268.304936447689,127892,567.4220842273137,13707,636.0434871225731,18145,287.3734431748592,4438,1491.37236784856,126961
04000US09,Connecticut,2010-2014,235507,1847.026447255414,95.34194388811527,455,743.153332196926,51095,742.4735056936171,51007,826.0443129438843,36576,928.7299952772668,41170,2067.376622918202,194337,31.78000154853921,88,1271.90642660582,103625,2242.59953065681,131882,591.0668710720196,13778,654.4529680093399,18539,280.9780084941999,4761,1386.242393116016,128842
04000US09,Connecticut,2011-2015,243086,1943.640743735877,94.61044865631095,489,687.8260269526983,52933,686.7283219285611,52814,860.4853851298879,39012,869.5927200411318,44046,2129.302899885004,199040,38.84398556683684,119,1221.08140982641,104177,2295.382135970785,138909,572.8618243702417,14216,636.1036358738758,19101,276.5088890997225,4885,1435.795628608757,131551
04000US09,Connecticut,2012-2016,248580,2126.596473507495,91.98233174907406,487,689.454954741056,53471,687.9288905535015,53340,934.3852414299332,41185,929.9737667220196,46758,2321.047989147501,201822,45.8473135398382,131,1278.863981139892,104211,2481.512773167104,144369,675.9132094400358,14584,740.5435532263734,19504,302.5658399912534,4920,1574.943291283665,133933
04000US09,Connecticut,2013-2017,257505,2071.354461629908,88.56832119841165,474,678.7069927966412,56420,677.7556553279779,56336,1003.443940295598,44038,877.0189112140524,49410,2249.371351364911,208095,35.92288604779849,84,1365.950564301158,103807,2481.195326819067,153698,630.6454159679911,15395,727.6413087359904,20845,362.971394875112,5450,1581.216360317638,135728
04000US10,Delaware,2005-2009,27620,703.3450458605645,37.77321857019712,103,315.1892084919668,8777,306.7753253856677,8777,368.0126867752006,5082,279.8386962557733,4460,756.9702434433802,23160,72.34042358398438,0,336.2477032586065,9114,779.5875649875949,18506,168.8230275279867,1696,197.5291048537478,1967,102.550146955563,271,388.7042586923912,11691
04000US10,Delaware,2006-2010,29935,684.4210079686021,46.99367297225103,135,300.2688850636899,10521,290.6016778586704,10490,353.6395522554244,5248,290.1537047041207,5244,743.3850203644699,24691,75.57822545625814,31,389.8614555181598,8684,787.670026500625,21251,191.5520738904844,1995,226.3301167265646,2440,120.5534102616543,445,458.8377119298262,11591
04000US10,Delaware,2007-2011,30816,672.5341556178353,49.84431698561413,155,318.3402757623392,11163,312.5642983414441,11134,381.6995152020168,5518,370.4372898246376,5335,767.8059495505471,25481,60.36630330542756,29,356.6322534753235,8514,761.2415875998119,22302,188.4282749453614,2083,213.1615933109503,2511,99.66268140070392,428,433.029042508873,11469
04000US10,Delaware,2008-2012,32011,725.69763281935,39.22739397657927,110,295.1904538030247,11190,291.4321432446654,11131,406.2455314156917,6226,324.989259451852,5504,795.1446868581035,26507,46.95433846042836,59,365.0798798650476,8569,812.3548319311493,23442,207.2992826399583,1904,230.8622124140912,2532,101.6088998940922,628,436.4419886706625,11953
04000US10,Delaware,2009-2013,34372,794.31163799605,32.21884473764672,84,318.5561100510524,11565,312.3076224207704,11477,425.5427740636043,7153,372.5675167407783,6237,877.3468714176612,28135,62.78490446551357,88,378.9097212259792,8893,880.0588361555817,25479,223.2485053708744,2083,251.3940600068774,2791,115.5814788640989,708,478.2610832196205,12779
04000US10,Delaware,2010-2014,35527,749.5179603059355,42.33552548154361,117,315.2320108651999,11930,312.7876719044139,11878,395.4294009417151,7268,337.9906384779632,6577,822.2012189968531,28950,39.18026261696397,52,386.2225710948013,9303,843.1755732018385,26224,193.625371001509,1850,219.6237399037966,2564,103.6523170694146,714,485.976319943098,13648
04000US10,Delaware,2011-2015,36393,795.7393416177638,40.70225469727139,100,327.9267641348574,11774,327.2222486456673,11755,443.4149563736714,7595,310.1793559268588,6667,854.0563989816324,29726,21.4840086397191,19,406.3614988908341,9833,893.49357444756,26560,184.8604147623853,1843,214.9114600837035,2637,109.6063991251796,794,477.5752295780977,14287
04000US10,Delaware,2012-2016,38571,824.2771153714788,41.34632549368403,126,378.4144378147818,12273,377.8231549439521,12254,492.4293586221324,8490,397.7440363540395,7472,915.222968123249,31099,21.14592951079886,19,429.0454192501034,9834,929.2538591281841,28737,197.8244754383339,1722,237.4830956539977,2545,131.3913910382025,823,504.8305512809067,15137
04000US10,Delaware,2013-2017,40389,789.2448388093932,44.93959721706414,138,336.3757130040893,12820,335.7324109693666,12803,439.6238111576756,8919,381.6985365444143,8121,876.6990295348869,32268,20.79347310349482,17,406.2882646789354,10176,887.6810066702373,30213,220.1598433002485,1913,248.1501830981874,2803,114.490858891328,890,502.2093487714701,15709
04000US11,District of Columbia,2005-2009,25364,631.8604340119546,58.76567795388127,142,306.8138786098491,5205,295.7445259976495,5192,356.5405310364981,6437,357.5165825319064,6906,725.9929165322958,18458,81.66964827917934,13,311.3945756435291,6350,704.4247225999307,19014,309.8139802303379,3319,324.2988780400275,3897,95.83871843809469,578,387.7228249179572,9683
04000US11,District of Columbia,2006-2010,27350,723.3697624019479,93.11236723295716,115,303.1326378713991,6103,292.3190564505016,6103,402.277775324141,7110,335.0911878756794,7023,797.2138466869378,20327,80.2431640625,0,334.7927436269732,6688,797.0884482557294,20662,267.8899796447391,3088,287.8353628457718,3842,105.2813132065627,754,433.3745322613369,10180
04000US11,District of Columbia,2007-2011,29069,728.6461734766878,81.93392278019748,126,317.431765879421,6263,312.1342272321989,6263,423.2024850386825,7571,336.1954982742923,7801,802.4666093876549,21268,57.75075912475586,0,352.4551747540496,7180,809.4133037781916,21889,327.2374894184931,3485,342.9304256581646,4204,102.5519495727485,719,435.3687129267547,10905
04000US11,District of Columbia,2008-2012,31084,627.3753457819657,81.00403694341851,213,264.8907824230463,6619,264.2622475308293,6619,402.0007156911285,8845,362.8731189094411,7780,724.7597704909582,23304,18.23708152770996,0,375.3320621794979,7481,731.0772745715432,23603,281.497697226292,3113,312.3330658939889,4090,135.3181085702638,977,461.6227925689984,11317
04000US11,District of Columbia,2009-2013,33886,719.1183509876933,63.82978771754674,165,284.4880901292758,6657,283.9413416062529,6657,462.2991331146421,9776,360.9191863595177,9124,804.6078932061724,24762,17.62917900085449,0,383.3326982646196,8064,814.9080686102532,25822,315.0144675991999,3918,344.4100259473332,4989,139.2269771855848,1071,485.0801142838593,12299
04000US11,District of Columbia,2010-2014,34483,733.8808509575271,86.30934291722085,231,302.8478372069706,6406,300.1993269552627,6373,429.4904946711359,10356,409.0833176794263,9040,840.1965628385721,25443,39.96469187354045,33,334.0363252807755,8600,806.3258460506075,25883,299.9388670774815,3809,338.7622226680318,4957,157.4691065678029,1148,468.2335204654703,12533
04000US11,District of Columbia,2011-2015,36734,772.8148973588162,96.77116678584774,279,290.8622444334072,7113,286.7619686351757,7042,423.7169254311884,10861,433.6430697537478,9654,886.1654346255959,27080,48.66640094888484,71,422.765209195658,8920,880.8934598951034,27814,316.6426446505358,3847,352.8559916145547,5162,155.7073742858868,1315,544.5291910169503,13319
04000US11,District of Columbia,2012-2016,38531,745.8436679558948,90.84638016754387,274,303.2106461485375,7329,297.6352866126718,7253,451.1350857690018,11574,421.8919434098577,10100,856.8988207157538,28431,57.87859795128348,76,417.873770406147,9184,854.9276373023347,29347,298.0918517827531,3778,334.8142640674515,5185,152.4527445596119,1407,501.7470265861548,14169
04000US11,District of Columbia,2013-2017,39159,853.4423807004819,67.80500346575674,151,290.9156074671291,7509,287.6799816597404,7445,501.739281195813,11567,439.8801272826178,10673,960.1345861668968,28486,43.26798840043499,64,407.7758928554176,9446,945.8567946416304,29713,308.1185478159852,3942,351.2883666631158,5427,168.7201145228634,1485,524.927443415183,14505
04000US12,Florida,2005-2009,1572473,5353.38663150565,243.8841793536138,2525,1491.475611482488,170170,1482.181844970254,169231,2355.424764603731,263422,3769.988697657712,790735,6547.637986850701,781738,166.2422271495289,939,2488.61671322575,341213,5903.554994385158,1231260,1684.429813555002,95530,1890.500485266833,127829,858.3054747589528,32299,4354.711052990955,1008527
