geoid,name,year,total_est,total_se
03000US1,New England Division,2009,574349,6131.915
03000US1,New England Division,2010,698612,6730.6992
03000US1,New England Division,2011,738318,7344.6807
03000US1,New England Division,2012,778597,7043.1611
03000US1,New England Division,2013,789648,7029.7871
03000US1,New England Division,2014,789104,7342.249
03000US1,New England Division,2015,753126,9446.2002
03000US1,New England Division,2016,739458,7581.7627
03000US1,New England Division,2017,710425,8504.5596
03000US2,Middle Atlantic Division,2009,1671134,10144.073
03000US2,Middle Atlantic Division,2010,1914485,12931.307
03000US2,Middle Atlantic Division,2011,2095316,11446.809
03000US2,Middle Atlantic Division,2012,2195309,11373.86
03000US2,Middle Atlantic Division,2013,2192279,12618.845
03000US2,Middle Atlantic Division,2014,2193755,12418.237
03000US2,Middle Atlantic Division,2015,2182110,11799.393
03000US2,Middle Atlantic Division,2016,2152211,13303.344
03000US2,Middle Atlantic Division,2017,2122940,14792.098
03000US3,East North Central Division,2009,2211405,14240.121
03000US3,East North Central Division,2010,2482327,13805.471
03000US3,East North Central Division,2011,2669868,12519.149
03000US3,East North Central Division,2012,2745441,13306.991
03000US3,East North Central Division,2013,2738768,14701.52
03000US3,East North Central Division,2014,2686582,12202.432
03000US3,East North Central Division,2015,2571775,13304.56
03000US3,East North Central Division,2016,2489801,14156.231
03000US3,East North Central Division,2017,2340101,14924.62
03000US4,West North Central Division,2009,805531,7252.2798
03000US4,West North Central Division,2010,880815,8541.6416
03000US4,West North Central Division,2011,923578,7241.9453
03000US4,West North Central Division,2012,975736,9252.2793
03000US4,West North Central Division,2013,969542,8770.8203
03000US4,West North Central Division,2014,937771,6911.2461
03000US4,West North Central Division,2015,884518,8312.4619
03000US4,West North Central Division,2016,843101,8186.626
03000US4,West North Central Division,2017,805994,7299.6963
03000US5,South Atlantic Division,2009,2342374,14403.647
03000US5,South Atlantic Division,2010,2837921,16492.4
03000US5,South Atlantic Division,2011,3174797,18443.16
03000US5,South Atlantic Division,2012,3403564,18125.229
03000US5,South Atlantic Division,2013,3376461,15386.626
03000US5,South Atlantic Division,2014,3332040,17905.775
03000US5,South Atlantic Division,2015,3318644,17807.902
03000US5,South Atlantic Division,2016,3221452,20054.104
03000US5,South Atlantic Division,2017,3029621,15761.702
03000US6,East South Central Division,2009,1067995,8528.875
03000US6,East South Central Division,2010,1169551,11485.714
03000US6,East South Central Division,2011,1261180,10071.125
03000US6,East South Central Division,2012,1307420,9514.2861
03000US6,East South Central Division,2013,1257591,10614.59
03000US6,East South Central Division,2014,1265770,9093.6172
03000US6,East South Central Division,2015,1205819,9694.833
03000US6,East South Central Division,2016,1106012,7696.0488
03000US6,East South Central Division,2017,1046601,9986.626
03000US7,West South Central Division,2009,1665221,11080.851
03000US7,West South Central Division,2010,1799391,12520.973
03000US7,West South Central Division,2011,1928595,12254.711
03000US7,West South Central Division,2012,2024645,12493.009
03000US7,West South Central Division,2013,2022042,15150.152
03000US7,West South Central Division,2014,1910986,11751.976
03000US7,West South Central Division,2015,1843056,12108.814
03000US7,West South Central Division,2016,1861750,14772.036
03000US7,West South Central Division,2017,1831236,15154.407
03000US8,Mountain Division,2009,727516,8048.6323
03000US8,Mountain Division,2010,927063,8989.666
03000US8,Mountain Division,2011,1000151,10254.104
03000US8,Mountain Division,2012,1073785,9734.9541
03000US8,Mountain Division,2013,1011743,9059.5742
03000US8,Mountain Division,2014,1006298,9127.6592
03000US8,Mountain Division,2015,1009831,8683.2822
03000US8,Mountain Division,2016,995902,9421.8848
03000US8,Mountain Division,2017,940630,8353.7998
03000US9,Pacific Division,2009,1517837,10959.271
03000US9,Pacific Division,2010,1825494,11769.604
03000US9,Pacific Division,2011,1990993,12949.544
03000US9,Pacific Division,2012,2106392,13436.475
03000US9,Pacific Division,2013,2147819,14115.502
03000US9,Pacific Division,2014,2140083,12545.289
03000US9,Pacific Division,2015,2169817,12168.997
03000US9,Pacific Division,2016,2106345,14805.471
03000US9,Pacific Division,2017,2002445,16603.039
