geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,0,14.154598
86000US01001,ZCTA5 01001,2008-2012,0,2.9691906
86000US01001,ZCTA5 01001,2009-2013,0,2.692343
86000US01001,ZCTA5 01001,2010-2014,0,2.8378751
86000US01001,ZCTA5 01001,2011-2015,0,3.1994879
86000US01001,ZCTA5 01001,2012-2016,0,4.2308249
86000US01001,ZCTA5 01001,2013-2017,0,4.8125634
86000US01002,ZCTA5 01002,2007-2011,.35989717,.19794549
86000US01002,ZCTA5 01002,2008-2012,.37236243,.21364069
86000US01002,ZCTA5 01002,2009-2013,.13544019,.13688596
86000US01002,ZCTA5 01002,2010-2014,.3859348,.23035954
86000US01002,ZCTA5 01002,2011-2015,.3041054,.20500319
86000US01002,ZCTA5 01002,2012-2016,.09354537,.6312784
86000US01002,ZCTA5 01002,2013-2017,.14111006,.75696439
86000US01003,ZCTA5 01003,2007-2011,0,1.6729653
86000US01003,ZCTA5 01003,2008-2012,0,.33981028
86000US01003,ZCTA5 01003,2009-2013,0,.36842591
86000US01003,ZCTA5 01003,2010-2014,0,.38436443
86000US01003,ZCTA5 01003,2011-2015,0,.37832138
86000US01003,ZCTA5 01003,2012-2016,0,.38487676
86000US01003,ZCTA5 01003,2013-2017,0,.41787815
86000US01005,ZCTA5 01005,2007-2011,2.5974026,25.301182
86000US01005,ZCTA5 01005,2008-2012,3.4682081,7.6439066
86000US01005,ZCTA5 01005,2009-2013,6.3157892,13.797058
86000US01005,ZCTA5 01005,2010-2014,5.4054055,15.989101
86000US01005,ZCTA5 01005,2011-2015,1.9736841,7.468266
86000US01005,ZCTA5 01005,2012-2016,0,7.888814
86000US01005,ZCTA5 01005,2013-2017,0,5.8058128
86000US01007,ZCTA5 01007,2007-2011,2.2332506,14.502298
86000US01007,ZCTA5 01007,2008-2012,2.9850745,4.3605728
86000US01007,ZCTA5 01007,2009-2013,1.831502,4.7515473
86000US01007,ZCTA5 01007,2010-2014,3.3412888,4.1534243
86000US01007,ZCTA5 01007,2011-2015,1.984127,3.2085531
86000US01007,ZCTA5 01007,2012-2016,0,2.4367409
86000US01007,ZCTA5 01007,2013-2017,2.6890757,3.2457139
86000US01008,ZCTA5 01008,2007-2011,0,160.41878
86000US01008,ZCTA5 01008,2008-2012,0,25.154596
86000US01008,ZCTA5 01008,2009-2013,0,22.796352
86000US01008,ZCTA5 01008,2010-2014,0,15.520922
86000US01008,ZCTA5 01008,2011-2015,0,15.858332
86000US01008,ZCTA5 01008,2012-2016,0,12.797952
86000US01008,ZCTA5 01008,2013-2017,0,14.887413
86000US01009,ZCTA5 01009,2007-2011,0,213.89169
86000US01009,ZCTA5 01009,2008-2012,0,22.796352
86000US01009,ZCTA5 01009,2009-2013,0,21.455391
86000US01009,ZCTA5 01009,2010-2014,0,20.263424
86000US01009,ZCTA5 01009,2011-2015,0,24.316111
86000US01009,ZCTA5 01009,2012-2016,,
86000US01009,ZCTA5 01009,2013-2017,0,66.316658
86000US01010,ZCTA5 01010,2007-2011,0,206.25272
86000US01010,ZCTA5 01010,2008-2012,0,24.316111
86000US01010,ZCTA5 01010,2009-2013,0,15.197568
86000US01010,ZCTA5 01010,2010-2014,0,10.727695
86000US01010,ZCTA5 01010,2011-2015,12.35955,14.603175
86000US01010,ZCTA5 01010,2012-2016,9.1836739,11.268492
86000US01010,ZCTA5 01010,2013-2017,5.319149,9.52771
86000US01011,ZCTA5 01011,2007-2011,0,385.00507
86000US01011,ZCTA5 01011,2008-2012,0,42.910782
86000US01011,ZCTA5 01011,2009-2013,0,48.632221
86000US01011,ZCTA5 01011,2010-2014,15.000001,38.055878
86000US01011,ZCTA5 01011,2011-2015,11.111112,41.569687
86000US01011,ZCTA5 01011,2012-2016,5.5555558,42.669167
86000US01011,ZCTA5 01011,2013-2017,18.75,47.158184
86000US01012,ZCTA5 01012,2007-2011,0,360.94223
86000US01012,ZCTA5 01012,2008-2012,0,364.74164
86000US01012,ZCTA5 01012,2009-2013,0,121.58054
86000US01012,ZCTA5 01012,2010-2014,0,91.18541
86000US01012,ZCTA5 01012,2011-2015,0,145.89665
86000US01012,ZCTA5 01012,2012-2016,0,104.21189
86000US01012,ZCTA5 01012,2013-2017,0,66.316658
86000US01013,ZCTA5 01013,2007-2011,9.0415907,5.7706957
86000US01013,ZCTA5 01013,2008-2012,9.9853153,5.594244
86000US01013,ZCTA5 01013,2009-2013,10.263158,5.2597589
86000US01013,ZCTA5 01013,2010-2014,7.3710074,4.6400142
86000US01013,ZCTA5 01013,2011-2015,4.7976012,3.6143537
86000US01013,ZCTA5 01013,2012-2016,7.6258993,3.3100753
86000US01013,ZCTA5 01013,2013-2017,14.186371,6.6920147
86000US01020,ZCTA5 01020,2007-2011,1.5449438,8.2855711
86000US01020,ZCTA5 01020,2008-2012,1.1070111,2.2389126
86000US01020,ZCTA5 01020,2009-2013,0,2.4504607
86000US01020,ZCTA5 01020,2010-2014,0,2.3696358
86000US01020,ZCTA5 01020,2011-2015,0,2.1225653
86000US01020,ZCTA5 01020,2012-2016,0,2.2514915
86000US01020,ZCTA5 01020,2013-2017,2.0583191,3.3355031
86000US01022,ZCTA5 01022,2007-2011,21.678322,47.374592
86000US01022,ZCTA5 01022,2008-2012,9.2307692,12.538351
86000US01022,ZCTA5 01022,2009-2013,6.0465117,8.1075993
86000US01022,ZCTA5 01022,2010-2014,12.820514,11.966452
86000US01022,ZCTA5 01022,2011-2015,24.166666,23.117138
86000US01022,ZCTA5 01022,2012-2016,13.761468,18.349304
86000US01022,ZCTA5 01022,2013-2017,17.045454,22.010738
86000US01026,ZCTA5 01026,2007-2011,8.333334,160.51595
86000US01026,ZCTA5 01026,2008-2012,6.8965516,26.357159
86000US01026,ZCTA5 01026,2009-2013,7.4074073,28.219858
86000US01026,ZCTA5 01026,2010-2014,16.666668,41.876381
86000US01026,ZCTA5 01026,2011-2015,15.384616,57.07999
86000US01026,ZCTA5 01026,2012-2016,0,42.910782
86000US01026,ZCTA5 01026,2013-2017,0,38.393856
86000US01027,ZCTA5 01027,2007-2011,0,20.625271
86000US01027,ZCTA5 01027,2008-2012,0,3.87589
86000US01027,ZCTA5 01027,2009-2013,0,6.9579229
86000US01027,ZCTA5 01027,2010-2014,1.3574661,5.3300562
86000US01027,ZCTA5 01027,2011-2015,.60975605,3.5608721
86000US01027,ZCTA5 01027,2012-2016,.47619051,2.8064809
86000US01027,ZCTA5 01027,2013-2017,.84388185,2.5451295
86000US01028,ZCTA5 01028,2007-2011,3.7735848,18.544958
86000US01028,ZCTA5 01028,2008-2012,4.2402825,5.7080102
86000US01028,ZCTA5 01028,2009-2013,3.2352943,4.5244427
86000US01028,ZCTA5 01028,2010-2014,0,4.6016541
86000US01028,ZCTA5 01028,2011-2015,0,4.6951838
86000US01028,ZCTA5 01028,2012-2016,0,5.5263886
86000US01028,ZCTA5 01028,2013-2017,0,4.0669551
86000US01029,ZCTA5 01029,2007-2011,0,962.5127
86000US01029,ZCTA5 01029,2008-2012,0,24.316111
86000US01029,ZCTA5 01029,2009-2013,0,34.737297
86000US01029,ZCTA5 01029,2010-2014,0,28.057047
86000US01029,ZCTA5 01029,2011-2015,0,30.395136
86000US01029,ZCTA5 01029,2012-2016,0,34.737297
86000US01029,ZCTA5 01029,2013-2017,0,145.89665
86000US01030,ZCTA5 01030,2007-2011,0,13.81597
86000US01030,ZCTA5 01030,2008-2012,0,5.3721638
86000US01030,ZCTA5 01030,2009-2013,0,4.6573191
86000US01030,ZCTA5 01030,2010-2014,0,4.6951838
86000US01030,ZCTA5 01030,2011-2015,0,3.9691243
86000US01030,ZCTA5 01030,2012-2016,0,4.5833936
86000US01030,ZCTA5 01030,2013-2017,0,4.1547308
86000US01031,ZCTA5 01031,2007-2011,0,125.54514
86000US01031,ZCTA5 01031,2008-2012,0,16.579165
86000US01031,ZCTA5 01031,2009-2013,0,14.303594
86000US01031,ZCTA5 01031,2010-2014,0,23.531719
86000US01031,ZCTA5 01031,2011-2015,0,23.531719
86000US01031,ZCTA5 01031,2012-2016,0,121.58054
86000US01031,ZCTA5 01031,2013-2017,0,121.58054
86000US01032,ZCTA5 01032,2007-2011,0,144.37689
86000US01032,ZCTA5 01032,2008-2012,0,22.105555
86000US01032,ZCTA5 01032,2009-2013,0,33.158329
86000US01032,ZCTA5 01032,2010-2014,0,30.395136
86000US01032,ZCTA5 01032,2011-2015,0,33.158329
86000US01032,ZCTA5 01032,2012-2016,0,34.737297
86000US01032,ZCTA5 01032,2013-2017,0,26.052973
86000US01033,ZCTA5 01033,2007-2011,0,65.625862
86000US01033,ZCTA5 01033,2008-2012,0,6.9358029
86000US01033,ZCTA5 01033,2009-2013,0,8.9863882
86000US01033,ZCTA5 01033,2010-2014,0,7.6550713
86000US01033,ZCTA5 01033,2011-2015,0,7.1766295
86000US01033,ZCTA5 01033,2012-2016,0,6.6245809
86000US01033,ZCTA5 01033,2013-2017,0,6.7106152
86000US01034,ZCTA5 01034,2007-2011,0,137.50182
86000US01034,ZCTA5 01034,2008-2012,0,13.50895
86000US01034,ZCTA5 01034,2009-2013,0,8.8961382
86000US01034,ZCTA5 01034,2010-2014,0,10.421189
86000US01034,ZCTA5 01034,2011-2015,0,9.0059662
86000US01034,ZCTA5 01034,2012-2016,0,7.8439064
86000US01034,ZCTA5 01034,2013-2017,0,10.572221
86000US01035,ZCTA5 01035,2007-2011,0,113.23679
86000US01035,ZCTA5 01035,2008-2012,0,17.223911
86000US01035,ZCTA5 01035,2009-2013,0,18.454191
86000US01035,ZCTA5 01035,2010-2014,0,16.147417
86000US01035,ZCTA5 01035,2011-2015,0,21.987972
86000US01035,ZCTA5 01035,2012-2016,0,17.515841
86000US01035,ZCTA5 01035,2013-2017,0,13.779129
86000US01036,ZCTA5 01036,2007-2011,0,36.551113
86000US01036,ZCTA5 01036,2008-2012,0,6.2632403
86000US01036,ZCTA5 01036,2009-2013,0,6.6673203
86000US01036,ZCTA5 01036,2010-2014,0,7.1271362
86000US01036,ZCTA5 01036,2011-2015,0,8.9089193
86000US01036,ZCTA5 01036,2012-2016,0,8.540782
86000US01036,ZCTA5 01036,2013-2017,0,6.7106152
86000US01037,ZCTA5 01037,2007-2011,0,412.50543
86000US01037,ZCTA5 01037,2008-2012,0,56.114094
86000US01037,ZCTA5 01037,2009-2013,60.000004,70.485268
86000US01037,ZCTA5 01037,2010-2014,100,148.28856
86000US01037,ZCTA5 01037,2011-2015,100,148.28856
86000US01037,ZCTA5 01037,2012-2016,100,138.49091
86000US01037,ZCTA5 01037,2013-2017,100,1067.7306
86000US01038,ZCTA5 01038,2007-2011,0,111.05915
86000US01038,ZCTA5 01038,2008-2012,0,16.579165
86000US01038,ZCTA5 01038,2009-2013,0,22.796352
86000US01038,ZCTA5 01038,2010-2014,0,14.887413
86000US01038,ZCTA5 01038,2011-2015,0,10.274412
86000US01038,ZCTA5 01038,2012-2016,0,11.398176
86000US01038,ZCTA5 01038,2013-2017,0,9.2339659
86000US01039,ZCTA5 01039,2007-2011,20,289.18539
86000US01039,ZCTA5 01039,2008-2012,17.647058,45.757111
86000US01039,ZCTA5 01039,2009-2013,33.333336,85.438095
86000US01039,ZCTA5 01039,2010-2014,17.391304,33.987785
86000US01039,ZCTA5 01039,2011-2015,17.391304,35.298504
86000US01039,ZCTA5 01039,2012-2016,0,56.114094
86000US01039,ZCTA5 01039,2013-2017,0,45.592705
86000US01040,ZCTA5 01040,2007-2011,2.2914758,1.5612117
86000US01040,ZCTA5 01040,2008-2012,7.7611938,2.7347603
86000US01040,ZCTA5 01040,2009-2013,11.454849,4.1378956
86000US01040,ZCTA5 01040,2010-2014,11.173709,4.4140058
86000US01040,ZCTA5 01040,2011-2015,11.914894,4.9692802
86000US01040,ZCTA5 01040,2012-2016,9.9823322,4.5231462
86000US01040,ZCTA5 01040,2013-2017,11.174551,4.6752934
86000US01050,ZCTA5 01050,2007-2011,0,105.00138
86000US01050,ZCTA5 01050,2008-2012,0,10.421189
86000US01050,ZCTA5 01050,2009-2013,0,16.964727
86000US01050,ZCTA5 01050,2010-2014,0,13.50895
86000US01050,ZCTA5 01050,2011-2015,0,13.50895
86000US01050,ZCTA5 01050,2012-2016,0,13.50895
86000US01050,ZCTA5 01050,2013-2017,0,15.858332
86000US01053,ZCTA5 01053,2007-2011,0,140.85551
86000US01053,ZCTA5 01053,2008-2012,0,20.263424
86000US01053,ZCTA5 01053,2009-2013,0,26.052973
86000US01053,ZCTA5 01053,2010-2014,0,25.154596
86000US01053,ZCTA5 01053,2011-2015,0,34.737297
86000US01053,ZCTA5 01053,2012-2016,0,40.526848
86000US01053,ZCTA5 01053,2013-2017,0,34.737297
86000US01054,ZCTA5 01054,2007-2011,0,122.87395
86000US01054,ZCTA5 01054,2008-2012,0,18.704699
86000US01054,ZCTA5 01054,2009-2013,0,20.263424
86000US01054,ZCTA5 01054,2010-2014,0,22.105555
86000US01054,ZCTA5 01054,2011-2015,0,22.796352
86000US01054,ZCTA5 01054,2012-2016,0,18.704699
86000US01054,ZCTA5 01054,2013-2017,0,17.368649
86000US01056,ZCTA5 01056,2007-2011,1.3986014,13.533287
86000US01056,ZCTA5 01056,2008-2012,0,3.6128588
86000US01056,ZCTA5 01056,2009-2013,0,4.5992641
86000US01056,ZCTA5 01056,2010-2014,2.4449878,4.1382742
86000US01056,ZCTA5 01056,2011-2015,2.95858,4.8410716
86000US01056,ZCTA5 01056,2012-2016,4.9868765,2.9813459
86000US01056,ZCTA5 01056,2013-2017,3.8095241,2.5548837
86000US01057,ZCTA5 01057,2007-2011,3.3536587,2.8806093
86000US01057,ZCTA5 01057,2008-2012,1.8050542,4.3004546
86000US01057,ZCTA5 01057,2009-2013,0,5.1931391
86000US01057,ZCTA5 01057,2010-2014,0,3.3662367
86000US01057,ZCTA5 01057,2011-2015,0,3.4333377
86000US01057,ZCTA5 01057,2012-2016,0,3.5031683
86000US01057,ZCTA5 01057,2013-2017,0,3.6134079
86000US01060,ZCTA5 01060,2007-2011,0,5.0836935
86000US01060,ZCTA5 01060,2008-2012,.59171599,1.1528822
86000US01060,ZCTA5 01060,2009-2013,.81818175,1.3013518
86000US01060,ZCTA5 01060,2010-2014,.74211502,1.2647754
86000US01060,ZCTA5 01060,2011-2015,.73732722,1.2881433
86000US01060,ZCTA5 01060,2012-2016,.61511427,1.1708027
86000US01060,ZCTA5 01060,2013-2017,0,1.0275936
86000US01062,ZCTA5 01062,2007-2011,5.3061223,24.163876
86000US01062,ZCTA5 01062,2008-2012,3.3962264,5.6402082
86000US01062,ZCTA5 01062,2009-2013,4.0268455,5.3696742
86000US01062,ZCTA5 01062,2010-2014,3.8194444,5.4776287
86000US01062,ZCTA5 01062,2011-2015,5.533597,7.4428573
86000US01062,ZCTA5 01062,2012-2016,0,5.0881724
86000US01062,ZCTA5 01062,2013-2017,0,4.5473042
86000US01063,ZCTA5 01063,2007-2011,0,18.934675
86000US01063,ZCTA5 01063,2008-2012,0,2.4075356
86000US01063,ZCTA5 01063,2009-2013,0,2.5868201
86000US01063,ZCTA5 01063,2010-2014,0,3.2135825
86000US01063,ZCTA5 01063,2011-2015,0,3.1041842
86000US01063,ZCTA5 01063,2012-2016,0,3.11745
86000US01063,ZCTA5 01063,2013-2017,0,3.424804
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,0,105.00138
86000US01068,ZCTA5 01068,2008-2012,0,16.579165
86000US01068,ZCTA5 01068,2009-2013,0,19.196928
86000US01068,ZCTA5 01068,2010-2014,0,18.704699
86000US01068,ZCTA5 01068,2011-2015,0,16.579165
86000US01068,ZCTA5 01068,2012-2016,0,16.579165
86000US01068,ZCTA5 01068,2013-2017,0,13.263332
86000US01069,ZCTA5 01069,2007-2011,0,48.941319
86000US01069,ZCTA5 01069,2008-2012,0,9.2270956
86000US01069,ZCTA5 01069,2009-2013,0,6.3792267
86000US01069,ZCTA5 01069,2010-2014,0,6.4995894
86000US01069,ZCTA5 01069,2011-2015,0,5.5561004
86000US01069,ZCTA5 01069,2012-2016,0,5.2458615
86000US01069,ZCTA5 01069,2013-2017,0,6.0434775
86000US01070,ZCTA5 01070,2007-2011,0,641.67511
86000US01070,ZCTA5 01070,2008-2012,0,72.948326
86000US01070,ZCTA5 01070,2009-2013,0,66.316658
86000US01070,ZCTA5 01070,2010-2014,0,66.316658
86000US01070,ZCTA5 01070,2011-2015,0,66.316658
86000US01070,ZCTA5 01070,2012-2016,0,72.948326
86000US01070,ZCTA5 01070,2013-2017,0,42.910782
86000US01071,ZCTA5 01071,2007-2011,0,192.50253
86000US01071,ZCTA5 01071,2008-2012,0,33.158329
86000US01071,ZCTA5 01071,2009-2013,0,38.393856
86000US01071,ZCTA5 01071,2010-2014,0,30.395136
86000US01071,ZCTA5 01071,2011-2015,0,34.737297
86000US01071,ZCTA5 01071,2012-2016,0,27.0179
86000US01071,ZCTA5 01071,2013-2017,0,24.316111
86000US01072,ZCTA5 01072,2007-2011,0,180.47112
86000US01072,ZCTA5 01072,2008-2012,0,48.632221
86000US01072,ZCTA5 01072,2009-2013,0,30.395136
86000US01072,ZCTA5 01072,2010-2014,0,14.887413
86000US01072,ZCTA5 01072,2011-2015,0,20.263424
86000US01072,ZCTA5 01072,2012-2016,1.923077,14.782423
86000US01072,ZCTA5 01072,2013-2017,3.6363635,13.647879
86000US01073,ZCTA5 01073,2007-2011,0,59.536861
86000US01073,ZCTA5 01073,2008-2012,0,8.267477
86000US01073,ZCTA5 01073,2009-2013,0,12.302794
86000US01073,ZCTA5 01073,2010-2014,0,8.0737085
86000US01073,ZCTA5 01073,2011-2015,0,8.540782
86000US01073,ZCTA5 01073,2012-2016,0,7.0783195
86000US01073,ZCTA5 01073,2013-2017,0,7.277709
86000US01074,ZCTA5 01074,2007-2011,,
86000US01074,ZCTA5 01074,2008-2012,,
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,,
86000US01074,ZCTA5 01074,2011-2015,,
86000US01074,ZCTA5 01074,2012-2016,,
86000US01074,ZCTA5 01074,2013-2017,,
86000US01075,ZCTA5 01075,2007-2011,.50377834,4.875349
86000US01075,ZCTA5 01075,2008-2012,.65502185,1.0419934
86000US01075,ZCTA5 01075,2009-2013,0,.91305554
86000US01075,ZCTA5 01075,2010-2014,0,.89884448
86000US01075,ZCTA5 01075,2011-2015,0,.83274347
86000US01075,ZCTA5 01075,2012-2016,0,.8185792
86000US01075,ZCTA5 01075,2013-2017,0,.86324
86000US01077,ZCTA5 01077,2007-2011,0,23.00827
86000US01077,ZCTA5 01077,2008-2012,0,4.2528176
86000US01077,ZCTA5 01077,2009-2013,0,5.871788
86000US01077,ZCTA5 01077,2010-2014,4.7244096,11.080393
86000US01077,ZCTA5 01077,2011-2015,2.1857922,7.0829062
86000US01077,ZCTA5 01077,2012-2016,.54644805,6.3873739
86000US01077,ZCTA5 01077,2013-2017,1.2658228,6.8082304
86000US01079,ZCTA5 01079,2007-2011,0,412.50543
86000US01079,ZCTA5 01079,2008-2012,0,38.393856
86000US01079,ZCTA5 01079,2009-2013,0,48.632221
86000US01079,ZCTA5 01079,2010-2014,0,60.790272
86000US01079,ZCTA5 01079,2011-2015,0,60.790272
86000US01079,ZCTA5 01079,2012-2016,0,25.154596
86000US01079,ZCTA5 01079,2013-2017,0,364.74164
86000US01080,ZCTA5 01080,2007-2011,11.111112,59.009075
86000US01080,ZCTA5 01080,2008-2012,11.235955,12.474303
86000US01080,ZCTA5 01080,2009-2013,10.294118,15.403422
86000US01080,ZCTA5 01080,2010-2014,0,11.958742
86000US01080,ZCTA5 01080,2011-2015,0,10.421189
86000US01080,ZCTA5 01080,2012-2016,0,11.398176
86000US01080,ZCTA5 01080,2013-2017,0,8.3848658
86000US01081,ZCTA5 01081,2007-2011,0,288.75378
86000US01081,ZCTA5 01081,2008-2012,0,30.395136
86000US01081,ZCTA5 01081,2009-2013,0,40.526848
86000US01081,ZCTA5 01081,2010-2014,0,40.526848
86000US01081,ZCTA5 01081,2011-2015,0,26.052973
86000US01081,ZCTA5 01081,2012-2016,0,38.393856
86000US01081,ZCTA5 01081,2013-2017,0,42.910782
86000US01082,ZCTA5 01082,2007-2011,3.5714288,34.547913
86000US01082,ZCTA5 01082,2008-2012,5.109489,9.6116085
86000US01082,ZCTA5 01082,2009-2013,3.90625,9.9116211
86000US01082,ZCTA5 01082,2010-2014,4.2682929,8.2355194
86000US01082,ZCTA5 01082,2011-2015,4.9382715,8.9650679
86000US01082,ZCTA5 01082,2012-2016,0,6.8344092
86000US01082,ZCTA5 01082,2013-2017,0,4.2778339
86000US01083,ZCTA5 01083,2007-2011,0,74.039436
86000US01083,ZCTA5 01083,2008-2012,0,12.577298
86000US01083,ZCTA5 01083,2009-2013,0,27.0179
86000US01083,ZCTA5 01083,2010-2014,0,15.520922
86000US01083,ZCTA5 01083,2011-2015,0,16.579165
86000US01083,ZCTA5 01083,2012-2016,0,18.704699
86000US01083,ZCTA5 01083,2013-2017,0,16.579165
86000US01084,ZCTA5 01084,2007-2011,0,641.67511
86000US01084,ZCTA5 01084,2008-2012,0,91.18541
86000US01084,ZCTA5 01084,2009-2013,0,91.18541
86000US01084,ZCTA5 01084,2010-2014,0,72.948326
86000US01084,ZCTA5 01084,2011-2015,0,243.16109
86000US01084,ZCTA5 01084,2012-2016,,
86000US01084,ZCTA5 01084,2013-2017,,
86000US01085,ZCTA5 01085,2007-2011,4.4960117,5.1759825
86000US01085,ZCTA5 01085,2008-2012,2.5875189,2.6278203
86000US01085,ZCTA5 01085,2009-2013,0,1.1233455
86000US01085,ZCTA5 01085,2010-2014,0,1.1874884
86000US01085,ZCTA5 01085,2011-2015,0,1.043789
86000US01085,ZCTA5 01085,2012-2016,0,1.0635107
86000US01085,ZCTA5 01085,2013-2017,.65982407,.43432024
86000US01086,ZCTA5 01086,2007-2011,0,15.000197
86000US01086,ZCTA5 01086,2008-2012,0,2.3456054
86000US01086,ZCTA5 01086,2009-2013,0,2.0962164
86000US01086,ZCTA5 01086,2010-2014,0,1.9822915
86000US01086,ZCTA5 01086,2011-2015,0,3.11745
86000US01086,ZCTA5 01086,2012-2016,0,2.732147
86000US01086,ZCTA5 01086,2013-2017,0,2.5595903
86000US01088,ZCTA5 01088,2007-2011,,
86000US01088,ZCTA5 01088,2008-2012,,
86000US01088,ZCTA5 01088,2009-2013,,
86000US01088,ZCTA5 01088,2010-2014,,
86000US01088,ZCTA5 01088,2011-2015,,
86000US01088,ZCTA5 01088,2012-2016,,
86000US01088,ZCTA5 01088,2013-2017,,
86000US01089,ZCTA5 01089,2007-2011,0,9.4673376
86000US01089,ZCTA5 01089,2008-2012,6.6763425,6.6746516
86000US01089,ZCTA5 01089,2009-2013,6.7335238,6.6842108
86000US01089,ZCTA5 01089,2010-2014,5.8908043,5.9751554
86000US01089,ZCTA5 01089,2011-2015,5.4651165,5.4672394
86000US01089,ZCTA5 01089,2012-2016,5.8080807,5.6323051
86000US01089,ZCTA5 01089,2013-2017,0,1.8543452
86000US01092,ZCTA5 01092,2007-2011,0,78.041565
86000US01092,ZCTA5 01092,2008-2012,0,15.858332
86000US01092,ZCTA5 01092,2009-2013,0,33.158329
86000US01092,ZCTA5 01092,2010-2014,0,34.737297
86000US01092,ZCTA5 01092,2011-2015,0,48.632221
86000US01092,ZCTA5 01092,2012-2016,,
86000US01092,ZCTA5 01092,2013-2017,,
86000US01093,ZCTA5 01093,2007-2011,,
86000US01093,ZCTA5 01093,2008-2012,,
86000US01093,ZCTA5 01093,2009-2013,,
86000US01093,ZCTA5 01093,2010-2014,,
86000US01093,ZCTA5 01093,2011-2015,0,91.18541
86000US01093,ZCTA5 01093,2012-2016,0,91.18541
86000US01093,ZCTA5 01093,2013-2017,0,56.114094
86000US01094,ZCTA5 01094,2007-2011,0,825.01086
86000US01094,ZCTA5 01094,2008-2012,0,104.21189
86000US01094,ZCTA5 01094,2009-2013,0,91.18541
86000US01094,ZCTA5 01094,2010-2014,0,91.18541
86000US01094,ZCTA5 01094,2011-2015,0,72.948326
86000US01094,ZCTA5 01094,2012-2016,,
86000US01094,ZCTA5 01094,2013-2017,,
86000US01095,ZCTA5 01095,2007-2011,0,13.245587
86000US01095,ZCTA5 01095,2008-2012,0,2.3380873
86000US01095,ZCTA5 01095,2009-2013,0,2.6072576
86000US01095,ZCTA5 01095,2010-2014,0,3.18186
86000US01095,ZCTA5 01095,2011-2015,0,2.7565994
86000US01095,ZCTA5 01095,2012-2016,0,2.9922674
86000US01095,ZCTA5 01095,2013-2017,0,3.5981781
86000US01096,ZCTA5 01096,2007-2011,0,199.14055
86000US01096,ZCTA5 01096,2008-2012,0,18.237082
86000US01096,ZCTA5 01096,2009-2013,0,24.316111
86000US01096,ZCTA5 01096,2010-2014,0,22.796352
86000US01096,ZCTA5 01096,2011-2015,0,20.263424
86000US01096,ZCTA5 01096,2012-2016,0,25.154596
86000US01096,ZCTA5 01096,2013-2017,0,15.858332
86000US01097,ZCTA5 01097,2007-2011,,
86000US01097,ZCTA5 01097,2008-2012,,
86000US01097,ZCTA5 01097,2009-2013,,
86000US01097,ZCTA5 01097,2010-2014,,
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,0,91.18541
86000US01097,ZCTA5 01097,2013-2017,0,104.21189
86000US01098,ZCTA5 01098,2007-2011,0,825.01086
86000US01098,ZCTA5 01098,2008-2012,0,72.948326
86000US01098,ZCTA5 01098,2009-2013,0,81.053696
86000US01098,ZCTA5 01098,2010-2014,0,48.632221
86000US01098,ZCTA5 01098,2011-2015,0,104.21189
86000US01098,ZCTA5 01098,2012-2016,0,72.948326
86000US01098,ZCTA5 01098,2013-2017,0,42.910782
86000US01103,ZCTA5 01103,2007-2011,0,131.25172
86000US01103,ZCTA5 01103,2008-2012,0,12.158055
86000US01103,ZCTA5 01103,2009-2013,0,14.589665
86000US01103,ZCTA5 01103,2010-2014,0,13.50895
86000US01103,ZCTA5 01103,2011-2015,0,26.052973
86000US01103,ZCTA5 01103,2012-2016,0,29.179331
86000US01103,ZCTA5 01103,2013-2017,0,23.531719
86000US01104,ZCTA5 01104,2007-2011,1.6369048,8.7942076
86000US01104,ZCTA5 01104,2008-2012,1.7777778,2.6708896
86000US01104,ZCTA5 01104,2009-2013,.46801871,2.3082609
86000US01104,ZCTA5 01104,2010-2014,.71942449,2.7387688
86000US01104,ZCTA5 01104,2011-2015,.41237116,2.8571436
86000US01104,ZCTA5 01104,2012-2016,.1953125,2.6545959
86000US01104,ZCTA5 01104,2013-2017,0,2.6380684
86000US01105,ZCTA5 01105,2007-2011,7.5221243,14.420743
86000US01105,ZCTA5 01105,2008-2012,2.7777779,4.4118819
86000US01105,ZCTA5 01105,2009-2013,15.555556,8.5162792
86000US01105,ZCTA5 01105,2010-2014,20.320854,8.4614296
86000US01105,ZCTA5 01105,2011-2015,23.423424,10.14375
86000US01105,ZCTA5 01105,2012-2016,22.737307,9.1641998
86000US01105,ZCTA5 01105,2013-2017,24.291498,10.627871
86000US01106,ZCTA5 01106,2007-2011,0,10.167387
86000US01106,ZCTA5 01106,2008-2012,0,1.928239
86000US01106,ZCTA5 01106,2009-2013,0,1.8160615
86000US01106,ZCTA5 01106,2010-2014,0,1.7935019
86000US01106,ZCTA5 01106,2011-2015,1.2364759,2.2047668
86000US01106,ZCTA5 01106,2012-2016,1.9077901,2.500505
