geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,3.0722401,.13758574
03000US1,New England Division,2006-2010,3.0493281,.12058681
03000US1,New England Division,2007-2011,3.1281974,.12148312
03000US1,New England Division,2008-2012,2.9482784,.12520075
03000US1,New England Division,2009-2013,2.8632088,.118694
03000US1,New England Division,2010-2014,2.7210405,.12000337
03000US1,New England Division,2011-2015,2.7432885,.11105045
03000US1,New England Division,2012-2016,2.6215117,.12259515
03000US1,New England Division,2013-2017,2.5764277,.11802287
03000US2,Middle Atlantic Division,2005-2009,4.5934496,.10038676
03000US2,Middle Atlantic Division,2006-2010,4.6348615,.095569059
03000US2,Middle Atlantic Division,2007-2011,4.5775242,.099202305
03000US2,Middle Atlantic Division,2008-2012,4.5899701,.095828854
03000US2,Middle Atlantic Division,2009-2013,4.5957475,.080986626
03000US2,Middle Atlantic Division,2010-2014,4.5003867,.089768611
03000US2,Middle Atlantic Division,2011-2015,4.3248091,.083873749
03000US2,Middle Atlantic Division,2012-2016,4.1814184,.085494727
03000US2,Middle Atlantic Division,2013-2017,4.0293469,.088912316
03000US3,East North Central Division,2005-2009,4.2709241,.078582995
03000US3,East North Central Division,2006-2010,4.461762,.077091277
03000US3,East North Central Division,2007-2011,4.4573183,.086386032
03000US3,East North Central Division,2008-2012,4.364944,.080305338
03000US3,East North Central Division,2009-2013,4.3144746,.076456435
03000US3,East North Central Division,2010-2014,4.1471453,.073612362
03000US3,East North Central Division,2011-2015,3.8460526,.076537058
03000US3,East North Central Division,2012-2016,3.8380899,.082487993
03000US3,East North Central Division,2013-2017,3.8214858,.067918971
03000US4,West North Central Division,2005-2009,3.7715201,.11785062
03000US4,West North Central Division,2006-2010,3.7196088,.10983486
03000US4,West North Central Division,2007-2011,3.7922668,.11787241
03000US4,West North Central Division,2008-2012,3.5607266,.092062138
03000US4,West North Central Division,2009-2013,3.512907,.09824574
03000US4,West North Central Division,2010-2014,3.3835082,.09873955
03000US4,West North Central Division,2011-2015,3.4067624,.094141178
03000US4,West North Central Division,2012-2016,3.2928853,.090277448
03000US4,West North Central Division,2013-2017,3.3010359,.091317683
03000US5,South Atlantic Division,2005-2009,5.7495146,.10107657
03000US5,South Atlantic Division,2006-2010,5.7966728,.09645883
03000US5,South Atlantic Division,2007-2011,5.7549143,.097434707
03000US5,South Atlantic Division,2008-2012,5.5513797,.088369451
03000US5,South Atlantic Division,2009-2013,5.5158997,.088566869
03000US5,South Atlantic Division,2010-2014,5.2748461,.086536698
03000US5,South Atlantic Division,2011-2015,5.1837873,.086409822
03000US5,South Atlantic Division,2012-2016,5.038722,.10054296
03000US5,South Atlantic Division,2013-2017,4.8618803,.083568908
03000US6,East South Central Division,2005-2009,6.510025,.16036622
03000US6,East South Central Division,2006-2010,6.590621,.16589524
03000US6,East South Central Division,2007-2011,6.2742343,.16570404
03000US6,East South Central Division,2008-2012,6.0478916,.15981132
03000US6,East South Central Division,2009-2013,5.9405107,.15054166
03000US6,East South Central Division,2010-2014,5.7610383,.13956551
03000US6,East South Central Division,2011-2015,5.5214071,.14233038
03000US6,East South Central Division,2012-2016,5.429121,.15217681
03000US6,East South Central Division,2013-2017,5.2562623,.13557951
03000US7,West South Central Division,2005-2009,7.2978301,.13015252
03000US7,West South Central Division,2006-2010,7.4323974,.12037043
03000US7,West South Central Division,2007-2011,7.3412189,.12501547
03000US7,West South Central Division,2008-2012,7.094306,.12417893
03000US7,West South Central Division,2009-2013,6.9774756,.115595
03000US7,West South Central Division,2010-2014,6.7126541,.11545201
03000US7,West South Central Division,2011-2015,6.4175115,.12242624
03000US7,West South Central Division,2012-2016,6.3256712,.10170887
03000US7,West South Central Division,2013-2017,6.2095857,.1171345
03000US8,Mountain Division,2005-2009,6.3257561,.14001562
03000US8,Mountain Division,2006-2010,6.7021475,.15256795
03000US8,Mountain Division,2007-2011,6.6122031,.17860533
03000US8,Mountain Division,2008-2012,6.4147644,.16812958
03000US8,Mountain Division,2009-2013,6.0664577,.13880971
03000US8,Mountain Division,2010-2014,5.6900454,.13166365
03000US8,Mountain Division,2011-2015,5.320365,.14181812
03000US8,Mountain Division,2012-2016,5.2594047,.119664
03000US8,Mountain Division,2013-2017,5.1279283,.12363905
03000US9,Pacific Division,2005-2009,5.5968127,.095010348
03000US9,Pacific Division,2006-2010,5.5776916,.095277853
03000US9,Pacific Division,2007-2011,5.47298,.0781257
03000US9,Pacific Division,2008-2012,5.4091239,.083708502
03000US9,Pacific Division,2009-2013,5.1979232,.07900805
03000US9,Pacific Division,2010-2014,5.0844584,.096039921
03000US9,Pacific Division,2011-2015,4.975008,.089360923
03000US9,Pacific Division,2012-2016,4.762742,.080203578
03000US9,Pacific Division,2013-2017,4.5598459,.076897018
