geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,2598,297.26443
04000US01,Alabama,2006-2010,2735,379.3313
04000US01,Alabama,2007-2011,2509,165.34955
04000US01,Alabama,2008-2012,2515,148.32826
04000US01,Alabama,2009-2013,2485,127.05167
04000US01,Alabama,2010-2014,2540,137.99393
04000US01,Alabama,2011-2015,2489,133.13069
04000US01,Alabama,2012-2016,2495,130.09119
04000US01,Alabama,2013-2017,2393,127.05167
04000US02,Alaska,2005-2009,492,68.085106
04000US02,Alaska,2006-2010,662,119.14893
04000US02,Alaska,2007-2011,648,98.48024
04000US02,Alaska,2008-2012,616,92.401215
04000US02,Alaska,2009-2013,543,72.340424
04000US02,Alaska,2010-2014,611,72.340424
04000US02,Alaska,2011-2015,689,69.908813
04000US02,Alaska,2012-2016,652,69.908813
04000US02,Alaska,2013-2017,712,85.714287
04000US04,Arizona,2005-2009,3617,624.92401
04000US04,Arizona,2006-2010,4080,555.62311
04000US04,Arizona,2007-2011,4141,311.8541
04000US04,Arizona,2008-2012,3533,220.06079
04000US04,Arizona,2009-2013,3608,178.7234
04000US04,Arizona,2010-2014,3307,209.72644
04000US04,Arizona,2011-2015,2957,196.96048
04000US04,Arizona,2012-2016,2791,150.15198
04000US04,Arizona,2013-2017,3080,176.29179
04000US05,Arkansas,2005-2009,2207,334.3465
04000US05,Arkansas,2006-2010,2876,203.64742
04000US05,Arkansas,2007-2011,2917,147.11246
04000US05,Arkansas,2008-2012,2735,136.17021
04000US05,Arkansas,2009-2013,3011,235.25836
04000US05,Arkansas,2010-2014,3283,249.24013
04000US05,Arkansas,2011-2015,3439,227.35562
04000US05,Arkansas,2012-2016,3324,255.31915
04000US05,Arkansas,2013-2017,3255,212.76596
04000US06,California,2005-2009,27214,1844.377
04000US06,California,2006-2010,29140,1243.769
04000US06,California,2007-2011,27288,755.62311
04000US06,California,2008-2012,27475,637.08209
04000US06,California,2009-2013,26336,548.32825
04000US06,California,2010-2014,25826,621.88452
04000US06,California,2011-2015,24393,561.09424
04000US06,California,2012-2016,23528,564.74164
04000US06,California,2013-2017,22601,459.57446
04000US08,Colorado,2005-2009,3785,301.51974
04000US08,Colorado,2006-2010,3086,167.17325
04000US08,Colorado,2007-2011,2918,143.46504
04000US08,Colorado,2008-2012,2900,126.44377
04000US08,Colorado,2009-2013,2871,99.696045
04000US08,Colorado,2010-2014,2823,109.42249
04000US08,Colorado,2011-2015,2646,110.6383
04000US08,Colorado,2012-2016,2661,122.79636
04000US08,Colorado,2013-2017,2655,115.50152
04000US09,Connecticut,2005-2009,2305,318.54105
04000US09,Connecticut,2006-2010,2969,313.67783
04000US09,Connecticut,2007-2011,2605,216.41338
04000US09,Connecticut,2008-2012,2826,261.39816
04000US09,Connecticut,2009-2013,2637,189.05775
04000US09,Connecticut,2010-2014,2573,217.02127
04000US09,Connecticut,2011-2015,2414,184.19453
04000US09,Connecticut,2012-2016,2227,191.48936
04000US09,Connecticut,2013-2017,1975,139.20973
04000US10,Delaware,2005-2009,304,66.869301
04000US10,Delaware,2006-2010,516,70.516716
04000US10,Delaware,2007-2011,485,51.063831
04000US10,Delaware,2008-2012,475,63.829788
04000US10,Delaware,2009-2013,470,51.063831
04000US10,Delaware,2010-2014,529,58.358662
04000US10,Delaware,2011-2015,562,60.790272
04000US10,Delaware,2012-2016,592,66.261398
04000US10,Delaware,2013-2017,626,75.987839
04000US11,District of Columbia,2005-2009,717,170.21277
04000US11,District of Columbia,2006-2010,790,144.07295
04000US11,District of Columbia,2007-2011,510,110.6383
04000US11,District of Columbia,2008-2012,517,91.18541
04000US11,District of Columbia,2009-2013,546,82.066872
04000US11,District of Columbia,2010-2014,546,80.851067
04000US11,District of Columbia,2011-2015,641,103.34347
04000US11,District of Columbia,2012-2016,677,100.30396
04000US11,District of Columbia,2013-2017,675,91.18541
04000US12,Florida,2005-2009,11601,870.51672
04000US12,Florida,2006-2010,13907,666.86932
04000US12,Florida,2007-2011,14462,407.90274
04000US12,Florida,2008-2012,14168,371.42856
04000US12,Florida,2009-2013,13755,396.96048
04000US12,Florida,2010-2014,13046,336.77811
04000US12,Florida,2011-2015,12685,358.05472
04000US12,Florida,2012-2016,12465,347.72037
04000US12,Florida,2013-2017,11935,289.36169
04000US13,Georgia,2005-2009,9896,1456.5349
04000US13,Georgia,2006-2010,7425,849.84802
04000US13,Georgia,2007-2011,6543,341.64133
04000US13,Georgia,2008-2012,6230,308.2067
04000US13,Georgia,2009-2013,5714,279.02734
04000US13,Georgia,2010-2014,5135,224.31612
04000US13,Georgia,2011-2015,4995,235.86626
04000US13,Georgia,2012-2016,5081,189.66565
04000US13,Georgia,2013-2017,4698,164.74164
04000US15,Hawaii,2005-2009,562,151.36778
04000US15,Hawaii,2006-2010,887,169.60486
04000US15,Hawaii,2007-2011,873,164.74164
04000US15,Hawaii,2008-2012,971,167.78116
04000US15,Hawaii,2009-2013,1156,162.31003
04000US15,Hawaii,2010-2014,1322,178.11551
04000US15,Hawaii,2011-2015,1457,204.86322
04000US15,Hawaii,2012-2016,1368,181.15501
04000US15,Hawaii,2013-2017,1526,240.72948
04000US16,Idaho,2005-2009,1240,324.62006
04000US16,Idaho,2006-2010,1202,176.29179
04000US16,Idaho,2007-2011,1126,97.264435
04000US16,Idaho,2008-2012,1209,80.851067
04000US16,Idaho,2009-2013,1120,74.772034
04000US16,Idaho,2010-2014,1164,104.55927
04000US16,Idaho,2011-2015,1361,93.61702
04000US16,Idaho,2012-2016,1289,93.61702
04000US16,Idaho,2013-2017,1230,92.401215
04000US17,Illinois,2005-2009,6928,461.39816
04000US17,Illinois,2006-2010,6737,390.88147
04000US17,Illinois,2007-2011,6895,243.769
04000US17,Illinois,2008-2012,6131,240.12158
04000US17,Illinois,2009-2013,6095,291.18542
04000US17,Illinois,2010-2014,5831,256.53494
04000US17,Illinois,2011-2015,5794,297.26443
04000US17,Illinois,2012-2016,5464,298.48026
04000US17,Illinois,2013-2017,5469,306.38297
04000US18,Indiana,2005-2009,4546,333.13071
04000US18,Indiana,2006-2010,5263,249.84802
04000US18,Indiana,2007-2011,5158,193.31306
04000US18,Indiana,2008-2012,5243,162.31003
04000US18,Indiana,2009-2013,4993,145.89665
04000US18,Indiana,2010-2014,4958,161.70213
04000US18,Indiana,2011-2015,4819,206.07903
04000US18,Indiana,2012-2016,5128,209.11855
04000US18,Indiana,2013-2017,5447,195.74467
04000US19,Iowa,2005-2009,2480,441.94528
04000US19,Iowa,2006-2010,3606,197.56839
04000US19,Iowa,2007-2011,3351,143.46504
04000US19,Iowa,2008-2012,3174,128.26747
04000US19,Iowa,2009-2013,2976,115.50152
04000US19,Iowa,2010-2014,2798,105.77508
04000US19,Iowa,2011-2015,2807,101.51976
04000US19,Iowa,2012-2016,2648,92.401215
04000US19,Iowa,2013-2017,2795,113.06991
04000US20,Kansas,2005-2009,1858,268.69302
04000US20,Kansas,2006-2010,1996,243.16109
04000US20,Kansas,2007-2011,2223,145.28876
04000US20,Kansas,2008-2012,2093,137.99393
04000US20,Kansas,2009-2013,1898,104.55927
04000US20,Kansas,2010-2014,1774,101.51976
04000US20,Kansas,2011-2015,1590,89.969604
04000US20,Kansas,2012-2016,1689,100.30396
04000US20,Kansas,2013-2017,1841,107.59879
04000US21,Kentucky,2005-2009,4521,330.6991
04000US21,Kentucky,2006-2010,4178,285.71429
04000US21,Kentucky,2007-2011,3747,232.82675
04000US21,Kentucky,2008-2012,3332,192.09726
04000US21,Kentucky,2009-2013,3374,215.19757
04000US21,Kentucky,2010-2014,3350,157.44681
04000US21,Kentucky,2011-2015,3297,147.72037
04000US21,Kentucky,2012-2016,3318,157.44681
04000US21,Kentucky,2013-2017,3289,147.72037
04000US22,Louisiana,2005-2009,2726,403.64743
04000US22,Louisiana,2006-2010,2286,185.41034
04000US22,Louisiana,2007-2011,2892,151.97568
04000US22,Louisiana,2008-2012,2767,142.24924
04000US22,Louisiana,2009-2013,2649,154.40729
04000US22,Louisiana,2010-2014,2759,168.38905
04000US22,Louisiana,2011-2015,2436,153.79939
04000US22,Louisiana,2012-2016,2389,152.58359
04000US22,Louisiana,2013-2017,2220,153.79939
04000US23,Maine,2005-2009,440,96.04863
04000US23,Maine,2006-2010,682,115.50152
04000US23,Maine,2007-2011,896,111.8541
04000US23,Maine,2008-2012,1009,96.656532
04000US23,Maine,2009-2013,1023,93.61702
04000US23,Maine,2010-2014,1032,100.30396
04000US23,Maine,2011-2015,950,69.908813
04000US23,Maine,2012-2016,853,85.106384
04000US23,Maine,2013-2017,937,88.145897
04000US24,Maryland,2005-2009,4890,617.62915
04000US24,Maryland,2006-2010,4327,351.36777
04000US24,Maryland,2007-2011,4003,269.3009
04000US24,Maryland,2008-2012,3920,209.11855
04000US24,Maryland,2009-2013,3536,203.03952
04000US24,Maryland,2010-2014,3229,210.94225
04000US24,Maryland,2011-2015,2921,164.74164
04000US24,Maryland,2012-2016,2790,147.11246
04000US24,Maryland,2013-2017,2487,150.15198
04000US25,Massachusetts,2005-2009,7416,931.91492
04000US25,Massachusetts,2006-2010,6940,575.6839
04000US25,Massachusetts,2007-2011,6365,329.48328
04000US25,Massachusetts,2008-2012,6250,297.26443
04000US25,Massachusetts,2009-2013,6361,253.49544
04000US25,Massachusetts,2010-2014,6402,302.12766
04000US25,Massachusetts,2011-2015,6125,281.45895
04000US25,Massachusetts,2012-2016,6312,314.89362
04000US25,Massachusetts,2013-2017,6393,228.57143
04000US26,Michigan,2005-2009,8575,553.19147
04000US26,Michigan,2006-2010,7105,346.50455
04000US26,Michigan,2007-2011,8498,334.95441
04000US26,Michigan,2008-2012,7659,331.30698
04000US26,Michigan,2009-2013,6986,322.79636
04000US26,Michigan,2010-2014,6820,316.10944
04000US26,Michigan,2011-2015,6453,275.98785
04000US26,Michigan,2012-2016,6040,253.49544
04000US26,Michigan,2013-2017,5774,237.08206
04000US27,Minnesota,2005-2009,3390,485.10638
04000US27,Minnesota,2006-2010,3681,355.62311
04000US27,Minnesota,2007-2011,3533,221.2766
04000US27,Minnesota,2008-2012,3818,249.84802
04000US27,Minnesota,2009-2013,3771,193.92097
04000US27,Minnesota,2010-2014,3754,212.76596
04000US27,Minnesota,2011-2015,3962,218.84499
04000US27,Minnesota,2012-2016,4362,221.2766
04000US27,Minnesota,2013-2017,4246,221.88449
04000US28,Mississippi,2005-2009,3581,382.97873
04000US28,Mississippi,2006-2010,2980,448.02432
04000US28,Mississippi,2007-2011,3073,167.78116
04000US28,Mississippi,2008-2012,2895,195.13678
04000US28,Mississippi,2009-2013,2880,188.44984
04000US28,Mississippi,2010-2014,2632,200
04000US28,Mississippi,2011-2015,2824,147.11246
04000US28,Mississippi,2012-2016,2806,146.50456
04000US28,Mississippi,2013-2017,2957,126.44377
04000US29,Missouri,2005-2009,5201,527.65955
04000US29,Missouri,2006-2010,5987,373.25229
04000US29,Missouri,2007-2011,6445,305.16718
04000US29,Missouri,2008-2012,5999,289.36169
04000US29,Missouri,2009-2013,5731,249.84802
04000US29,Missouri,2010-2014,5776,281.45895
04000US29,Missouri,2011-2015,6077,186.62614
04000US29,Missouri,2012-2016,5894,221.88449
04000US29,Missouri,2013-2017,5998,210.94225
04000US30,Montana,2005-2009,865,143.46504
04000US30,Montana,2006-2010,1765,179.93921
04000US30,Montana,2007-2011,1519,96.04863
04000US30,Montana,2008-2012,1742,126.44377
04000US30,Montana,2009-2013,1625,113.06991
04000US30,Montana,2010-2014,1506,139.81763
04000US30,Montana,2011-2015,1184,97.264435
04000US30,Montana,2012-2016,1266,91.793312
04000US30,Montana,2013-2017,1222,88.753799
04000US31,Nebraska,2005-2009,2099,198.78419
04000US31,Nebraska,2006-2010,2156,221.2766
04000US31,Nebraska,2007-2011,2596,183.58662
04000US31,Nebraska,2008-2012,2487,233.43465
04000US31,Nebraska,2009-2013,2430,209.11855
04000US31,Nebraska,2010-2014,2328,196.96048
04000US31,Nebraska,2011-2015,2310,229.17934
04000US31,Nebraska,2012-2016,1843,128.26747
04000US31,Nebraska,2013-2017,1857,146.50456
04000US32,Nevada,2005-2009,1356,120.36474
04000US32,Nevada,2006-2010,1252,102.12766
04000US32,Nevada,2007-2011,1393,136.17021
04000US32,Nevada,2008-2012,1254,146.50456
04000US32,Nevada,2009-2013,1113,118.54103
04000US32,Nevada,2010-2014,1121,94.832825
04000US32,Nevada,2011-2015,988,69.908813
04000US32,Nevada,2012-2016,1089,79.635262
04000US32,Nevada,2013-2017,1159,97.264435
04000US33,New Hampshire,2005-2009,627,105.77508
04000US33,New Hampshire,2006-2010,680,93.009117
04000US33,New Hampshire,2007-2011,734,90.577507
04000US33,New Hampshire,2008-2012,742,80.851067
04000US33,New Hampshire,2009-2013,956,110.0304
04000US33,New Hampshire,2010-2014,1002,130.69908
04000US33,New Hampshire,2011-2015,849,83.890579
04000US33,New Hampshire,2012-2016,749,74.772034
04000US33,New Hampshire,2013-2017,834,93.61702
04000US34,New Jersey,2005-2009,4160,737.9939
04000US34,New Jersey,2006-2010,6473,757.44684
04000US34,New Jersey,2007-2011,5919,339.20972
04000US34,New Jersey,2008-2012,5269,359.27051
04000US34,New Jersey,2009-2013,5133,351.97568
04000US34,New Jersey,2010-2014,5238,269.90881
04000US34,New Jersey,2011-2015,5382,284.49847
04000US34,New Jersey,2012-2016,5094,272.94833
04000US34,New Jersey,2013-2017,5630,276.59573
04000US35,New Mexico,2005-2009,1745,343.46506
04000US35,New Mexico,2006-2010,1765,264.43768
04000US35,New Mexico,2007-2011,1853,127.65958
04000US35,New Mexico,2008-2012,1659,133.13069
04000US35,New Mexico,2009-2013,1624,135.56232
04000US35,New Mexico,2010-2014,1331,96.04863
04000US35,New Mexico,2011-2015,1390,95.440727
04000US35,New Mexico,2012-2016,1595,124.01216
04000US35,New Mexico,2013-2017,1612,100.91186
04000US36,New York,2005-2009,25143,1718.541
04000US36,New York,2006-2010,24777,1325.2279
04000US36,New York,2007-2011,22561,780.54712
04000US36,New York,2008-2012,22369,722.18848
04000US36,New York,2009-2013,22885,691.79333
04000US36,New York,2010-2014,24117,918.54102
04000US36,New York,2011-2015,24317,921.58057
04000US36,New York,2012-2016,24102,710.0304
04000US36,New York,2013-2017,24566,761.09424
04000US37,North Carolina,2005-2009,5480,519.75684
04000US37,North Carolina,2006-2010,5799,327.65958
04000US37,North Carolina,2007-2011,5253,380.54712
04000US37,North Carolina,2008-2012,5254,289.9696
04000US37,North Carolina,2009-2013,5366,256.53494
04000US37,North Carolina,2010-2014,4996,317.32523
04000US37,North Carolina,2011-2015,4895,301.51974
04000US37,North Carolina,2012-2016,5291,317.32523
04000US37,North Carolina,2013-2017,4924,207.29483
04000US38,North Dakota,2005-2009,424,68.085106
04000US38,North Dakota,2006-2010,413,71.732521
04000US38,North Dakota,2007-2011,515,51.063831
04000US38,North Dakota,2008-2012,540,68.085106
04000US38,North Dakota,2009-2013,511,64.437691
04000US38,North Dakota,2010-2014,504,55.319149
04000US38,North Dakota,2011-2015,538,68.693008
04000US38,North Dakota,2012-2016,516,55.319149
04000US38,North Dakota,2013-2017,515,59.574467
04000US39,Ohio,2005-2009,6793,415.19757
04000US39,Ohio,2006-2010,7098,393.31308
04000US39,Ohio,2007-2011,6738,235.25836
04000US39,Ohio,2008-2012,6131,232.82675
04000US39,Ohio,2009-2013,5674,200.60791
04000US39,Ohio,2010-2014,5693,227.35562
04000US39,Ohio,2011-2015,5333,187.84195
04000US39,Ohio,2012-2016,5416,206.07903
04000US39,Ohio,2013-2017,5347,210.94225
04000US40,Oklahoma,2005-2009,4760,530.09119
04000US40,Oklahoma,2006-2010,3606,329.48328
04000US40,Oklahoma,2007-2011,3867,237.08206
04000US40,Oklahoma,2008-2012,3468,214.58966
04000US40,Oklahoma,2009-2013,2904,197.56839
04000US40,Oklahoma,2010-2014,2704,178.11551
04000US40,Oklahoma,2011-2015,3083,181.15501
04000US40,Oklahoma,2012-2016,2855,172.64438
04000US40,Oklahoma,2013-2017,2719,128.26747
04000US41,Oregon,2005-2009,2588,330.09119
04000US41,Oregon,2006-2010,2629,318.54105
04000US41,Oregon,2007-2011,3499,333.13071
04000US41,Oregon,2008-2012,2603,187.23404
04000US41,Oregon,2009-2013,2203,207.29483
04000US41,Oregon,2010-2014,2469,211.55016
04000US41,Oregon,2011-2015,2726,221.88449
04000US41,Oregon,2012-2016,2571,243.769
04000US41,Oregon,2013-2017,2813,215.80547
04000US42,Pennsylvania,2005-2009,13869,1435.2583
04000US42,Pennsylvania,2006-2010,11507,494.22491
04000US42,Pennsylvania,2007-2011,11132,351.36777
04000US42,Pennsylvania,2008-2012,10915,321.58054
04000US42,Pennsylvania,2009-2013,10277,302.73557
04000US42,Pennsylvania,2010-2014,9455,262.00607
04000US42,Pennsylvania,2011-2015,9685,311.8541
04000US42,Pennsylvania,2012-2016,9638,262.61398
04000US42,Pennsylvania,2013-2017,9610,277.20364
04000US44,Rhode Island,2005-2009,763,229.78723
04000US44,Rhode Island,2006-2010,905,193.31306
04000US44,Rhode Island,2007-2011,1178,154.40729
04000US44,Rhode Island,2008-2012,1080,136.77812
04000US44,Rhode Island,2009-2013,967,96.04863
04000US44,Rhode Island,2010-2014,878,114.89362
04000US44,Rhode Island,2011-2015,801,105.77508
04000US44,Rhode Island,2012-2016,697,79.635262
04000US44,Rhode Island,2013-2017,714,99.088142
04000US45,South Carolina,2005-2009,3468,317.93314
04000US45,South Carolina,2006-2010,3744,271.73251
04000US45,South Carolina,2007-2011,3497,221.88449
04000US45,South Carolina,2008-2012,3553,186.01823
04000US45,South Carolina,2009-2013,3645,200.60791
04000US45,South Carolina,2010-2014,3701,246.20061
04000US45,South Carolina,2011-2015,3431,151.36778
04000US45,South Carolina,2012-2016,3365,147.11246
04000US45,South Carolina,2013-2017,3300,147.11246
04000US46,South Dakota,2005-2009,1126,89.361702
04000US46,South Dakota,2006-2010,1391,133.7386
04000US46,South Dakota,2007-2011,1405,122.79636
04000US46,South Dakota,2008-2012,1551,120.36474
04000US46,South Dakota,2009-2013,1460,93.61702
04000US46,South Dakota,2010-2014,1479,96.656532
04000US46,South Dakota,2011-2015,1469,96.656532
04000US46,South Dakota,2012-2016,1532,137.99393
04000US46,South Dakota,2013-2017,1513,150.75987
04000US47,Tennessee,2005-2009,4538,377.5076
04000US47,Tennessee,2006-2010,4898,397.56839
04000US47,Tennessee,2007-2011,4010,202.43161
04000US47,Tennessee,2008-2012,3817,165.34955
04000US47,Tennessee,2009-2013,3766,178.7234
04000US47,Tennessee,2010-2014,3740,155.62311
04000US47,Tennessee,2011-2015,3540,153.79939
04000US47,Tennessee,2012-2016,3593,175.68388
04000US47,Tennessee,2013-2017,3414,144.68085
04000US48,Texas,2005-2009,16030,747.72034
04000US48,Texas,2006-2010,15498,640.12158
04000US48,Texas,2007-2011,15536,409.72644
04000US48,Texas,2008-2012,14881,351.97568
04000US48,Texas,2009-2013,14853,368.38907
04000US48,Texas,2010-2014,14675,388.44986
04000US48,Texas,2011-2015,14558,450.45593
04000US48,Texas,2012-2016,14582,381.15503
04000US48,Texas,2013-2017,14711,420.06079
04000US49,Utah,2005-2009,1702,262.00607
04000US49,Utah,2006-2010,2873,303.34348
04000US49,Utah,2007-2011,3385,163.52583
04000US49,Utah,2008-2012,3583,148.93617
04000US49,Utah,2009-2013,3731,116.10942
04000US49,Utah,2010-2014,3980,136.17021
04000US49,Utah,2011-2015,3820,103.34347
04000US49,Utah,2012-2016,3577,117.93313
04000US49,Utah,2013-2017,3234,110.6383
04000US50,Vermont,2005-2009,561,83.282677
04000US50,Vermont,2006-2010,672,68.085106
04000US50,Vermont,2007-2011,848,103.34347
04000US50,Vermont,2008-2012,782,100.91186
04000US50,Vermont,2009-2013,660,82.066872
04000US50,Vermont,2010-2014,711,80.851067
04000US50,Vermont,2011-2015,737,110.0304
04000US50,Vermont,2012-2016,540,49.848022
04000US50,Vermont,2013-2017,535,50.455929
04000US51,Virginia,2005-2009,5540,563.52582
04000US51,Virginia,2006-2010,5399,311.8541
04000US51,Virginia,2007-2011,5728,243.769
04000US51,Virginia,2008-2012,4947,272.94833
04000US51,Virginia,2009-2013,4881,293.00912
04000US51,Virginia,2010-2014,4563,234.65045
04000US51,Virginia,2011-2015,4320,215.80547
04000US51,Virginia,2012-2016,4119,209.11855
04000US51,Virginia,2013-2017,4256,198.17628
04000US53,Washington,2005-2009,3764,408.51065
04000US53,Washington,2006-2010,3199,313.67783
04000US53,Washington,2007-2011,4810,522.18848
04000US53,Washington,2008-2012,4150,253.49544
04000US53,Washington,2009-2013,4246,312.46201
04000US53,Washington,2010-2014,4021,241.94528
04000US53,Washington,2011-2015,3960,231.00304
04000US53,Washington,2012-2016,3436,218.84499
04000US53,Washington,2013-2017,3132,268.08511
04000US54,West Virginia,2005-2009,1485,212.76596
04000US54,West Virginia,2006-2010,2159,227.96353
04000US54,West Virginia,2007-2011,1927,137.99393
04000US54,West Virginia,2008-2012,1826,125.22797
04000US54,West Virginia,2009-2013,2067,138.60182
04000US54,West Virginia,2010-2014,1902,139.20973
04000US54,West Virginia,2011-2015,1634,125.22797
04000US54,West Virginia,2012-2016,1639,129.48328
04000US54,West Virginia,2013-2017,1692,116.71732
04000US55,Wisconsin,2005-2009,4049,424.3161
04000US55,Wisconsin,2006-2010,3343,291.7933
04000US55,Wisconsin,2007-2011,3818,294.83282
04000US55,Wisconsin,2008-2012,3459,186.01823
04000US55,Wisconsin,2009-2013,2954,178.7234
04000US55,Wisconsin,2010-2014,2948,180.54712
04000US55,Wisconsin,2011-2015,2491,147.72037
04000US55,Wisconsin,2012-2016,2165,134.95441
04000US55,Wisconsin,2013-2017,1801,165.95744
04000US56,Wyoming,2005-2009,866,89.969604
04000US56,Wyoming,2006-2010,760,62.006081
04000US56,Wyoming,2007-2011,755,86.930092
04000US56,Wyoming,2008-2012,698,63.221886
04000US56,Wyoming,2009-2013,694,62.613983
04000US56,Wyoming,2010-2014,624,56.534954
04000US56,Wyoming,2011-2015,615,46.200607
04000US56,Wyoming,2012-2016,563,38.905777
04000US56,Wyoming,2013-2017,586,36.474163
