geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,12.659575,3.4814775
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,13.974232,4.0899634
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,11.941659,3.8144286
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,11.149826,3.3390865
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,12.582782,3.2211769
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,14.716636,3.2543459
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,12.875536,2.8846557
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9.6498718,2.6046195
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,10.414746,3.0590465
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,7.3877068,2.3625193
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,9.5662508,3.4152403
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,10.036496,2.865226
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,10.824176,2.8490906
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,12.567714,2.941654
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,12.520594,2.9420648
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,10.364465,2.4715595
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,11.105207,2.5357556
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,12.064036,2.4337721
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,14.137931,2.1887343
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,11.811765,1.728138
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,11.172035,2.0149086
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,10.832954,1.8254708
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,12.077722,1.8893248
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,11.723104,1.9458188
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,13.069519,1.9010141
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,12.004197,1.8585516
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,13.735199,2.114804
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,8.7719297,2.8778441
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,5.91716,2.09672
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4.7311826,1.9923527
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4.070981,1.7862767
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,5.1282053,2.017611
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,3.2656662,1.4166443
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,3.9484978,1.5421706
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,4.3898158,1.70482
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,6.3829789,1.9162828
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,11.448949,2.0960305
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,10.500808,2.3203216
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12.936772,3.0005791
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,10.743801,2.1831253
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,11.339773,2.1547163
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,8.3661842,2.1173501
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,3.8977914,1.1715469
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,3.9532795,1.2332458
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,4.2896681,1.0888923
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,21.000181,1.0708313
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,21.768002,1.1380656
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,23.047115,1.2382697
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,23.806292,1.1873196
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,23.815723,1.4115188
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,22.773804,1.2271399
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,22.615652,1.4304053
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,22.848152,1.3238167
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,23.173679,1.3289692
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,10.076252,2.944694
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,6.4991808,1.9868424
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5.8198099,2.1291993
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5.7372346,2.114105
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,8.1987572,2.484906
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4.4100804,1.8826144
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5.7125306,2.1686344
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3.4422405,2.1148784
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,1.9607844,1.5560446
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,12.522151,1.806302
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,12.583722,2.0493598
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,11.2734,1.664206
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,10.316954,1.836095
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,10.193358,1.7171463
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,8.483057,1.6653041
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,7.8198524,1.6388251
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,7.6194773,1.7927617
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,6.1676908,1.7704417
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,16.474184,2.3611603
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,15.627965,2.5895631
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,17.396631,2.2816544
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,20.037165,2.823761
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,18.28299,2.7503579
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,14.068071,2.2638366
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,12.480051,2.1194303
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,11.770727,2.1166012
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,8.6926765,1.8841796
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,25.872772,1.1216264
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,27.234638,1.1417946
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,28.436586,1.2283155
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,29.339298,1.2349737
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,29.200087,1.2883538
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,28.41375,1.4115609
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,28.248348,1.2457322
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,28.164524,1.3527149
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,27.483114,1.180824
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,22.038218,4.4777331
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,24.816053,4.6019258
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,18.510637,3.5516989
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,19.586105,4.0136719
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,13.3922,2.9243348
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,13.059428,3.3879142
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,13.097074,3.7176621
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,12.163265,2.7753708
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,15.856573,3.9778445
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,9.6075783,3.1378269
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,7.6086955,2.9790373
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,8.6580086,3.3702388
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,6.3739376,2.2722363
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,6.9800572,2.1923373
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,3.8028169,1.0367162
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,4.2953024,1.0167618
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,4.3193717,1.5305939
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,3.0344827,1.762053
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,14.024811,2.8683603
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,13.464808,3.0183327
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,8.1821289,2.6521535
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,9.9315071,2.1750052
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,14.829304,4.1517582
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,14.466917,4.4907665
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,13.512532,4.0160098
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,12.056212,3.4225159
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,10.526316,2.873898
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,21.073469,.99865568
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,19.761738,1.0028991
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,17.664585,1.0058018
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,17.199636,.99692398
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,17.201214,1.0941669
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,16.945234,1.0367281
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,16.887005,1.1371709
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,16.291304,1.0029006
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,16.497246,.92502099
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,33.255272,6.2697344
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,23.245615,4.9906063
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,19.868996,4.6458507
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,24.055666,6.3790984
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,18.292683,4.3181291
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,14.312096,5.0964322
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,14.34745,4.8246551
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,11.124123,1.5867733
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,11.379543,1.7153637
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,9.3998709,1.4491651
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,9.2330761,1.5851164
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,9.317585,1.5479202
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,8.5764046,1.55268
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,9.6944914,2.1514034
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,13.901464,2.2454355
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,16.443394,3.105623
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,13.415794,3.3051808
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,14.488348,3.8395231
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,15.107913,3.9451089
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,14.598539,4.0996075
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,10.940919,3.320951
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,11.887255,4.0999365
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,17.935484,4.1129818
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,15.085157,3.6680753
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,16.147308,4.1499052
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,7.4659014,3.8081288
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,10.947832,4.2401009
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,9.8574085,3.7169309
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,14.48468,4.9843183
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,11.904762,4.451333
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,14.616498,5.2660394
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,9.6192379,4.3945704
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,12.509091,5.3518839
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,9.5201826,4.774231
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,25.710112,1.1358846
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,25.101419,1.0605016
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,25.139952,1.236361
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,25.735294,1.2554929
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,25.291565,1.2216094
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,25.436228,1.261057
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,26.209032,1.1132549
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,25.145954,1.166986
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,24.366339,1.059144
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,6.8872986,2.259701
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,6.4171119,1.9141051
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,9.0256405,2.2862303
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,6.8821692,2.0404096
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,6.8027215,1.8969324
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,10.393873,2.9578586
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,11.771058,3.1278803
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,10.416666,3.1656053
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,9.7877359,2.9773567
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,1.529052,10.212321
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,1.453958,10.756461
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,5.0880628,9.8281059
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5.8212056,4.0035658
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,12.184874,6.0086412
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,7.7205882,3.9550548
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,11.202636,4.9049368
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,8.8586035,4.4848628
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,10.899654,4.613121
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,15.881604,2.7298081
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,16.112026,2.7273483
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,18.999346,2.5823643
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,17.355106,2.2880116
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,15.974758,2.3258562
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,14.807233,2.2013774
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,13.897867,1.9701157
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,12.327348,2.0511551
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,13.183594,1.8413997
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,3.0598054,1.1473087
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,6.9010415,2.8974392
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,14.98708,5.3827319
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,14.465409,4.5124078
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,21.566265,6.7926483
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,21.813402,7.2618871
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,20.36775,8.6978426
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,11.503068,6.6367769
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,12.241888,6.5105805
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,15.56073,1.7972233
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,15.182029,1.7821107
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,13.220763,1.5651498
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,12.178913,1.3199989
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,13.286367,1.4969877
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,12.123828,1.5527197
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,11.165689,1.5228713
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,11.480474,1.6611483
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,14.904022,1.9794242
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,10.31543,3.6669691
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,8.7719297,2.736448
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,11.759082,3.5805974
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,10.657193,3.1922412
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,5.908289,2.0609138
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,6.8081341,2.4505775
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,6.5447545,2.5977623
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,3.8541667,2.2732055
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,3.6214952,2.3057575
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,25.618473,3.9858077
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,22.164948,3.4017746
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,24.632568,3.5044425
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,23.160173,3.7261374
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,16.547554,3.334693
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,16.233091,3.5109329
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,17.144529,3.622894
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,15.30424,2.7826889
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,10.653753,2.3930597
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,11.498811,2.7623041
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,11.787365,3.3968394
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,6.3386159,2.3272898
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,6.3897767,2.8962576
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,7.7950997,2.7633436
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,5.1636362,2.2768259
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,8.1602373,3.3362937
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,7.8560939,3.125845
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,9.375,4.0800924
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,21.634007,1.764358
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,19.298244,1.5632427
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,18.049673,1.3311175
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,17.143118,1.4672043
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,16.221342,1.3409885
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,17.159313,1.4934818
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,16.959064,1.3892976
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,16.793701,1.1686136
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,14.812641,1.4318509
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,11.153119,5.3456125
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,9.1222029,5.1106343
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,5.0450454,3.8363428
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,4.9900198,3.8682747
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,6.6445179,4.4642663
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,2.654597
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,4.6121593,4.4067044
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,5,3.8914661
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,4.6232877,3.7157345
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,16.378317,4.2455544
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,14.205816,4.3373432
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,12.995049,3.164412
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,16.073479,3.6900907
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,15.411764,4.0135479
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,18.613138,4.2321835
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,26.80851,6.3672132
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,20.967741,6.309875
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,16.41791,5.5025091
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,32.814659,2.0498354
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,33.676529,2.1650977
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,33.494713,1.6395042
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,33.999477,2.059767
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,31.025005,2.0458822
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,29.299364,1.7015829
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,27.120224,1.4793891
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,28.068727,1.4683467
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,29.438501,1.8758963
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,15.072083,2.7179074
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,18.796234,3.0849202
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,21.159821,3.6370556
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,22.262896,3.3962936
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,21.698399,3.8833625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,20.529198,3.3063107
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,17.174797,3.2340293
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,15.092964,2.9168878
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,14.391891,3.0727389
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,13.988045,1.3427724
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,14.231467,1.3169307
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,15.502638,1.3654534
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,16.639923,1.432402
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,17.765087,2.0695341
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,18.936466,1.861191
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,18.275652,1.8696673
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,16.40749,1.7671022
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,14.71771,1.5981123
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,21.775146,6.7616253
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,14.485388,5.2630706
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,15.597345,5.30689
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,10.438145,5.4483147
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,12.1673,5.2753167
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,6.8297653,3.5752728
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,3.4669557,2.9896827
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,5.3699284,3.562233
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,4.097311,3.1224811
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,4.6705589,6.3765788
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,5.3201084,6.6494064
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,4.8120303,4.3365459
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,5.6631894,2.2537439
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,6.0465117,2.0381892
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,3.219178,1.396275
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,3.9077513,1.603711
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,4.0847201,1.7132736
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,3.7433155,1.8610576
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,13.586098,5.0258322
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,11.188811,4.5529084
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,14.285715,4.8847628
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,22.736418,6.0083418
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,12.57485,4.4769125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,12.641085,4.2841368
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,10.617284,3.7801988
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,9.0686274,3.5314224
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,2.1126759,1.6332676
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,9.0403337,4.0824986
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,4.8128343,2.7001989
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,6.7105265,3.1761675
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,5.1111112,2.4398537
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,6.3145809,2.8594961
