geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,,,,,,,69.347099,.48626655,2.3837037,.44251314,97.616295,.59381592,,,25.585848,1.2582904,74.414154,1.8072982,2.1351213,.53063601,,,,,26.370562,1.2739671
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,71.89991,.62123066,4.0864086,.89321584,95.913589,1.0107501,,,22.276148,1.2618172,77.723854,1.6769245,,,,,,,25.055626,1.3643124
16000US0107000,"Birmingham city, Alabama",2011,,,,,,,70.845055,.95056063,2.7584167,.56996101,97.241577,.6944772,,,24.200903,1.2417818,75.799095,1.7097788,,,,,,,26.24861,1.3140744
16000US0107000,"Birmingham city, Alabama",2012,,,,,1.5253538,.29638207,70.644592,.37746122,5.1155934,.59086818,94.884407,.79003644,,,22.184181,1.05233,77.815819,1.5166076,,,,,1.1381431,.23675612,24.85195,1.1084821
16000US0107000,"Birmingham city, Alabama",2013,,,,,,,70.479492,.24053198,4.0863667,.58895224,95.913628,.75986886,,,23.288996,1.1808139,76.711006,1.6456578,1.8213801,.44777775,,,,,25.485304,1.2496111
16000US0107000,"Birmingham city, Alabama",2014,,,,,,,70.409866,1.6804302,2.9553454,.46962798,97.044655,.62903178,,,24.554052,1.2120938,75.445946,1.7100344,,,,,,,26.285645,1.1941845
16000US0107000,"Birmingham city, Alabama",2015,,,,,,,69.254868,.65515465,4.0428638,.60415852,95.957138,.82321364,,,24.948557,1.0828531,75.051445,1.7612723,1.7038699,.41079494,,,,,26.900923,1.1824857
16000US0107000,"Birmingham city, Alabama",2016,,,,,,,68.670715,.67381275,3.4786196,.48660156,96.521378,.68477225,,,25.956133,1.3231993,74.043869,1.8662622,1.7071071,.43893027,2.8323936,.54275179,1.1252867,.32125011,27.415026,1.3446773
16000US0107000,"Birmingham city, Alabama",2017,,,,,,,68.149017,1.0123458,3.3506646,.41819391,96.649338,.66411269,,,25.474348,1.3328767,74.52565,1.9493878,,,,,.9833861,.22410192,27.677849,1.3912935
16000US0121184,"Dothan city, Alabama",2009,,,,,1.3814294,.21349582,32.684669,.70668846,1.9060228,.30120426,98.093971,.48167029,,,63.038647,.28258771,36.961357,2.1800308,,,,,.73692888,.21011747,64.057854,.32286066
16000US0121184,"Dothan city, Alabama",2010,,,,,1.5006753,.29342636,32.754742,.62839895,2.7387326,.48812664,97.261269,.71825677,,,62.072933,.1656013,37.927067,2.5139124,1.6382372,.50100911,2.3935771,.60978758,.75533992,.34940684,63.120903,.18569538
16000US0121184,"Dothan city, Alabama",2011,,,,,,,31.221741,.75911462,2.411365,.35616621,97.588638,.56520742,,,63.785053,.47273397,36.214947,2.3061302,1.6009881,.36299056,2.8412602,.4502278,1.2402718,.26931199,64.370598,.40687048
16000US0121184,"Dothan city, Alabama",2012,,,,,,,34.459263,.23868845,3.5135791,.66617101,96.48642,.89477402,,,59.604752,.38155243,40.395248,2.4897792,,,,,1.4161009,.28399822,62.325413,.67263389
16000US0121184,"Dothan city, Alabama",2013,,,,,1.3175071,.19547741,33.496109,.80578357,3.6285839,.35168552,96.371422,.60735822,,,60.641586,.81605476,39.35841,2.1826127,,,,,1.022579,.25916752,63.119473,.91715568
16000US0121184,"Dothan city, Alabama",2014,,,,,,,36.108814,.67165732,3.104202,.39711571,96.895798,.7267648,,,58.525627,1.9633589,41.474377,2.5984173,,,,,1.1440369,.29063544,60.663105,2.0344336
16000US0121184,"Dothan city, Alabama",2015,,,,,1.39097,.18318959,34.244831,.52451861,2.5671761,.4609516,97.432823,.65702164,,,60.348618,.53221595,39.651386,2.3315618,,,,,1.5433024,.35564655,62.106682,.32482377
16000US0121184,"Dothan city, Alabama",2016,,,,,1.6597716,.10968144,35.893181,.56990808,3.0074072,.43685305,96.992592,.62813747,,,58.396709,.90695024,41.603291,2.1859193,,,,,1.0577947,.27523249,60.153095,.8604176
16000US0121184,"Dothan city, Alabama",2017,,,,,.81008559,.32170483,33.49704,.76912236,4.2225709,.22252385,95.777428,.63395768,,,60.113411,.50014132,39.886589,2.2949455,,,,,1.4682801,.31205171,64.001823,.31323299
16000US0135896,"Hoover city, Alabama",2009,,,,,5.9353447,.9759289,13.519396,1.8282814,7.6443963,1.7720475,92.355606,2.7781949,,,70.982758,4.9906902,29.017242,6.1026745,7.0668101,1.9001054,,,,,72.637932,5.0974231
16000US0135896,"Hoover city, Alabama",2010,,,,,6.3853159,.98435152,16.281181,1.8379161,10.829478,1.9877214,89.170525,3.1494842,,,66.542038,4.8337641,33.457954,5.9695001,7.5174785,1.8030005,,,,,69.704071,5.0861859
16000US0135896,"Hoover city, Alabama",2011,,,,,5.6801543,.95966744,10.38343,1.6557515,9.9075146,2.1536281,90.092484,3.0932641,,,71.522156,.26569715,28.477842,5.9717155,8.7032757,2.0356939,,,,,72.726402,5.1252255
16000US0135896,"Hoover city, Alabama",2012,,,,,6.348978,.80963618,15.850878,1.844172,4.7201395,1.3768412,95.279861,2.0547268,,,71.917427,4.9547515,28.082571,5.8739104,,,,,1.0886309,.39983344,73.527786,5.0173793
16000US0135896,"Hoover city, Alabama",2013,,,,,5.3148956,.98776817,20.253164,1.7455956,3.5673187,1.0512068,96.432678,1.4134326,,,69.136551,1.7399573,30.863453,4.5088282,,,,,,,70.392624,1.6092546
16000US0135896,"Hoover city, Alabama",2014,,,,,4.6296477,1.0578541,16.402292,2.3474133,6.5992527,1.4578472,93.400749,1.9787859,,,71.88961,1.0658441,28.110392,4.5429688,,,,,,,75.265518,1.4087658
16000US0135896,"Hoover city, Alabama",2015,,,,,6.3888335,1.6105036,20.520185,1.9400067,4.3482628,1.2525048,95.651741,1.638587,,,67.652138,1.5843693,32.347862,4.4583116,,,,,,,70.357498,1.5462664
16000US0135896,"Hoover city, Alabama",2016,,,,,6.7274733,.9591465,19.812063,2.2861669,6.6801934,1.0901042,93.319801,1.653711,,,65.657387,1.7315142,34.342621,4.2658539,1.9542178,.75161684,,,,,69.632797,1.5074595
16000US0135896,"Hoover city, Alabama",2017,,,,,7.4262066,1.2420943,17.595268,2.2348719,3.0298297,.90831769,96.970169,1.2505159,,,70.685616,1.7203726,29.314384,4.4938436,,,,,1.5851945,.55185682,72.216148,1.7305592
16000US0137000,"Huntsville city, Alabama",2009,,,,,1.7314808,.25350627,34.085037,1.0364568,3.5807793,.44574538,96.41922,.68961322,,,58.238499,.71748847,41.761501,2.2400846,,,,,2.1372967,.39980948,60.937828,.78113025
16000US0137000,"Huntsville city, Alabama",2010,,,,,3.4365931,.38734233,31.551617,1.1450758,6.0670295,.52048594,93.932968,.82234752,,,57.145164,.99430531,42.854836,2.1924005,,,,,1.7306398,.4017579,62.29282,.99067706
16000US0137000,"Huntsville city, Alabama",2011,,,,,2.133034,.35303947,31.54985,1.1571815,6.0682607,.4421486,93.93174,.76260847,,,57.99675,1.0127926,42.00325,2.1715508,1.6474031,.43740514,4.3153963,.68840086,2.6679935,.5341993,61.22607,1.101964
16000US0137000,"Huntsville city, Alabama",2012,,,,,,,33.720161,.87937444,5.2050567,.53027821,94.794937,.79958141,,,56.202271,.90427864,43.797729,2.1644239,.71223485,.27975312,3.3126206,.52247089,2.6003857,.44270569,59.869724,.97218639
16000US0137000,"Huntsville city, Alabama",2013,,,,,2.367487,.40963957,32.547764,1.1237855,4.3369379,.61513263,95.663063,.82699209,,,58.826458,.91002834,41.173546,2.2298763,,,,,1.5929748,.35553348,61.470909,.87717527
16000US0137000,"Huntsville city, Alabama",2014,,,,,2.7555802,.39832011,33.169804,1.373877,4.9548182,.52182698,95.045181,.75975877,,,56.073402,.99897248,43.926598,2.1092224,,,,,2.7564232,.55045027,59.929867,.95018893
16000US0137000,"Huntsville city, Alabama",2015,,,,,2.7564628,.41226688,32.824257,.94976491,5.5079589,.58377689,94.492043,.83913732,,,56.44458,1.0577247,43.555424,2.2005429,,,,,2.3334739,.51244998,61.061859,1.1555377
16000US0137000,"Huntsville city, Alabama",2016,,,,,2.9812417,.52072006,32.912182,.74589199,5.800334,.36006135,94.199661,.91046476,,,55.508549,.88845325,44.491451,2.735249,2.1433332,.41917142,4.3401675,.52783686,2.1968343,.32952052,58.849483,.84933031
16000US0137000,"Huntsville city, Alabama",2017,,,,,3.4544833,.40244883,32.424572,.9069438,5.288023,.44637322,94.711975,.79221594,,,56.526131,.93078732,43.473869,2.3335106,,,,,2.6342371,.44431213,59.72892,.87027836
16000US0150000,"Mobile city, Alabama",2009,,,,,2.2134697,.32468447,49.999573,.97225642,,,,,,,45.166008,1.1281646,54.833992,2.035253,,,,,,,46.020092,1.1387674
16000US0150000,"Mobile city, Alabama",2010,,,,,,,49.03046,.73303807,2.4876311,.39181072,97.512367,.56778371,,,45.215057,1.3683244,54.784943,2.2229605,,,,,1.1949106,.34745884,46.755566,1.3762044
16000US0150000,"Mobile city, Alabama",2011,,,,,,,49.604679,.71012855,3.0787144,.4029634,96.92128,.59249538,,,44.886044,1.2833625,55.113953,2.0970805,,,,,.75888968,.20488168,46.529217,1.3012991
16000US0150000,"Mobile city, Alabama",2012,,,,,1.3064114,.36201692,52.952881,.70506132,,,,,,,42.882423,1.3035525,57.117577,1.9931263,,,,,.52109671,.19037285,44.121967,1.3007128
16000US0150000,"Mobile city, Alabama",2013,,,,,1.458745,.42103156,51.798313,.64916056,3.6090863,.40283179,96.390915,.66387272,,,41.939957,1.1515356,58.060043,2.1358483,,,,,1.5002574,.42962912,44.661507,1.1899303
16000US0150000,"Mobile city, Alabama",2014,,,,,1.7076418,.4490523,51.563339,.85088593,,,,,,,42.289974,1.083904,57.710022,2.0512044,,,,,,,44.368092,1.1282141
16000US0150000,"Mobile city, Alabama",2015,,,,,2.7534833,.4008646,47.190182,.95827329,,,,,,,44.462635,1.3001702,55.537361,2.1961532,,,,,2.722682,.59082371,46.271004,1.3437393
16000US0150000,"Mobile city, Alabama",2016,,,,,,,50.693203,.69855207,2.3147769,.46479991,97.685226,.63094038,,,43.945526,1.1101117,56.054474,2.165287,,,,,1.256125,.29356331,45.499088,1.1279074
16000US0150000,"Mobile city, Alabama",2017,,,,,1.7376585,.33495104,51.637489,.86809808,3.2896943,.47876704,96.710304,.65730727,,,41.347279,1.1810588,58.652721,1.9860206,,,,,1.8594991,.46281037,43.528141,1.2512311
16000US0151000,"Montgomery city, Alabama",2009,,,,,1.6236525,.15737459,57.992355,1.4941632,1.8500425,.072002158,98.149956,.42456415,,,37.863514,1.0151277,62.136482,1.8046769,,,,,.56319457,.20903659,39.320354,1.0558867
16000US0151000,"Montgomery city, Alabama",2010,,,,,2.0996695,.1911974,56.672806,1.6571536,3.8514245,.17099981,96.148575,.69260257,,,35.934193,1.1314708,64.065811,1.9931864,1.7715486,.43228218,2.9972441,.57423961,1.2256955,.38134357,37.727058,1.2317175
16000US0151000,"Montgomery city, Alabama",2011,,,,,2.1659653,.22983062,58.334084,1.3434217,3.3239324,.26425034,96.676071,.58582181,,,35.348587,.98928607,64.651421,1.6906034,,,,,,,37.51828,.38224632
16000US0151000,"Montgomery city, Alabama",2012,,,,,2.7011654,.18507788,57.580017,1.0076271,3.638963,.10865389,96.361038,.36893591,,,34.867634,.14795631,65.13237,1.1013533,1.7479937,.42876816,2.738831,.50126535,.99083728,.26079965,36.847,.39658248
16000US0151000,"Montgomery city, Alabama",2013,,,,,1.9572401,.30868185,60.090775,1.1721516,3.1022813,.29152051,96.89772,.47651166,,,33.787476,.33788952,66.212524,1.2890224,1.3170363,.33145162,2.5440936,.44199833,1.2270573,.29367071,35.309948,.45012924
16000US0151000,"Montgomery city, Alabama",2014,,,,,2.6306329,.19858496,62.330742,1.0426704,2.6002765,.25003824,97.399727,.4168801,,,31.441376,.26312611,68.558624,1.1893952,,,,,.88433361,.21912237,33.106194,.31149328
16000US0151000,"Montgomery city, Alabama",2015,,,,,2.4444637,.29083681,61.088657,1.1208434,2.863605,.18831606,97.136398,.40286103,,,31.75193,.3796542,68.24807,1.2451854,,,,,1.9913167,.34978122,33.78437,.3778761
16000US0151000,"Montgomery city, Alabama",2016,,,,,3.0415897,.2667658,62.412941,1.0996552,2.8509939,.14029667,97.14901,.37343207,,,30.475456,.22141139,69.524544,1.152943,.85529816,.20691979,2.1799381,.40076813,1.32464,.34391168,32.207497,.27370831
16000US0151000,"Montgomery city, Alabama",2017,,,,,3.2050188,.23827258,62.396824,1.3587893,2.9729004,.12670396,97.0271,.45598292,,,30.150229,.30753079,69.84977,1.4284346,1.0080105,.2466912,2.1426311,.38934079,1.1346205,.3024365,31.961723,.32599574
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,44.164734,.79694009,,,,,,,50.502373,1.5254858,49.497623,2.9049816,,,,,,,52.649094,1.4990494
16000US0177256,"Tuscaloosa city, Alabama",2010,,,,,,,39.906822,1.9801468,4.3401694,.72913074,95.659828,.99254549,,,53.743816,2.3596494,46.256184,3.3442135,,,,,,,57.443607,2.3755679
16000US0177256,"Tuscaloosa city, Alabama",2011,,,,,,,39.770706,1.3286508,,,,,,,52.690346,1.7055085,47.309654,2.6902928,,,,,,,56.460571,1.7554357
16000US0177256,"Tuscaloosa city, Alabama",2012,,,,,1.8620372,.45760396,39.599426,1.1925436,4.0413322,.68931907,95.958672,.91078627,,,53.967945,1.8290209,46.032055,2.8421094,,,,,,,57.576389,1.7772106
16000US0177256,"Tuscaloosa city, Alabama",2013,,,,,2.6355312,.37191471,43.212402,1.3413572,,,,,,,49.531788,1.9881198,50.468212,2.8463383,,,,,,,51.903767,2.0051613
16000US0177256,"Tuscaloosa city, Alabama",2014,,,,,,,43.289917,1.2742745,,,,,,,50.416904,1.9110452,49.583092,3.0547495,,,,,1.3313655,.46282536,52.210827,1.9559205
16000US0177256,"Tuscaloosa city, Alabama",2015,,,,,,,39.811405,1.3635153,2.3356476,.50654739,97.664352,.6506753,,,53.70303,1.6357912,46.29697,2.5516133,,,,,,,55.44141,1.6832639
16000US0177256,"Tuscaloosa city, Alabama",2016,,,,,2.4817746,.56613791,41.995102,1.537557,1.8353456,.44510904,98.164658,.60167229,,,52.897537,1.4796572,47.102459,2.6292353,,,,,,,53.84013,1.4961551
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,43.391655,1.3808481,,,,,,,49.517078,1.8692596,50.482922,2.801285,,,,,,,50.501122,1.9233348
16000US0203000,"Anchorage municipality, Alaska",2009,6.1537337,.44716975,8.1557579,.21970314,6.9682136,.20855418,5.8808489,.14296956,7.6016402,.074881785,92.398361,.39938208,1.1875443,.080311559,67.748466,.69224465,32.251534,.95998144,2.6730185,.46457484,7.7691278,.6501177,5.0961094,.45780027,72.040527,.85610479
16000US0203000,"Anchorage municipality, Alaska",2010,6.8507285,.42654765,9.4362736,.25834426,7.4750013,.25031805,5.6845388,.15200028,6.6229811,.061316889,93.377014,.39019886,1.9612727,.085846953,66.164742,.71703613,33.835258,1.0080105,1.5616977,.31807491,7.9289713,.5887531,6.3672738,.49768272,70.099487,.83650649
16000US0203000,"Anchorage municipality, Alaska",2011,6.6594572,.47609699,9.6637268,.22352867,7.9353957,.2040799,5.6277385,.27767894,6.9920235,.065271214,93.007973,.38205323,1.7283311,.10533763,66.035042,.66657436,33.964954,.94809049,1.442476,.32284626,8.1278276,.6193791,6.6853514,.53042924,69.921249,.8139559
16000US0203000,"Anchorage municipality, Alaska",2012,6.6541581,.412449,10.245672,.31686255,8.6320419,.23454225,6.4725308,.2492723,7.5798059,.031623412,92.420197,.41390005,1.6136296,.22027607,64.365051,.69344705,35.634945,.99811608,1.1618133,.24230477,7.5437808,.59652448,6.3819675,.54662222,69.083855,.82674205
16000US0203000,"Anchorage municipality, Alaska",2013,7.2849302,.41279519,9.4488707,.35087311,7.4643426,.34043071,5.963078,.30132553,7.9026275,.079293989,92.097374,.48067063,1.9845275,.10691994,63.688789,.76146424,36.311207,1.1124539,1.6292017,.29895395,8.8751507,.70335895,7.2459497,.6392948,68.427971,.91137969
16000US0203000,"Anchorage municipality, Alaska",2014,6.7821631,.4161137,11.075624,.28032807,9.0418797,.26305056,5.6502962,.31605917,8.3328314,.12144386,91.667168,.47642106,2.0337451,.12040525,62.771416,.74768341,37.228584,1.0992342,,,,,6.7590637,.58769953,67.57206,.93365246
16000US0203000,"Anchorage municipality, Alaska",2015,6.2158175,.43375501,10.966764,.40609917,9.4618502,.31382483,6.2908354,.18449613,8.5743103,.12539381,91.42569,.45731962,1.5049142,.26389876,61.567158,.67501825,38.432842,.99469221,3.2384291,.46739116,10.492329,.68266022,7.2538996,.50286132,66.034256,.84567815
16000US0203000,"Anchorage municipality, Alaska",2016,7.947156,.37378109,11.27504,.32129127,9.0130625,.32469967,5.2793136,.30839515,8.7481232,.13139682,91.251877,.46404532,2.2619772,.053448781,61.231739,.69728649,38.768261,1.0369265,2.9773648,.44767186,10.478171,.75527084,7.5008073,.6128338,65.020317,.84155965
16000US0203000,"Anchorage municipality, Alaska",2017,6.7785716,.48578036,12.662985,.32113403,10.131537,.2874983,5.6309543,.24686635,8.5062685,.12235772,91.493729,.52012974,2.5314472,.1678611,60.372715,.75071305,39.627285,1.132408,2.4854589,.38120136,10.115336,.82103509,7.629878,.7310825,64.812157,.90552551
16000US0404720,"Avondale city, Arizona",2009,,,,,2.4723644,.54050738,9.5871363,1.914498,52.67453,3.3776336,47.32547,5.4313741,,,34.635361,3.5970573,65.364639,4.9834294,7.0572743,1.451285,,,,,80.048599,2.8170023
16000US0404720,"Avondale city, Arizona",2010,,,,,,,7.207036,1.7699109,53.199722,3.0436416,46.800278,5.2606626,,,36.216991,2.9371505,63.783009,4.60005,7.9998307,1.8903643,,,,,77.852478,1.9693136
16000US0404720,"Avondale city, Arizona",2011,,,,,,,8.7259188,2.2797449,51.701439,4.2270594,48.298561,7.1341381,,,33.877346,3.8012121,66.122658,6.007556,4.2504416,1.1923624,,,,,80.535461,2.004509
16000US0404720,"Avondale city, Arizona",2012,1.4615252,.47997227,,,3.2846873,.94042003,12.028161,1.8571434,54.294701,3.4666491,45.705299,5.1371493,,,29.510828,2.0461915,70.489174,3.4639387,7.4638367,1.4606911,8.8954039,1.5179921,1.4315672,.44605681,74.214676,3.1577806
16000US0404720,"Avondale city, Arizona",2013,,,,,4.5746818,.91832048,9.9635696,1.6286222,45.39048,2.4647839,54.60952,3.8713887,,,38.243782,2.6221681,61.756218,3.7927549,6.6868396,1.2304868,8.7890434,1.3422771,2.1022036,.56143683,75.508133,2.297158
16000US0404720,"Avondale city, Arizona",2014,,,,,5.27422,1.0210452,9.9611063,1.8570158,45.081322,2.2703714,54.918678,3.9567366,,,37.284904,2.7282269,62.715096,4.0160069,4.7595663,.87693447,8.4858961,1.1521491,3.72633,.77443302,75.088394,2.4111309
16000US0404720,"Avondale city, Arizona",2015,,,,,3.0739694,.81162852,13.105143,1.7464286,40.587132,2.3875539,59.412868,3.8040574,,,42.009537,2.219044,57.990463,3.74192,5.8300128,1.0141898,7.5393796,1.1880286,1.7093664,.63589734,75.587852,1.9245589
16000US0404720,"Avondale city, Arizona",2016,2.8479104,.88712436,,,,,10.282065,1.9288294,49.080219,3.5863266,50.919777,5.3191447,,,32.681866,2.4102223,67.318138,4.0105915,16.373051,2.622333,19.604446,2.6816378,3.231395,.69346929,63.068657,2.8214166
16000US0404720,"Avondale city, Arizona",2017,,,,,,,9.0214996,1.7393069,56.028259,2.5879397,43.971737,4.7645135,,,28.952366,2.6556668,71.04763,3.9143496,10.001519,1.8468246,13.397402,2.0052643,3.3958821,.84103167,72.075134,2.2054029
16000US0407940,"Buckeye city, Arizona",2017,,,,,,,,,43.479076,2.7835846,56.520927,4.6652174,,,39.581726,2.3329628,60.418274,4.2664127,22.270569,3.8705554,24.415749,3.9126163,2.1451797,.69380927,62.373966,2.6483333
16000US0410670,"Casas Adobes CDP, Arizona",2011,,,,,,,,,16.612997,1.6653106,83.387009,5.4006228,,,76.939346,8.0301456,23.060656,9.626605,,,,,1.9970201,.65398139,90.252808,9.2810154
16000US0410670,"Casas Adobes CDP, Arizona",2012,,,,,3.9912076,.86804128,,,25.066069,1.6645558,74.933937,6.4445934,,,66.662552,6.5816483,33.337448,8.8138838,5.6089306,1.1523604,8.1355429,1.2998903,2.5266123,.76218688,83.862282,8.2072468
16000US0410670,"Casas Adobes CDP, Arizona",2013,,,,,,,,,19.32234,1.816479,80.677658,6.7899861,,,73.986267,8.5327473,26.013735,10.744498,6.3330159,1.3577169,9.0496721,1.5643905,2.7166557,.99249816,86.331512,9.8522778
16000US0410670,"Casas Adobes CDP, Arizona",2014,,,,,,,,,30.74649,1.5050719,69.25351,7.3972182,,,61.662907,6.4773431,38.337097,9.0711336,10.081237,2.0084715,14.299016,2.0182304,4.2177787,.87446916,80.871025,8.4034567
16000US0410670,"Casas Adobes CDP, Arizona",2015,,,,,3.5512469,.62534243,1.4930789,.57766914,23.031261,.99703056,76.968742,5.8402166,,,65.954689,6.5682502,34.045311,8.6848536,,,,,6.0656333,1.2419779,82.490021,8.0821218
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,2.7374365,.66475546,2.3128176,.73918515,34.491245,2.0915811,65.508751,6.8494134,,,56.661774,5.3197174,43.338226,7.6541343,,,,,4.2755508,1.0803354,79.035576,7.4647217
16000US0410670,"Casas Adobes CDP, Arizona",2017,,,,,,,,,26.965958,1.6462691,73.034042,6.8883429,,,61.130482,6.3777504,38.869518,8.949729,,,,,5.1270876,1.058473,79.99633,8.1307344
16000US0412000,"Chandler city, Arizona",2009,1.1095736,.2997188,,,5.506227,.630355,3.9443676,.70753622,23.756535,1.6870003,76.243469,2.2085054,,,65.022812,1.3711895,34.977196,2.7277367,3.403034,.5728727,4.9950027,.66373813,1.5919691,.34204972,84.374359,.72795719
16000US0412000,"Chandler city, Arizona",2010,,,,,11.276386,1.0175918,5.3621702,.72431654,21.381216,1.2528129,78.618782,1.7665112,,,60.501186,1.4268504,39.498814,2.5347066,3.4472022,.71865654,4.8237476,.78424948,1.3765455,.31940931,77.495232,1.0597974
16000US0412000,"Chandler city, Arizona",2011,,,,,6.7091269,.75149053,5.610836,.7945205,20.550695,1.572655,79.44931,2.1974032,,,64.588173,1.1138839,35.411827,2.9399421,,,,,2.2811162,.4807061,83.497238,2.6826994
16000US0412000,"Chandler city, Arizona",2012,,,,,8.3901844,.74119389,4.8792052,.57124972,21.014662,1.1738448,78.985336,1.691153,,,62.395912,1.7254984,37.604088,2.716229,3.0860958,.48197979,5.2882819,.61719757,2.2021863,.39169043,79.162369,1.2979232
16000US0412000,"Chandler city, Arizona",2013,1.1473513,.32554564,,,8.8129158,.65030056,5.2388377,.75322354,19.996605,1.2345639,80.003395,1.6792169,,,62.315323,1.2812561,37.684677,2.3830979,3.4169066,.45443738,6.5886259,.79764986,3.1717193,.66087347,77.865234,1.1423903
16000US0412000,"Chandler city, Arizona",2014,2.0141175,.44973618,,,8.4878006,.71653885,5.0768151,.75140464,22.576088,1.3148636,77.423912,1.836936,,,59.682949,1.5326004,40.317051,2.5882194,3.7065957,.7385956,6.5052896,.87741005,2.7986937,.48154527,77.765381,.93934482
16000US0412000,"Chandler city, Arizona",2015,1.6504099,.37977809,,,12.284124,1.0462719,4.693316,.58263934,20.608582,1.3356408,79.391418,1.7229146,,,58.881577,1.671994,41.118423,2.4859283,2.0549338,.28413278,5.1660581,.54480904,3.1111245,.46878558,76.206093,1.3741202
16000US0412000,"Chandler city, Arizona",2016,2.2062399,.4859536,,,8.8243284,.70209986,5.3476377,.64129543,19.956558,1.2549295,80.043442,1.7049875,,,62.187046,1.1853019,37.812958,2.3571239,2.5345869,.45378563,5.6141038,.63382298,3.0795169,.44835293,77.948967,.96434093
16000US0412000,"Chandler city, Arizona",2017,,,,,10.317092,.66903633,6.3449769,.79276496,17.462637,1.0942938,82.537369,1.5147712,,,63.558853,1.1725585,36.441143,2.3168609,1.9547118,.34700179,4.5375896,.49890465,2.5828776,.36286008,77.809822,.79776913
16000US0423620,"Flagstaff city, Arizona",2010,11.345276,2.7058837,,,2.833703,.36937368,,,15.394918,1.0550996,84.60508,1.7232139,,,66.550163,1.776145,33.449833,3.3434901,6.1927085,1.0973995,,,,,73.902306,2.2786469
16000US0423620,"Flagstaff city, Arizona",2011,10.571573,1.6330907,,,,,,,16.999664,1.2855966,83.000336,2.0614979,,,66.213539,1.3000807,33.786461,3.4359224,,,,,3.7282922,.92670256,73.012558,1.4872742
16000US0423620,"Flagstaff city, Arizona",2012,11.325242,1.6961747,,,,,,,16.590433,1.1077772,83.409569,1.7406944,,,65.353416,1.6470145,34.646584,3.1328056,3.0473053,.91035014,6.3385577,1.1644928,3.2912526,.73362458,76.975464,1.7747383
16000US0423620,"Flagstaff city, Arizona",2013,8.6083412,1.4828023,,,1.8169043,.58123678,,,16.947367,1.0550466,83.052635,1.6412579,,,65.373436,.76477927,34.626568,2.5849509,5.9503131,1.1317563,,,,,73.505592,1.5129313
16000US0423620,"Flagstaff city, Arizona",2014,8.9968119,1.4309241,,,3.0688834,.68981439,3.1395023,.70412189,17.914934,.79594117,82.085068,1.6624308,,,65.866997,1.2083255,34.133003,3.0482595,,,,,2.6693838,.85492742,78.840645,.86192971
16000US0423620,"Flagstaff city, Arizona",2015,5.9585242,.99525237,,,,,,,18.024391,.89906341,81.975609,1.5508386,,,67.723854,.9809981,32.276146,2.638566,5.2569528,1.0069396,9.4180632,1.4376724,4.1611099,1.0355449,78.332466,1.1086642
16000US0423620,"Flagstaff city, Arizona",2016,9.2911825,1.5503938,,,,,,,17.640894,.7512942,82.359108,1.4974469,,,63.97327,.92200983,36.02673,2.6334171,,,,,3.8707023,.80747771,78.160851,.70621568
16000US0423620,"Flagstaff city, Arizona",2017,4.5688043,.98650873,,,,,,,17.913294,1.0021232,82.086708,1.6839157,,,70.330009,.94254977,29.669989,2.8422554,,,,,3.3779576,.74904376,85.571686,.51926947
16000US0427400,"Gilbert town, Arizona",2009,,,,,4.6690116,.59173518,4.9960752,.87322611,13.646539,1.3892454,86.353462,1.8747196,,,73.962845,1.01563,26.037153,3.101567,4.5534496,.93106097,7.0347705,1.1166745,2.4813211,.62706202,82.773933,.90398145
16000US0427400,"Gilbert town, Arizona",2010,.93819684,.29299626,,,5.5493822,.80055493,5.8775272,.94970864,12.342732,1.1124616,87.657265,1.5337133,,,74.134705,.94917697,25.865295,2.7561281,,,,,1.466958,.37368041,84.055878,.5010438
16000US0427400,"Gilbert town, Arizona",2011,,,,,8.8799276,1.1269125,,,17.446726,2.0811677,82.553276,2.8678839,,,69.087097,1.4231054,30.912899,4.1764879,1.4075041,.36325493,3.3361011,.55427027,1.9285967,.425816,84.343491,3.8659406
16000US0427400,"Gilbert town, Arizona",2012,,,,,6.8181982,.86534649,3.0445716,.56725347,14.118455,1.0098571,85.881546,1.4938455,,,73.437607,1.0559286,26.562395,2.7236025,2.0252371,.39350897,4.1176338,.59312737,2.0923967,.44787028,84.850273,.53034306
16000US0427400,"Gilbert town, Arizona",2013,,,,,8.3599281,.95298773,2.2526019,.36799401,13.430079,1.1850036,86.569923,1.6120875,,,73.916107,.92393821,26.083893,2.7255144,1.4784946,.29756829,3.5384681,.47855619,2.0599735,.37838897,85.251709,2.5102866
16000US0427400,"Gilbert town, Arizona",2014,1.6364287,.32093403,,,7.6556468,.77981377,3.3487744,.6661821,15.775932,1.159601,84.224068,1.6393399,,,70.062775,.72841328,29.937229,2.548322,2.8405535,.51406407,5.3837667,.64877933,2.5432129,.4034867,81.766609,.13554224
