geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,137,72.93819442882756,60.18236923217773,0,68.50176314551077,72,68.50176314551077,72,60.18236923217773,0,60.18236923217773,0,72.93819442882756,137,60.18236923217773,0,65.41666021047885,65,77.31366032747722,72,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,65.41666021047885,65
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,239,67.75320854136153,60.18236923217773,0,70.81740566756241,121,70.81740566756241,121,80.11872027401361,59,60.18236923217773,0,90.62237490844851,239,60.18236923217773,0,63.14584955554965,59,92.61692925022582,180,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.14584955554965,59
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,240,65.97355241519256,44.98480224609375,0,67.78320062157492,152,67.78320062157492,152,59.07926309942351,44,44.98480224609375,0,79.85074859636771,240,44.98480224609375,0,47.1585222979526,44,81.09522700878672,196,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,47.1585222979526,44
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,465,91.98032580350863,17.19408535639418,12,62.23807866804885,220,62.23807866804885,220,40.76122873328885,44,42.60960159524317,83,101.3704024014157,382,12.15805435180664,0,36.82204891837947,106,99.07695807536243,359,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,55.27905217582446,189
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,732,123.5404353674189,15.95672299721117,11,76.12631866089973,251,76.12631866089973,251,51.33449690497431,143,67.27975874168594,192,140.6726878505947,540,12.15805435180664,0,38.03644969374444,116,129.2633384841818,616,14.50074195777134,7,24.26286025765248,26,22.93977236543525,19,77.90173257602731,301
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,934,137.3483534431258,15.56990697662032,11,84.48317178308244,466,83.60375606937964,466,57.28817941070304,109,87.06813903572517,218,162.6205123244979,716,12.15805435180664,0,35.65959676229284,110,141.9019979943452,824,13.8756376735729,7,23.89452220499037,27,22.93977236543525,20,94.35426207120331,321
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,946,125.3665838572634,15.95672299721117,11,82.80875894770971,483,81.91136839803379,483,54.33167887127493,116,66.06871044862065,215,141.7104613230227,731,12.15805435180664,0,33.66046954624977,95,129.8068085969078,851,22.29437183570743,35,26.98156939157458,54,19.46238312501976,19,72.69713421930885,282
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1082,146.1181177367818,15.56990697662032,10,97.4200884593748,572,96.6584468621906,572,52.61783720233595,112,81.52698669412111,270,167.3235007115361,812,12.15805435180664,0,34.3505392982339,101,150.1015119211646,981,23.70820675140773,37,25.40131597042917,47,15.1975679397583,10,85.71212860605448,341
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,877,116.3939306806998,12.15805435180664,0,84.72559399699709,544,84.72559399699709,544,46.22459709038994,106,68.2179557615403,146,134.9119586529934,731,12.15805435180664,0,25.89123362958052,63,119.2388488629652,814,19.02065392516527,26,22.25289381002677,38,16.76974337313804,12,70.38295609787416,189
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2482,168.8230300004792,77.96100564691582,72,91.20567001919726,234,91.07592060605765,230,50.44494123045474,100,137.2474206238252,1612,217.5731369595886,870,72.50370896526648,4,113.8856722314731,528,203.6446949914415,1954,131.4982317929922,949,151.3067364619014,992,74.84613239218027,43,126.9833026399884,1084
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2833,209.8215723658307,81.73296672980234,75,100.6019309674796,285,99.62559320266993,272,79.89932528320284,45,170.1356706265422,2054,270.1318912117056,779,76.06804004146842,13,103.6808345368741,402,234.0401839008254,2431,137.8130379581723,1191,159.991637212221,1267,81.27047770615286,76,153.3795362924534,1161
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,3016,210.1146093166383,59.71696830973031,35,88.55371565662622,372,84.16544586462513,303,34.79413504880784,59,179.0487673402522,2209,276.055447572308,807,62.33597174529238,69,93.15204345055956,373,229.8378825330987,2643,163.6907200606553,1087,175.1741089136703,1150,62.38041839970762,63,174.5792499722618,1400
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,3248,193.7551079752988,23.02017738722325,20,76.54024005693745,422,71.0310335582778,339,29.92339020346705,82,164.8627327989402,2392,254.4027565347011,856,33.20729546983223,83,77.2969281599549,394,208.6045468571692,2854,157.0814093445418,1112,160.5542373566986,1185,33.21285852683565,73,170.5846974666157,1539
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,3187,197.1967520448018,21.13718953118271,17,76.24515771580026,395,70.71035222884721,314,30.9433833710548,73,163.32345281278,2376,256.0490368185505,811,33.21285919013796,81,72.75810872422012,379,210.1911068578889,2808,151.7712926815653,1043,154.5472421526836,1111,29.16032878358673,68,169.7192160513205,1591
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,2941,209.9131412096185,17.40768505166873,3,68.40729193376406,361,61.10858872200043,280,34.59174839140747,71,175.816359443644,2254,273.8154836756056,687,35.14287732842796,81,72.30210338763374,297,222.0160377242268,2644,138.661800955876,970,139.142017563015,985,20.57012056317939,15,169.2842643835378,1521
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,2615,199.4847455897067,17.50295433267011,8,75.59778187467389,358,70.72863941767317,293,35.4256583594874,79,173.1295936820882,2029,264.136366166257,586,31.65766958100127,65,53.51616010989212,212,206.5384785358351,2403,111.2528461887439,521,111.2528461887439,521,17.02127647399902,0,195.5926512834668,1649
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,2296,191.0120920541226,17.67105378038994,8,67.76138855477795,296,66.78358697934017,281,22.32749856700796,22,163.9681701720986,1689,251.7363305931007,607,20.52515875331563,15,88.02842908034543,287,210.3202882207183,2009,80.13947435390071,305,80.80305732401314,314,19.91287462905736,9,177.3701425286214,1656
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1986,189.9392011998966,17.92024664055605,10,56.15784251427814,152,55.82784882523321,145,19.37675055470264,12,149.8316883694288,1464,241.9223738972657,522,18.07424754200527,7,83.35142358589843,332,207.423142311196,1654,40.78388561642745,141,44.43099456705878,161,24.50534237770372,20,169.6615050917404,1651
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,3204,229.666592481725,77.20364379882813,0,112.8572669081287,480,79.90164005033978,454,83.46882921613519,334,160.6474283230398,2008,280.2754715078951,1196,79.70251320528436,26,109.700758935071,393,254.5211193852041,2811,121.7673314948298,832,145.791498314745,867,80.17404793002854,35,152.3618224897208,1523
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4317,278.163836428367,77.20364379882813,0,125.3341523283417,564,97.45991081353306,542,128.3725912030894,591,224.2938719660731,2749,357.3273861574011,1568,78.80492068444811,22,116.8660357579745,431,301.7164069293075,3886,146.2230404124426,1104,175.5597436646896,1332,97.15989938319562,228,163.5574719090751,1830
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4776,296.5095100221831,57.75075912475586,0,123.1569525033682,706,107.3959580702294,682,126.9716606906287,653,235.4860111085088,3006,378.6443594738891,1770,60.28053699241914,24,95.19260115374055,421,311.4153510153445,4355,127.4886658934685,919,152.9077777667809,1142,84.42409946383093,223,205.8242386982254,2275
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,4791,306.3504148577098,18.23708152770996,0,104.8116731639675,740,101.2737533262663,712,122.3999771157794,624,248.9330087991169,3028,394.73816581789,1763,27.00210581863748,28,83.71639450072473,395,317.5830779366115,4396,154.623741776389,943,167.4978916833624,1134,64.39753254155008,191,204.6249808275978,2293
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,4881,285.7517989056659,18.23708152770996,0,113.9862203499515,867,112.2399842093492,859,126.0969647805975,654,232.7934170378499,2873,368.5740978337767,2008,19.87572324099744,8,101.8123658520717,448,303.3477351460205,4433,131.6063792089863,894,151.2248929266739,1158,74.48979253686032,264,201.0807754968508,2202
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4921,311.9435497218547,18.23708152770996,0,118.4677489512288,1060,117.0556124195804,1060,156.6090065768179,815,192.8824668077552,2488,366.7593546385913,2433,18.23708152770996,0,114.5037665636745,522,332.2948852605765,4399,105.8937970771725,624,137.9671405155449,925,88.43888060471335,301,188.9404358307526,2121
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4635,280.7464330838469,18.23708152770996,0,108.4437851181306,1011,106.8993142545776,1011,128.8094112456882,518,187.2399658756864,2540,337.4572039687865,2095,18.23708152770996,0,96.12170849701141,469,296.7455855336139,4166,163.9276015678263,960,174.9186678294678,1138,61.026894066925,178,187.2616633175706,1968
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,4887,304.9654811009123,18.23708152770996,0,136.3234619780603,1210,135.0980945203718,1210,114.6053868846315,470,223.7594097077282,2590,378.2488837998889,2297,18.23708152770996,0,102.9583377938932,560,321.8763178371349,4327,171.6666107949619,1283,180.9202710600235,1427,57.120217249267,144,168.251836425351,1780
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,4883,324.3638240351244,18.84498405456543,0,128.0411127384122,1225,126.646725687141,1225,153.9266859267271,595,244.6353465482899,2491,406.2737293051213,2392,18.84498405456543,0,107.5231966471516,535,341.720833663842,4348,199.7152390940487,1443,211.3010725648303,1599,69.00700356235312,156,158.122502375122,1464
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,378,71.16876878593828,66.26139831542969,0,68.95342961687705,36,68.95342961687705,36,66.26139831542969,0,87.96753832841078,226,113.15158615798,152,66.26139831542969,0,71.95627372694935,74,101.206220061684,304,66.48688676454513,5,70.01973502399642,47,69.80565942604692,42,95.21200755140896,295
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,421,69.17548453187906,66.7171522738432,10,69.18616861736577,37,69.18616861736577,37,66.26139831542969,0,54.97403992484795,239,88.35945181970641,182,66.26139831542969,0,73.22389712643826,94,100.7322528816042,327,66.88587812369748,10,71.27254538767541,61,70.68683003485279,51,60.61372484339597,313
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,414,78.81664882941674,49.42738812465684,6,53.30859725291069,26,53.30859725291069,26,52.94340640419055,20,60.5405229770274,239,99.38419922216801,175,49.24011993408203,0,57.23977924831545,96,97.40870834322504,318,50.07731219609203,9,53.39171877552074,42,52.60729843037188,33,68.8676261287746,320
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,397,72.9381964040025,14.33413523777144,9,28.40929169828901,34,28.40929169828901,34,15.85216401972433,8,53.35364039203303,222,90.36919518149544,175,13.3738603591919,0,33.12372755732392,102,80.10718957721998,295,14.03452463418102,3,26.68547645648286,34,26.34401094953522,31,64.03787047115743,312
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,434,67.60031404220982,13.6202778342482,8,35.08499433912865,66,35.08499433912865,66,19.84781475781556,20,49.57296825544547,222,83.82888309085833,212,12.76595783233643,0,34.31286558215034,104,75.81012599293122,330,14.70320589504565,7,28.31809020964415,33,27.3623765215383,26,51.60016626395809,307
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,473,69.18883759620039,12.89556401729564,7,37.30066612564058,97,37.30066612564058,97,20.82011406589532,30,45.73836846279295,231,82.9403014074075,242,12.15805435180664,0,29.40012757369646,86,75.17621132554513,387,12.15805435180664,0,30.15712278734059,32,30.15712278734059,32,55.34920165906794,307
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,552,69.4686811098437,12.15805435180664,0,36.80197083146665,147,36.80197083146665,147,22.32749821647579,47,48.94655286572166,274,84.10614963815998,278,12.15805435180664,0,30.4801240559543,84,74.8806873097866,468,19.31945092254319,34,20.25328998839265,39,13.5931180023884,5,52.91897181628669,319
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,573,71.56747835814083,12.15805435180664,0,38.10439834666044,158,38.10439834666044,158,17.19408582843889,30,50.74076252119232,329,87.72986344327107,244,12.15805435180664,0,25.67624523128311,56,76.03402874844885,517,21.23312969522254,39,22.08620311550884,44,13.5931180023884,5,54.53195891002965,341
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,658,84.44598161994223,12.15805435180664,0,58.66182584704896,217,58.66182584704896,217,18.53854159596416,33,57.21395056820038,343,102.0027448227551,315,12.15805435180664,0,23.77824554196329,49,87.72986249168248,609,24.56558987708576,57,25.62582272287646,64,14.17860606112596,7,59.43784287380699,344
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,1922,391.3331037101758,66.88587812369748,9,78.51835102909259,178,78.51835102909259,178,85.73368555723256,69,357.2156599026707,1083,529.8534002336304,839,66.26139831542969,0,108.7602410983201,575,406.1654688710058,1347,408.2147247733946,814,414.0616518810751,849,69.33822925822582,35,161.227219810254,817
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,1650,299.3073760901193,66.88587812369748,13,76.30329694670904,170,76.30329694670904,170,92.93956249985995,87,262.1731645058916,832,397.8940481698431,818,66.26139831542969,0,108.1417807396941,529,318.244481685864,1121,257.6066333723891,521,267.2961569335997,563,71.31660363488371,42,149.5761941556985,817
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1623,209.2792920110497,48.28523528099158,11,58.88189884585297,139,58.88189884585297,139,70.0065388678523,72,148.9436120620254,787,256.8696588519736,836,47.41641235351563,0,119.9372236769963,599,241.2110272935133,1024,120.8335704168522,423,123.3997621720259,455,53.61963935823158,32,167.3003119445325,946
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1408,189.8613657681955,15.80547083341158,6,39.34497616538324,102,39.34497616538324,102,39.82574861760914,53,125.1704090700619,633,227.4092555683061,775,14.58966541290283,0,130.6085818725933,583,230.4472604960502,825,75.41179847083664,269,79.31208958674118,307,28.57142878593284,38,167.7899622026633,940
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,1118,127.9588304113769,18.23708190917969,10,29.40641179009129,57,29.40641179009129,57,16.89050917117454,13,96.55516790201754,499,160.3008506803202,619,14.58966541290283,0,82.37923187574296,504,152.183442347336,614,72.73525080730438,267,77.42351952641924,302,26.53270935762781,35,109.8455191138323,736
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,1054,123.1974574778037,16.36828202966731,9,25.45944291808705,48,25.45944291808705,48,40.19979340082425,56,95.62447227154833,485,155.9540099715534,569,13.98176288604736,0,65.57746457501158,438,139.5636678691204,616,77.42352061591181,263,80.05642922823628,284,20.36247323418952,21,89.57029491065578,657
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,1007,119.4664239277334,13.98176288604736,0,26.03357224281369,48,26.03357224281369,48,46.22060014999273,63,86.2493811455321,467,147.3471485780033,540,13.98176288604736,0,67.23030632589423,410,137.0844284911838,597,73.53613160232841,289,76.44120010220311,312,20.87329446997033,23,81.47484231252643,584
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,912,122.7436727220511,13.98176288604736,0,27.58431882491851,41,27.58431882491851,41,27.73795697883687,41,102.7948974010571,495,160.1024675793344,417,13.98176288604736,0,58.33966421448371,325,135.9026328440943,587,66.57298218239366,219,68.56646988776437,232,16.41337369989466,13,108.7959082604077,598
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,1098,124.7756467265926,13.98176288604736,0,26.03357224281369,36,26.03357224281369,36,25.17480691247823,42,112.3173355971752,631,167.8813446803662,467,13.98176288604736,0,54.88321525011183,362,136.3126161887796,736,72.23818245727746,229,76.61262701748487,262,25.51743744558504,33,109.1011838211002,758
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,10346,437.4323766912312,72.34042358398438,0,284.834058965079,3999,275.4946537815422,3999,75.26710013193562,315,149.8279852894168,1295,462.3802648833803,9051,72.34042358398438,0,314.3644837394833,4423,538.6762597465486,5923,151.1454547712409,656,158.145872488951,820,46.53137100157636,164,339.5690456378962,5212
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,12198,444.4949783243118,72.34042358398438,0,316.4599390830552,4957,308.0807623986619,4957,77.3375565434978,319,183.3660803846703,1864,480.8314727544026,10334,72.34042358398438,0,300.5997524958846,4585,536.5966799712029,7613,148.156264310308,692,166.0142230507701,998,74.90289447521379,306,329.7103296609024,5924
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,12038,445.3969326520036,54.10334396362305,0,279.3106308434144,5175,274.0205406061743,5175,82.18611205146327,410,178.1269087110214,1460,479.6953441745688,10578,54.10334396362305,0,304.7175774972134,4462,539.6584379508799,7576,133.2888232513238,547,158.9406981617981,883,86.58080115381932,336,346.5813381999415,5570
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,12104,496.1830717261231,16.41337394714356,0,285.8338991638053,5336,285.2528103895757,5329,114.9514977625956,549,189.2150317483319,1258,531.0366926184039,10846,18.21680751485168,7,272.4509836441895,4273,566.0628756209485,7831,144.9640906983952,476,197.5646452869994,938,134.2281694554662,462,318.0812987004773,5281
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,13551,484.7142903199367,16.41337394714356,0,307.6444420113047,6409,307.0522759050634,6399,145.9536387551291,760,168.0210578718613,1531,513.0097651397479,12020,19.07885117002322,10,304.808523702018,4328,572.587267900504,9223,104.3151181126183,398,141.1565338438858,860,95.09744044910234,462,354.4245120300935,5522
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,14217,497.2150002909382,16.41337394714356,0,316.6519764465988,7050,316.036932214428,7038,144.5760875958806,872,159.5000507529625,1329,522.1714495302432,12888,19.72642045659695,12,317.5347837892446,4451,589.958553993753,9766,116.9150411964514,508,149.4179899277559,941,93.04089883531351,433,368.7434922302039,5354
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,15661,512.1835601016659,15.80547142028809,0,313.9945611194034,7951,313.4261839134711,7941,150.1753560983835,865,170.6193602733175,1575,539.854577954557,14086,18.884164000712,10,331.0592708271173,4730,609.8624763329839,10931,147.9553326243241,687,173.3013302717144,1168,90.23619352549972,481,375.7483158697193,5677
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,17657,556.4800759629343,16.41337394714356,0,322.4504363003146,8859,321.767811390993,8841,174.3896997197564,946,230.2571529249896,2049,602.2361923837152,15608,20.97044164803318,18,365.7448223964299,5192,665.9124192065419,12465,159.2913992056702,792,190.5675721023574,1299,104.605208647022,507,406.5056120147173,6553
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,18530,551.446861229958,16.41337394714356,0,369.0525358285909,9618,368.3218382242029,9598,198.6205332415396,1045,248.3251079453232,2055,604.7801253318672,16475,23.21201604035164,20,346.2762558077289,5137,651.1535042496449,13393,178.5920568087102,899,217.624084206978,1454,124.3588327050406,555,415.3119235527204,6413
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,4491,329.3828758520098,77.20364379882813,0,92.62091538233621,155,92.62091538233621,155,77.20364379882813,0,257.5657395602781,2597,418.1305885722468,1894,77.20364379882813,0,179.8960781359789,1739,375.3074444149047,2752,117.0824428412369,532,142.9605737919579,570,82.03308623509388,38,305.4298337794855,3766
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,4383,308.5003127016989,77.20364379882813,0,88.32180068291591,102,88.32180068291591,102,87.64346562724023,64,237.0937624525083,2659,389.0834038235664,1724,77.20364379882813,0,192.5497713820664,1622,363.6589850345129,2761,126.4583794465519,416,130.1905691279576,469,83.17610939103692,53,305.6668882671931,3748
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4970,329.1544883910502,60.89352901044865,36,65.33186965113895,83,65.33186965113895,83,84.39345317124158,108,273.0112809601419,3380,427.6421830917426,1590,55.92705154418945,0,145.9688277304809,1475,360.0688488289216,3495,146.7376953508747,506,149.0477820431161,542,61.73431128240258,36,321.8298145513911,4201
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5082,376.481273893286,26.19630630759009,26,43.84070449971409,118,40.40152866200657,118,53.94259239105455,87,307.4684071062035,3476,486.0812390544789,1606,17.02127647399902,0,159.1474922207041,1440,408.7371696731905,3642,154.2791957231022,704,155.9990200664253,738,28.69403912874596,34,332.0501329949472,4113
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5419,385.6068539472224,29.49424746834947,31,46.91496901727444,132,43.71830812242747,132,79.34004103853218,127,324.7640372471369,3686,504.1471270374693,1733,17.02127647399902,0,169.6037734215751,1584,421.2577426824479,3835,195.6974773637352,939,197.2782526847452,966,30.18162004632695,27,344.9798598418774,4163
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,5574,351.4382392062057,31.78000187690112,35,46.69785122290465,127,43.48523262019217,127,47.04083168066615,65,294.9719244589332,3820,458.8216126070838,1754,17.02127647399902,0,175.4776332514213,1592,392.8119597821311,3982,181.7761370676978,1082,186.8230637295851,1141,43.13111561337287,59,295.7663897914084,4206
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,5782,374.717676870499,25.5825228089611,24,43.54468020925103,157,43.54468020925103,157,18.21680751485168,9,320.0710396879086,3914,492.8070695577758,1868,16.41337394714356,0,177.5190516879108,1680,414.6400258916146,4102,199.9963088736702,1221,201.4131437038691,1242,23.84807945271402,21,313.0339009265434,4350
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,5347,391.8714734797192,16.41337394714356,0,44.60117450954422,131,41.47126623702302,131,16.69243802385121,2,295.8919381715763,3564,491.0349181087819,1783,16.41337394714356,0,211.592948066913,1642,445.3479846129469,3705,184.3359176442006,1036,185.5000035302791,1047,20.74899457814844,11,337.1279694178092,4167
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,5529,356.7337762780519,17.02127647399902,0,46.59089707646102,143,46.59089707646102,143,74.32589669962083,70,301.6735278701757,3736,467.1893669115735,1793,17.02127647399902,0,199.1825577897331,1592,408.5739571549556,3937,209.2995946960792,871,209.9219369578892,891,23.46536019355554,20,348.3250828919567,4425
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1790,195.0079575258827,80.2431640625,0,136.9468752406179,662,136.1009939966854,644,93.51630610454401,350,115.2340546075732,512,226.5104651880739,1278,81.66964827917934,18,112.4094208312021,275,225.0866086421464,1515,96.44411168060464,182,96.87421980859006,191,80.75960106651949,9,131.2506952952211,587
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1812,192.8470256845324,80.2431640625,0,134.5787404321747,652,108.039215091324,652,112.2004706144162,232,136.2326196774188,716,236.1129009172157,1096,80.2431640625,0,105.8676209047593,202,219.9952919300877,1610,108.673561009181,180,109.1638291083838,190,80.90589658331174,10,148.4527884010998,738
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1842,206.5134308244165,59.57446670532227,0,107.3253944089909,612,89.27274613129082,612,97.52245255785985,185,156.4626371041014,807,259.0914007072422,1035,59.57446670532227,0,89.58473352925134,231,225.1071335883828,1611,104.6387618604903,237,104.8522079830615,244,59.94857895271866,7,164.486843674812,801
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1731,184.188514745548,18.84498405456543,0,89.54140879494246,586,87.53588101439416,586,96.60490665855862,317,117.0256174283116,693,218.2209982990833,1038,18.84498405456543,0,38.49997261431554,110,188.1692239859484,1621,77.93019149325758,212,78.46185399184678,223,20.9351668175563,11,100.0752702279181,605
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,2254,185.1141166454277,30.30991022190491,39,82.01056273698475,583,79.81603207639482,583,103.2307662899927,414,116.1492000432235,1006,218.5357473094454,1248,18.84498405456543,0,84.4634887074797,241,203.4731360795709,2013,69.25823846789439,294,71.77629845354629,294,18.84498405456543,0,129.6814854038902,924
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,2116,177.8881707662822,26.0832065953916,30,58.00615352740785,463,55.06471378656999,463,87.44929496604084,358,115.3894833514832,972,212.0352191658173,1144,18.23708152770996,0,80.82134536308867,256,195.3875409663411,1860,72.9179267580402,306,87.59707539900757,354,48.54094741317377,48,122.1052484450885,911
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,2140,208.8125935844908,24.72303827833619,30,76.97354721413919,458,76.97354721413919,458,100.5688703793732,395,125.3695328920605,932,243.5574244753281,1208,18.23708152770996,0,78.66411455077758,268,223.1383923880863,1872,66.04353371219605,241,93.22739037923894,313,65.79968063546384,72,140.2477876706817,944
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,2098,202.5055285984898,27.06362137430902,33,90.54282165520561,464,90.08248868467327,455,80.96296915828846,371,120.2587753892629,909,235.522105482859,1189,20.38967700358259,9,80.96068272728523,235,218.0897092038547,1863,66.85824646555439,323,102.3950733549538,429,77.55466412097692,106,130.9998661694503,801
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1971,194.2846109978611,36.47922960537075,58,79.97560445177071,430,79.64221696569587,423,68.8005175744438,199,105.2479648451619,969,220.9607299377847,1002,19.64193796099186,7,72.8976511419588,202,207.5104277201628,1769,119.1179172182895,457,167.7249799741907,653,118.0787478969836,196,134.1524383621017,631
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,2587,212.0151756621355,75.48281755165897,11,93.43328311217191,239,52.45253004746157,165,77.15576348111775,29,161.3978903206749,1669,266.4577146772275,918,77.32082827246103,74,114.0947816113882,640,240.7655579645821,1947,131.298546434138,995,154.1234232788792,1028,80.71382352164386,33,170.2713722631661,1280
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,3264,228.5625332390002,75.40199427062866,13,88.85990810395543,232,43.07967783960234,160,87.36473691360015,86,190.2279085641921,2329,297.3675987684867,935,77.71888203956281,72,110.7818314657634,658,253.9949719650724,2606,147.646546904962,1072,167.7459089171578,1113,79.61901246237777,41,205.1309250279099,1820
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,3379,223.4619399752871,56.43027193054258,10,81.7058363536852,233,55.69198646050796,155,64.88631992301464,60,196.8234706951895,2490,297.7830036016478,889,59.78500094787808,78,130.7344249828485,605,258.8952075514625,2774,150.3057151112101,1077,160.5127973862067,1084,56.32539506877173,7,242.0140084532706,1992
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,3516,267.0700061302813,21.62972215995842,16,71.6552055777149,262,66.29485248807563,179,40.71587127752547,64,236.0581175207549,2630,356.4404901549079,886,27.19303256293562,83,98.70326339011815,570,284.7256967298307,2946,198.6419230109857,1217,201.1505921411206,1244,31.66934071339443,27,214.1285098919471,1930
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,3395,249.9337947098618,18.44862109707794,8,66.53966767971916,211,60.08096775246848,143,32.73656405933461,42,214.852127031046,2647,329.5881342339801,748,28.59728464127851,68,96.87040290317506,495,268.0499518684807,2900,150.6311308626717,914,153.3939863865782,956,28.98236488967693,42,220.7842096277239,2178
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,3070,243.3745333744895,18.92326126388218,9,51.54283880891798,155,51.54283880891798,155,33.78101834234909,27,236.6647499653937,2579,339.4721893932297,491,17.02127647399902,0,63.01990315535684,303,251.4014154474097,2767,133.5256672087824,667,137.6950025442401,730,33.62751733488206,63,242.6697188554742,2149
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,3020,309.9332260107271,17.11869633814904,1,66.96042420684786,200,66.96042420684786,200,17.02127647399902,0,292.1957645598753,2360,425.9541869874582,660,17.02127647399902,0,94.79579756514613,424,324.106229223427,2596,129.5360710279657,525,133.6625924294807,602,37.09203109040539,77,316.9488494529794,2217
