geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,16119,433.4346618652344,15.80547142028809,17,82.10288404954373,98,58.35866165161133,98,99.696044921875,222,57.75075912475586,0,22.49240112304688,21,48.67019828402852,153,43.16109466552734,132,461.3981628417969,15629
86000US01001,ZCTA5 01001,2008-2012,16569,412.7659606933594,14.58966541290283,15,179.0962342422161,308,178.7234039306641,308,107.5987854003906,253,11.55015182495117,0,63.82978820800781,86,86.48685017068424,232,58.35866165161133,146,404.2553100585938,15761
86000US01001,ZCTA5 01001,2009-2013,16326,470.5167236328125,18.84498405456543,24,224.5565131774786,493,223.1003112792969,466,55.92705154418945,158,25.53191566467285,27,88.14589691162109,119,101.2646260330835,238,49.8480224609375,119,489.9696044921875,15413
86000US01001,ZCTA5 01001,2010-2014,16128,449.8480224609375,19.45288848876953,25,246.3506547922489,536,243.1610870361328,498,72.34042358398438,154,39.51367950439453,38,89.36170196533203,115,105.7436277510659,248,56.53495407104492,133,506.3829650878906,15165
86000US01001,ZCTA5 01001,2011-2015,16320,447.4164123535156,15.80547142028809,18,221.4652256863026,566,219.452880859375,539,109.422492980957,194,29.78723335266113,27,103.3434677124023,120,116.9324283993377,223,54.71124649047852,103,500.303955078125,15319
86000US01001,ZCTA5 01001,2012-2016,16109,452.2796325683594,6.686930179595947,5,232.8211967383373,627,231.6109466552734,603,102.1276626586914,209,23.70820617675781,24,87.53799438476563,88,98.69951970207639,189,45.59270477294922,101,469.3009033203125,15079
86000US01001,ZCTA5 01001,2013-2017,16385,411.5501403808594,9.118540763854981,7,161.1848181277825,498,158.0547180175781,464,92.40121459960938,218,31.61094284057617,34,11.55015182495117,0,118.49737875258,261,117.9331283569336,261,448.6322326660156,15401
86000US01002,ZCTA5 01002,2007-2011,25929,823.7081909179688,41.94528961181641,87,290.896546103913,3317,285.1063842773438,3317,172.0364685058594,1181,57.75075912475586,0,31.0030403137207,67,131.3703009032511,800,127.6595764160156,733,800,20544
86000US01002,ZCTA5 01002,2008-2012,26368,774.4680786132813,40.72948455810547,73,239.3145627968413,3053,238.9057769775391,3053,178.7234039306641,1421,13.98176288604736,0,23.70820617675781,37,129.2447557085283,799,127.0516738891602,762,755.6231079101563,21022
86000US01002,ZCTA5 01002,2009-2013,27046,516.7173461914063,38.29787063598633,101,266.0211900801182,3171,265.6535034179688,3171,164.7416381835938,1255,13.98176288604736,0,32.21884536743164,52,118.7403816630354,793,114.2857131958008,741,503.9513549804688,21726
86000US01002,ZCTA5 01002,2010-2014,27592,582.370849609375,43.76899719238281,92,263.5929718550754,3452,263.2218933105469,3452,158.6626129150391,1309,13.98176288604736,0,34.04255294799805,44,138.5924985524575,805,134.3465118408203,761,539.817626953125,21934
86000US01002,ZCTA5 01002,2011-2015,27861,400.60791015625,37.08206558227539,99,293.921457759528,3853,293.6170349121094,3853,228.5714263916016,1338,13.3738603591919,0,10.9422492980957,15,129.9448024296591,769,129.4832763671875,754,439.513671875,21802
86000US01002,ZCTA5 01002,2012-2016,28100,365.3495483398438,26.74772071838379,74,242.4221226390801,3519,241.9452819824219,3502,254.1033477783203,1578,15.1975679397583,17,43.16109466552734,72,139.9523530332212,847,133.1306915283203,775,414.5896606445313,22082
86000US01002,ZCTA5 01002,2013-2017,28359,372.6443786621094,29.17933082580566,74,261.8657114883233,3554,260.790283203125,3523,257.7507629394531,1534,23.70820617675781,31,29.17933082580566,49,205.7272540264235,983,203.6474151611328,934,417.6291809082031,22214
86000US01003,ZCTA5 01003,2007-2011,10929,825.5319213867188,57.75075912475586,0,150.8199153887745,948,150.7598724365234,945,134.3465118408203,623,4.255319118499756,3,15.1975679397583,25,63.84136673083005,228,62.00608062744141,203,738.601806640625,9130
86000US01003,ZCTA5 01003,2008-2012,10670,699.088134765625,11.55015182495117,0,157.0084685738404,1187,156.8389129638672,1181,102.1276626586914,526,7.294832706451416,6,20.060791015625,29,45.94795868354193,143,41.33738708496094,114,638.2978515625,8814
86000US01003,ZCTA5 01003,2009-2013,10490,445.5927124023438,11.55015182495117,0,157.3634635558411,1239,156.2310028076172,1224,108.2066879272461,657,18.84498405456543,15,25.53191566467285,45,41.10879120478293,132,32.21884536743164,87,455.3191528320313,8462
86000US01003,ZCTA5 01003,2010-2014,10516,513.0698852539063,18.23708152770996,20,165.4444994168065,1406,161.0942230224609,1374,109.422492980957,764,37.68996810913086,32,16.41337394714356,28,36.70141988593703,137,32.82674789428711,109,485.7142944335938,8189
86000US01003,ZCTA5 01003,2011-2015,10703,312.4620056152344,22.49240112304688,34,132.4195728764766,1266,131.9148864746094,1266,91.18540954589844,670,11.55015182495117,0,21.27659606933594,35,49.76269660516643,185,44.98480224609375,150,292.4012145996094,8548
86000US01003,ZCTA5 01003,2012-2016,10770,301.5197448730469,21.27659606933594,30,160.2950858241442,1538,159.87841796875,1538,94.83282470703125,636,11.55015182495117,0,24.31610870361328,45,53.82943397635693,271,48.02431488037109,226,282.0668640136719,8295
86000US01003,ZCTA5 01003,2013-2017,10537,291.7933044433594,26.74772071838379,48,156.6573721388595,1635,156.2310028076172,1635,96.04862976074219,702,11.55015182495117,0,25.53191566467285,36,67.05693664554572,290,62.00608062744141,254,234.6504516601563,7862
86000US01005,ZCTA5 01005,2007-2011,4979,127.6595764160156,9.726444244384766,9,82.10288404954373,63,58.35866165161133,63,57.75075912475586,0,57.75075912475586,0,12.76595783233643,14,59.1449056036322,14,57.75075912475586,0,138.6018218994141,4893
86000US01005,ZCTA5 01005,2008-2012,5058,118.5410308837891,9.118540763854981,9,63.46108736568273,70,62.61398315429688,70,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,139.2097320556641,4979
86000US01005,ZCTA5 01005,2009-2013,5274,68.69300842285156,7.902735710144043,6,90.56118625365333,101,89.9696044921875,101,17.62917900085449,12,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,117.3252258300781,5155
86000US01005,ZCTA5 01005,2010-2014,5042,161.7021331787109,7.902735710144043,7,89.95728153589941,96,89.36170196533203,96,12.76595783233643,9,10.33434677124023,0,10.33434677124023,0,10.49402852586594,1,1.823708176612854,1,196.3525848388672,4929
86000US01005,ZCTA5 01005,2011-2015,5141,129.4832763671875,9.726444244384766,10,62.26182616386637,81,61.39817810058594,81,29.17933082580566,37,10.33434677124023,0,10.33434677124023,0,11.69324283993377,4,5.471124649047852,4,150.1519775390625,5009
86000US01005,ZCTA5 01005,2012-2016,5151,123.4042587280273,10.33434677124023,0,24.20185947391124,32,21.88449859619141,32,49.24011993408203,105,10.33434677124023,0,10.33434677124023,0,13.00968696366786,6,7.902735710144043,6,139.2097320556641,5008
86000US01005,ZCTA5 01005,2013-2017,4927,168.9969635009766,10.33434677124023,0,25.862671233032,38,23.70820617675781,38,46.80850982666016,111,10.33434677124023,0,10.33434677124023,0,42.60960330958432,35,41.33738708496094,35,190.8814544677734,4743
86000US01007,ZCTA5 01007,2007-2011,14055,148.9361724853516,57.75075912475586,0,112.5950061652335,185,96.65653228759766,185,62.00608062744141,181,57.75075912475586,0,13.3738603591919,13,95.77121061583006,268,94.83282470703125,255,191.4893646240234,13421
86000US01007,ZCTA5 01007,2008-2012,14182,166.5653533935547,11.55015182495117,0,134.8420974732116,240,134.3465118408203,240,74.16413116455078,186,11.55015182495117,0,12.76595783233643,13,101.1130707855889,312,100.303955078125,299,254.7112426757813,13444
86000US01007,ZCTA5 01007,2009-2013,14236,185.4103393554688,11.55015182495117,0,164.5396356270962,342,164.1337432861328,342,97.87233734130859,236,11.55015182495117,0,17.62917900085449,25,100.0457175332123,287,98.48023986816406,262,230.3951416015625,13371
86000US01007,ZCTA5 01007,2010-2014,14397,185.4103393554688,11.55015182495117,0,132.4195728764766,271,131.9148864746094,271,78.41945648193359,139,11.55015182495117,0,14.58966541290283,16,118.2288752925413,328,117.3252258300781,312,249.2401275634766,13659
86000US01007,ZCTA5 01007,2011-2015,14529,176.2917938232422,11.55015182495117,0,110.6349580502703,330,110.0303955078125,330,62.00608062744141,104,11.55015182495117,0,21.27659606933594,29,133.0196210238889,295,131.3069915771484,266,275.3799438476563,13800
86000US01007,ZCTA5 01007,2012-2016,14583,168.3890533447266,11.55015182495117,0,131.8140054934253,443,131.3069915771484,443,66.26139831542969,125,11.55015182495117,0,24.31610870361328,34,146.1105359596835,414,144.0729522705078,380,264.4376831054688,13601
86000US01007,ZCTA5 01007,2013-2017,14713,95.44072723388672,11.55015182495117,0,123.9436044311821,451,123.4042587280273,451,34.04255294799805,56,11.55015182495117,0,31.0030403137207,54,106.1482463629037,306,101.5197601318359,252,180.547119140625,13900
86000US01008,ZCTA5 01008,2007-2011,1186,88.75379943847656,57.75075912475586,0,58.20966211635904,13,7.294832706451416,13,57.75075912475586,0,57.75075912475586,0,3.03951358795166,3,57.83069100691185,3,57.75075912475586,0,88.75379943847656,1170
86000US01008,ZCTA5 01008,2008-2012,1146,82.06687164306641,7.294832706451416,0,9.895939543161346,14,6.686930179595947,14,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,7.689428884355368,3,7.294832706451416,0,82.67477416992188,1129
86000US01008,ZCTA5 01008,2009-2013,1133,80.2431640625,7.294832706451416,0,9.49574407934862,10,6.07902717590332,10,7.294832706451416,0,7.294832706451416,0,3.03951358795166,3,7.902735416705792,3,7.294832706451416,0,79.63526153564453,1120
86000US01008,ZCTA5 01008,2010-2014,1205,83.89057922363281,7.294832706451416,0,9.118540954589845,7,5.471124649047852,7,7.294832706451416,0,7.294832706451416,0,2.431611061096191,3,7.689428884355368,3,7.294832706451416,0,83.28267669677734,1195
86000US01008,ZCTA5 01008,2011-2015,1167,84.49848175048828,7.294832706451416,0,9.49574407934862,6,6.07902717590332,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,83.89057922363281,1161
86000US01008,ZCTA5 01008,2012-2016,1190,72.94832611083984,7.294832706451416,0,9.49574407934862,7,6.07902717590332,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,5,5.471124649047852,5,72.94832611083984,1178
86000US01008,ZCTA5 01008,2013-2017,1266,93.00911712646484,7.294832706451416,0,9.49574407934862,7,6.07902717590332,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.902735710144043,8,93.00911712646484,1251
86000US01009,ZCTA5 01009,2007-2011,663,129.4832763671875,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.75825012330155,25,21.88449859619141,25,127.6595764160156,638
86000US01009,ZCTA5 01009,2008-2012,636,127.6595764160156,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.07736576990954,33,29.17933082580566,33,128.8753814697266,603
86000US01009,ZCTA5 01009,2009-2013,716,158.0547180175781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.66747226331184,32,29.78723335266113,32,162.9179382324219,684
86000US01009,ZCTA5 01009,2010-2014,546,117.3252258300781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.03435455742377,34,32.21884536743164,34,114.8936157226563,512
86000US01009,ZCTA5 01009,2011-2015,429,122.7963562011719,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,122.7963562011719,429
86000US01009,ZCTA5 01009,2012-2016,237,72.94832611083984,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,72.94832611083984,237
86000US01009,ZCTA5 01009,2013-2017,384,162.9179382324219,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,162.9179382324219,384
86000US01010,ZCTA5 01010,2007-2011,3569,17.02127647399902,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,17.02127647399902,3569
86000US01010,ZCTA5 01010,2008-2012,3599,12.76595783233643,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,3599
86000US01010,ZCTA5 01010,2009-2013,3623,17.62917900085449,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.62917900085449,3623
86000US01010,ZCTA5 01010,2010-2014,3622,31.0030403137207,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.0030403137207,3622
86000US01010,ZCTA5 01010,2011-2015,3655,30.3951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.3951358795166,3655
86000US01010,ZCTA5 01010,2012-2016,3675,32.82674789428711,7.294832706451416,0,9.49574407934862,6,6.07902717590332,6,8.510638236999512,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.65045547485352,3660
86000US01010,ZCTA5 01010,2013-2017,3631,41.33738708496094,7.294832706451416,0,14.70320589504565,16,12.76595783233643,16,16.41337394714356,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,51.0638313293457,3589
86000US01011,ZCTA5 01011,2007-2011,1327,94.22492218017578,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,5.471124649047852,4,57.75075912475586,0,57.75075912475586,0,57.83069100691185,7,3.03951358795166,7,94.83282470703125,1316
86000US01011,ZCTA5 01011,2008-2012,1322,106.9908828735352,7.294832706451416,0,13.66091473491201,12,11.55015182495117,12,7.294832706451416,13,7.294832706451416,0,7.294832706451416,0,9.895939543161346,12,6.686930179595947,12,102.1276626586914,1285
86000US01011,ZCTA5 01011,2009-2013,1371,106.3829803466797,7.294832706451416,0,12.64963665104088,11,10.33434677124023,11,9.118540763854981,16,7.294832706451416,0,3.647416353225708,5,8.703842700679063,22,7.902735710144043,17,102.7355651855469,1322
86000US01011,ZCTA5 01011,2010-2014,1433,100.303955078125,7.294832706451416,0,12.64963665104088,12,10.33434677124023,12,9.118540763854981,15,7.294832706451416,0,3.03951358795166,4,10.77206414943702,23,10.33434677124023,19,102.1276626586914,1383
86000US01011,ZCTA5 01011,2011-2015,1465,108.8145904541016,7.294832706451416,0,12.15805501937867,10,9.726444244384766,10,10.33434677124023,17,7.294832706451416,0,3.647416353225708,3,11.5341434773222,22,10.9422492980957,19,111.8541030883789,1416
86000US01011,ZCTA5 01011,2012-2016,1472,109.422492980957,7.294832706451416,0,12.15805501937867,11,9.726444244384766,11,10.9422492980957,15,7.294832706451416,0,3.03951358795166,4,9.037123771002637,21,8.510638236999512,17,109.422492980957,1425
86000US01011,ZCTA5 01011,2013-2017,1467,104.5592727661133,7.294832706451416,0,7.689428884355368,3,2.431611061096191,3,5.471124649047852,9,7.294832706451416,0,3.03951358795166,3,5.229376985034863,9,4.255319118499756,6,105.1671752929688,1446
86000US01012,ZCTA5 01012,2007-2011,505,58.9665641784668,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.9665641784668,505
86000US01012,ZCTA5 01012,2008-2012,494,63.22188568115234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4,3.647416353225708,4,62.61398315429688,490
86000US01012,ZCTA5 01012,2009-2013,568,63.22188568115234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,4.255319118499756,4,63.22188568115234,564
86000US01012,ZCTA5 01012,2010-2014,492,50.45592880249023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,6,5.471124649047852,6,49.8480224609375,486
86000US01012,ZCTA5 01012,2011-2015,531,52.27963638305664,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,7,5.471124649047852,7,52.27963638305664,524
86000US01012,ZCTA5 01012,2012-2016,517,59.57446670532227,7.294832706451416,0,8.155870908057068,2,7.294832706451416,0,7.294832706451416,0,3.647416353225708,2,7.294832706451416,0,9.118540954589845,6,5.471124649047852,6,60.18236923217773,509
86000US01012,ZCTA5 01012,2013-2017,527,61.39817810058594,7.294832706451416,0,8.155870908057068,4,7.294832706451416,0,7.294832706451416,0,3.647416353225708,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,61.39817810058594,523
86000US01013,ZCTA5 01013,2007-2011,17492,494.8328247070313,57.75075912475586,0,155.2165125089003,308,144.0729522705078,308,142.8571472167969,464,57.75075912475586,0,62.00608062744141,112,107.7703724459134,384,88.14589691162109,272,472.9483337402344,16336
86000US01013,ZCTA5 01013,2008-2012,16776,562.9179077148438,13.98176288604736,0,147.7753862421117,294,147.1124572753906,294,133.7386016845703,512,13.98176288604736,0,52.88753890991211,98,102.7948973164602,380,88.14589691162109,282,565.3495483398438,15590
86000US01013,ZCTA5 01013,2009-2013,17293,475.3799438476563,26.74772071838379,30,181.0876912531072,371,180.547119140625,371,168.9969635009766,616,13.98176288604736,0,58.9665641784668,112,99.09001246777471,352,79.63526153564453,240,473.5562438964844,15924
86000US01013,ZCTA5 01013,2010-2014,17003,559.87841796875,12.15805435180664,12,185.9367732142078,371,185.4103393554688,371,105.1671752929688,389,13.98176288604736,0,21.27659606933594,49,77.15576382675745,314,74.16413116455078,265,559.2705078125,15917
86000US01013,ZCTA5 01013,2011-2015,16983,470.5167236328125,23.10030364990234,25,217.4329600122753,413,217.0212707519531,413,138.6018218994141,498,13.3738603591919,0,20.66869354248047,37,76.40493219782269,284,73.55622863769531,247,505.1671752929688,15763
86000US01013,ZCTA5 01013,2012-2016,17190,502.1276550292969,25.53191566467285,28,227.141787407802,524,226.7477264404297,524,168.3890533447266,702,13.3738603591919,0,18.84498405456543,30,66.55355202163111,222,63.82978820800781,192,543.4650268554688,15714
86000US01013,ZCTA5 01013,2013-2017,16958,555.0151977539063,28.5714282989502,38,216.2579217477058,483,215.8054656982422,483,133.7386016845703,599,13.98176288604736,0,28.5714282989502,50,69.93259882001516,239,63.82978820800781,189,562.31005859375,15599
86000US01020,ZCTA5 01020,2007-2011,27114,587.8419189453125,25.53191566467285,55,211.6776319815024,615,203.6474151611328,615,206.0790252685547,596,57.75075912475586,0,134.9544067382813,214,254.5283695844466,729,215.8054656982422,515,631.6109619140625,25119
86000US01020,ZCTA5 01020,2008-2012,27545,564.7416381835938,24.31610870361328,30,189.1114929512701,432,188.4498443603516,432,190.2735595703125,783,15.80547142028809,0,122.1884460449219,165,250.645455230178,652,218.8449859619141,487,626.7477416992188,25648
86000US01020,ZCTA5 01020,2009-2013,27077,569.6048583984375,15.80547142028809,0,201.229586651853,432,200.60791015625,432,189.0577545166016,709,15.80547142028809,0,128.2674713134766,172,260.5131007129152,723,226.7477264404297,551,576.8997192382813,25213
86000US01020,ZCTA5 01020,2010-2014,26720,655.3191528320313,15.80547142028809,0,172.7609892967307,391,172.0364685058594,391,201.8237152099609,861,15.80547142028809,0,103.9513702392578,151,235.7103216360682,701,211.5501556396484,550,651.6717529296875,24767
86000US01020,ZCTA5 01020,2011-2015,26686,718.541015625,24.31610870361328,37,164.2305214389392,405,163.5258331298828,405,218.8449859619141,860,15.1975679397583,0,23.70820617675781,33,235.2402971774588,672,234.0425567626953,639,645.5927124023438,24712
86000US01020,ZCTA5 01020,2012-2016,26145,686.3222045898438,30.3951358795166,41,124.9399144004454,385,124.0121612548828,385,249.8480224609375,928,15.1975679397583,0,15.1975679397583,0,126.7502739912461,461,125.8358688354492,461,692.4012451171875,24330
86000US01020,ZCTA5 01020,2013-2017,25400,648.6322021484375,32.82674789428711,43,118.9875442677532,446,117.9331283569336,446,279.02734375,1105,15.80547142028809,0,15.80547142028809,0,144.3330566282836,515,143.4650421142578,515,601.2158203125,23291
86000US01022,ZCTA5 01022,2007-2011,2433,341.6413269042969,57.75075912475586,0,66.73099750692764,43,33.43465042114258,43,213.3738555908203,260,57.75075912475586,0,57.75075912475586,0,85.18016826663437,85,62.61398315429688,85,226.7477264404297,2045
86000US01022,ZCTA5 01022,2008-2012,2451,284.4984741210938,7.294832706451416,0,47.97427169529249,55,47.41641235351563,55,112.4620056152344,303,7.294832706451416,0,7.294832706451416,0,82.99598103681102,118,82.67477416992188,118,212.1580505371094,1975
86000US01022,ZCTA5 01022,2009-2013,2630,274.1641235351563,7.294832706451416,0,16.85765866004774,19,15.1975679397583,19,105.1671752929688,282,7.294832706451416,0,7.294832706451416,0,109.6653844856375,162,109.422492980957,162,215.8054656982422,2167
86000US01022,ZCTA5 01022,2010-2014,2581,236.4741668701172,7.294832706451416,0,16.85765866004774,18,15.1975679397583,18,88.14589691162109,266,7.294832706451416,0,7.294832706451416,0,102.3878609227802,131,102.1276626586914,131,204.2553253173828,2166
86000US01022,ZCTA5 01022,2011-2015,2644,269.9088134765625,7.294832706451416,0,35.410007749645,51,34.65045547485352,51,167.7811584472656,363,7.294832706451416,0,7.294832706451416,0,102.3878609227802,125,102.1276626586914,125,186.0182342529297,2105
86000US01022,ZCTA5 01022,2012-2016,2259,235.2583618164063,7.294832706451416,0,38.38942927789386,45,37.68996810913086,45,128.8753814697266,396,7.294832706451416,0,7.294832706451416,0,95.71910467168129,129,95.44072723388672,129,162.3100280761719,1689
86000US01022,ZCTA5 01022,2013-2017,2356,227.9635314941406,7.294832706451416,0,39.58376013520093,63,38.90577697753906,63,118.5410308837891,386,7.294832706451416,0,7.294832706451416,0,93.90080379307344,144,93.61701965332031,144,171.4285736083984,1763
86000US01026,ZCTA5 01026,2007-2011,1081,77.20364379882813,3.647416353225708,4,57.75075912475586,0,57.75075912475586,0,22.49240112304688,21,57.75075912475586,0,57.75075912475586,0,58.06982650990911,9,6.07902717590332,9,83.89057922363281,1047
86000US01026,ZCTA5 01026,2008-2012,1056,73.55622863769531,3.03951358795166,3,7.294832706451416,0,7.294832706451416,0,21.88449859619141,24,7.294832706451416,0,7.294832706451416,0,8.445254585587271,7,4.255319118499756,7,79.02735900878906,1022
86000US01026,ZCTA5 01026,2009-2013,1040,74.77203369140625,4.255319118499756,4,7.294832706451416,0,7.294832706451416,0,5.471124649047852,9,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,2.431611061096191,2,76.59574127197266,1025
86000US01026,ZCTA5 01026,2010-2014,990,69.9088134765625,4.863222122192383,5,7.294832706451416,0,7.294832706451416,0,22.49240112304688,36,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,2.431611061096191,2,68.08510589599609,947
86000US01026,ZCTA5 01026,2011-2015,1019,79.02735900878906,3.647416353225708,4,7.294832706451416,0,7.294832706451416,0,17.62917900085449,28,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,2.431611061096191,2,79.02735900878906,985
86000US01026,ZCTA5 01026,2012-2016,1008,66.26139831542969,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240112304688,33,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1,1.823708176612854,1,63.22188568115234,974
86000US01026,ZCTA5 01026,2013-2017,936,73.55622863769531,7.294832706451416,0,7.902735416705792,4,3.03951358795166,4,35.86626052856445,43,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1,1.823708176612854,1,73.55622863769531,888
86000US01027,ZCTA5 01027,2007-2011,17251,131.9148864746094,57.75075912475586,0,281.9653271896512,914,275.9878540039063,914,103.9513702392578,214,57.75075912475586,0,57.75075912475586,0,119.4478618513703,316,104.5592727661133,316,312.4620056152344,15807
86000US01027,ZCTA5 01027,2008-2012,17085,123.4042587280273,11.55015182495117,0,226.4345877206527,777,226.1398162841797,777,103.3434677124023,245,11.55015182495117,0,11.55015182495117,0,110.6349580502703,302,110.0303955078125,302,315.5015258789063,15761
86000US01027,ZCTA5 01027,2009-2013,16882,183.5866241455078,11.55015182495117,0,265.2971400423229,754,265.0455932617188,754,77.20364379882813,164,11.55015182495117,0,11.55015182495117,0,122.7331347031119,311,122.1884460449219,311,313.6778259277344,15653
86000US01027,ZCTA5 01027,2010-2014,16856,229.1793365478516,3.03951358795166,4,161.5077542980206,580,161.0942230224609,580,55.31914901733398,110,11.55015182495117,0,11.55015182495117,0,138.4764597200542,331,137.9939270019531,331,288.1459045410156,15831
86000US01027,ZCTA5 01027,2011-2015,16645,277.2036437988281,3.647416353225708,3,123.338360226916,456,122.7963562011719,456,134.3465118408203,298,11.55015182495117,0,11.55015182495117,0,138.4764597200542,379,137.9939270019531,379,353.1914978027344,15509
86000US01027,ZCTA5 01027,2012-2016,16694,279.63525390625,3.03951358795166,3,106.4038208664017,240,105.7750778198242,240,139.817626953125,314,11.55015182495117,0,11.55015182495117,0,90.10504861171903,293,89.36170196533203,293,354.4072875976563,15844
86000US01027,ZCTA5 01027,2013-2017,16917,306.9908752441406,3.03951358795166,3,102.7787209849728,315,102.1276626586914,315,193.9209747314453,411,11.55015182495117,0,11.55015182495117,0,81.07016335212798,284,80.2431640625,284,350.7598876953125,15904
86000US01028,ZCTA5 01028,2007-2011,15211,105.7750778198242,9.118540763854981,9,144.5594749795035,306,132.5227966308594,306,135.5623168945313,444,57.75075912475586,0,57.75075912475586,0,188.9795468017853,378,179.939208984375,378,222.4924011230469,14074
86000US01028,ZCTA5 01028,2008-2012,15201,147.7203674316406,22.49240112304688,26,139.6880650098254,316,139.2097320556641,316,158.0547180175781,550,11.55015182495117,0,11.55015182495117,0,84.07978499591542,185,83.28267669677734,185,272.3404235839844,14124
86000US01028,ZCTA5 01028,2009-2013,15446,134.9544067382813,11.55015182495117,0,107.008151626974,250,106.3829803466797,250,158.0547180175781,540,11.55015182495117,0,11.55015182495117,0,67.85948277371013,118,66.86930084228516,118,240.12158203125,14538
86000US01028,ZCTA5 01028,2010-2014,15444,176.2917938232422,6.07902717590332,6,100.966773799572,257,100.303955078125,257,153.1914825439453,563,11.55015182495117,0,11.55015182495117,0,73.25669178641434,139,72.34042358398438,139,268.0851135253906,14479
86000US01028,ZCTA5 01028,2011-2015,15559,195.1367797851563,8.510638236999512,7,136.0534739321005,355,135.5623168945313,355,238.2978668212891,843,11.55015182495117,0,11.55015182495117,0,44.09285847356858,112,42.55319213867188,112,337.3860168457031,14242
86000US01028,ZCTA5 01028,2012-2016,15606,196.3525848388672,21.27659606933594,26,125.154170142844,327,124.6200637817383,327,272.3404235839844,960,11.55015182495117,0,11.55015182495117,0,69.05785727959147,192,68.08510589599609,192,430.3951416015625,14101
86000US01028,ZCTA5 01028,2013-2017,15779,182.3708190917969,17.02127647399902,24,201.54703225449,727,201.2158050537109,727,230.3951416015625,787,11.55015182495117,0,9.118540763854981,9,56.66553520517131,207,55.92705154418945,198,330.6990966796875,14034
