geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,10549,288.746761045916
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,10577,312.8833538514874
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,10708,311.9376377796659
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,10809,316.6922298320654
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,10984,336.4707354302565
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,11135,298.2288096774361
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,11211,319.4666182734877
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,11340,356.3917631419242
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,11293,331.1736754211829
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,17560,445.941307098762
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,17379,467.6487099159532
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,17267,441.8721220891748
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,17333,445.5002214653352
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,17097,461.3521242550087
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,17015,480.5927652827066
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,16916,460.0791493582901
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,16918,438.2072382474126
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,17474,500.6853089607207
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,35003,594.5963156546563
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,36152,693.7895993279332
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,35555,655.1976175545544
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,35695,738.6888606730494
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,35352,696.6533626608277
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,35453,719.980159930496
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,35643,803.4416342749847
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,36062,673.2920235738015
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,36164,683.9705460783583
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,8636,295.7545195219653
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,8677,278.2767409907709
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,8840,291.1530491950002
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,8585,261.6002592136549
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,8852,253.0818221395521
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,8650,227.6618103882656
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,8742,219.6094321997378
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,8823,222.3511743830744
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,8964,235.2426447836958
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,25012,464.0786956821231
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,24642,427.8093678776917
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,24161,436.0781694366852
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,23842,405.9725458048456
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,23838,413.4748609223798
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,23937,397.1745454500564
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,23915,423.338241113092
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,24158,435.5168142133302
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,24363,459.3412290825514
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,166818,1346.419622999861
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,167060,1360.647117350389
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,164684,1453.573379699265
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,162435,1294.514997379536
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,162177,1512.768617445102
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,162688,1285.8930700246
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,161947,1346.960385633803
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,162933,1423.648103661524
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,164674,1410.568712946342
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,15320,461.0604720013947
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,15562,461.6548092559934
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,15533,473.2334566143372
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,15494,455.5641840364173
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,15328,500.2363747606534
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,15038,481.8122972337713
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,14665,479.3150151829161
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,14384,467.9627142008205
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,14552,485.6568302415337
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,32587,651.7108652771069
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,30975,651.8763991062145
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,30452,622.0665945711553
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,30534,625.0730188827913
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,30772,606.3210425630649
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,30859,629.6281834401065
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,30271,602.9932600138536
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,30616,569.514352683626
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,30536,649.2819589106854
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,28378,657.4711597335829
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,29199,625.6580257516391
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,29539,594.8333641743841
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,29711,592.0613679447819
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,29749,572.4659275941788
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,29494,545.8973334036173
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,29054,628.174161433584
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,29459,578.4295949077091
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,30057,624.3166987294526
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,188220,1296.93724664182
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,190200,1430.220982007003
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,189144,1404.356136215562
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,188369,1336.435825116969
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,188873,1460.97759843792
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,188170,1287.897435527062
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,187550,1325.438904126524
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,188642,1367.678739734549
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,191460,1430.958449169626
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,15634,398.9153083050312
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,15647,396.6890138846532
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,15836,411.344017760519
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,15963,413.6249821694149
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,15651,421.9712164665495
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,15771,413.3260253377036
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,15785,415.7263575400725
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,15762,396.997265108486
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,16196,389.9164144752569
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,8581,221.6211915321479
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,8398,232.9108471596796
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,8250,204.4171852258961
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,8331,228.4566128459668
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,8318,229.8957530446788
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,8122,202.9721596298599
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,8147,199.1036910450297
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,8214,204.5066446268095
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,8143,197.6254316800068
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,21559,519.4851586344539
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,22350,515.174876792971
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,22272,541.5990272351231
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,21568,524.0068606638179
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,21203,481.8429805572811
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,21292,488.6789411439045
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,21058,422.5785410914929
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,21371,479.3647449873166
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,22043,478.4522679218479
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,196837,1798.127465259025
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,202609,1667.13500073653
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,203966,1651.664540232352
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,203611,1894.666782880926
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,203280,1708.592719717291
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,204453,1694.027708383305
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,203833,1617.680905874605
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,205074,1675.973805814619
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,207595,1508.836748967221
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,9598,301.0248139949963
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,10054,357.5222718903649
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,10211,381.0372074937769
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,9958,326.8968315837926
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,10142,335.4494079106608
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,9844,322.218267036893
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,10061,327.6595657150467
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,33035,511.1045020282926
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,31257,561.6567393447003
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,30053,480.697721006178
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,29517,569.2365666055615
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,29385,592.4971996986723
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,29397,666.0297830858035
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,29620,629.1367517888023
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,29997,576.7116625485367
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,29805,617.93006749116
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,10527,265.4899938961989
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,10701,298.3273099201264
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,10938,291.2774166659083
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,10794,288.7019687531209
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,10882,266.5104142907555
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,10711,279.0008672062828
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,10666,274.5426329001319
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,10729,263.646229426674
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,11110,247.2759762390253
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,6865,339.1694084463899
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,7181,316.4383346399654
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,7097,340.4342182656268
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,7442,363.9428845981104
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,7688,320.9530714232161
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,7712,365.1694547994805
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,7751,356.6343197877033
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,7746,323.5613345057196
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,7338,361.5467924857002
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,190893,1348.20763121043
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,191372,1305.554612848693
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,190453,1460.152816861519
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,189931,1501.60167817147
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,188255,1476.753251980739
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,187130,1389.83422777165
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,187936,1425.197974221755
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,189426,1403.207042439264
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,192788,1252.290404721595
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,9385,240.0761791004409
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,9280,213.1347195769237
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,9004,265.9294874816972
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,8874,216.6616801270132
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,8954,213.9489448701101
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,8931,198.951440258476
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,8927,209.91666079153
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,8950,203.7163663138267
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,9115,209.8497503073336
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,7627,194.7234935375268
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,7746,228.3975574882837
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,7550,204.3692683598786
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,7481,216.2784322156125
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,7168,213.6922937891873
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,7335,212.2520913001315
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,7225,201.8118024020921
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,7154,212.3339123158618
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,7248,208.439733023456
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,29037,531.5868595164443
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,29141,581.3139576267317
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,28897,502.4738186480167
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,28558,499.8224800002528
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,28803,535.792721019733
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,28317,517.2516489548108
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,28534,514.1836706148221
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,28416,488.6562631989499
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,28933,519.856730454887
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,6650,266.6760658635461
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,6660,229.8362746141404
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,6585,243.116255542007
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,6425,223.146682684027
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,6484,249.0539709921152
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,6272,232.537693700711
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,6146,226.1210279721762
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,6093,255.6113482500546
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,6063,237.0672553059305
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,53835,785.3656346314848
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,55291,769.1769060221197
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,55767,787.3706328311753
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,56110,725.8549618132417
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,57340,813.1825503182437
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,57812,798.9317593436153
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,58519,808.645935393989
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,59204,836.7155811860844
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,59960,868.8827320380218
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,7149,321.1481766358801
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,6828,313.6807617290011
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,6852,281.9338532780618
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,6864,307.7098958766888
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,7062,289.2991156226069
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,6952,299.1313858106255
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,6870,276.6685516112939
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,7041,296.1509705010274
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,7268,336.3965836253163
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,21043,466.1738068124607
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,21885,477.580240624096
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,21754,463.4635407559625
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,21721,467.7174552152761
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,21498,481.5994138569185
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,21836,520.9839990111793
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,22150,585.6249255461898
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,22529,515.3269406214429
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,22611,509.4913993645773
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,10351,274.6301148333557
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,10387,270.4026210889767
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,10234,288.7544349500601
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,9978,270.3937439506648
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,9981,294.2217811947587
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,9795,268.5127807682413
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,9961,250.7486407095077
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,10040,267.4281485478616
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,10426,272.4069051947401
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,79573,900.3599797381696
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,85107,970.1405808390776
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,86599,925.8254991012866
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,86270,926.0571660345471
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,86124,1088.393954539706
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,86067,1047.738996062543
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,87189,987.6011725904588
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,87435,1031.708378308241
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,89512,932.8425323790788
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,3323,238.541213345955
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,3425,235.8678229953285
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,3404,210.8239697090914
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,3606,194.7699891350579
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,3572,239.0001181058623
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,3771,228.5180749897171
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,3786,210.2860197050038
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,3586,214.2285743831471
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,3575,244.538655073848
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,9276,308.8702366655442
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,9390,302.2945716184096
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,9374,295.5695417645644
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,9248,274.7491697648036
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,9272,279.336431309251
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,8994,281.1285648655542
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,9049,277.3136068602371
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,9025,285.0512949653207
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,9333,315.8398534593521
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,78561,1014.6931092124
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,76607,898.1639141679564
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,75376,814.3559817867148
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,74478,826.092607382272
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,74667,831.0795359995409
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,74689,810.754707096065
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,76295,760.5643185663523
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,77433,843.1952696937174
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,78435,829.6839127619752
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,29179,548.1007682994946
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,28391,554.6158925896468
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,28158,535.7392713348281
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,27854,670.8418033544252
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,27298,605.0119576451554
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,27877,578.6193145416075
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,27978,603.2469138480182
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,28053,607.8203704288046
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,28330,606.1573891825431
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,58270,756.5451359586202
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,58943,679.2001479515758
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,59005,715.4986825181846
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,58967,688.0860073970977
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,59268,642.3843677840634
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,59794,667.7376406405697
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,59802,649.3425764978802
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,60368,695.7461906659797
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,61461,718.4559119745517
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,5520,328.9000941863632
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,5275,377.210386324396
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,5332,305.0563556789519
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,5255,298.7228160340497
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,5070,271.321501423341
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,5218,237.5461106737544
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,5255,244.9546269756693
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,5469,243.2985979403185
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,5708,270.0867466506031
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,11139,372.9818798035927
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,10497,368.7790810361359
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,10519,355.1458069136827
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,10426,329.1937882271541
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,10184,280.5917318278774
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,10681,268.5946596531032
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,10969,253.9374926212574
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,11095,247.2184229122447
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,11358,270.1961843031911
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,5571,396.122688064665
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,5025,316.0416219272341
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,4834,245.4256310934514
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,4873,229.6199187194718
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,4964,233.3602302514028
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,4852,220.8938166952724
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,5062,237.2269790173147
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,5203,230.9246352271531
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,5393,273.4812430453857
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,8864,295.9194078554907
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8939,269.2460094673285
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,8769,265.0581446615916
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,8730,245.8799343987758
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8811,283.9127033202277
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,8603,270.0272124160606
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,8716,234.8598250869622
