geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,46.787647,1.7061988
16000US0107000,"Birmingham city, Alabama",2010,46.53344,1.6662025
16000US0107000,"Birmingham city, Alabama",2011,46.447311,1.628739
16000US0107000,"Birmingham city, Alabama",2012,42.456135,1.373222
16000US0107000,"Birmingham city, Alabama",2013,47.782265,1.7958777
16000US0107000,"Birmingham city, Alabama",2014,45.50835,1.6504524
16000US0107000,"Birmingham city, Alabama",2015,44.673008,1.5906552
16000US0107000,"Birmingham city, Alabama",2016,46.51004,1.6039497
16000US0107000,"Birmingham city, Alabama",2017,45.466335,1.5094584
16000US0121184,"Dothan city, Alabama",2009,19.350134,1.3871542
16000US0121184,"Dothan city, Alabama",2010,20.814388,1.4768275
16000US0121184,"Dothan city, Alabama",2011,21.561327,1.0787486
16000US0121184,"Dothan city, Alabama",2012,17.208616,.93327874
16000US0121184,"Dothan city, Alabama",2013,16.613461,.99201918
16000US0121184,"Dothan city, Alabama",2014,18.520468,.99259961
16000US0121184,"Dothan city, Alabama",2015,16.201706,.86728978
16000US0121184,"Dothan city, Alabama",2016,16.854004,1.1512765
16000US0121184,"Dothan city, Alabama",2017,20.013874,1.1505885
16000US0135896,"Hoover city, Alabama",2009,4.3945346,1.1426429
16000US0135896,"Hoover city, Alabama",2010,6.293911,1.3351387
16000US0135896,"Hoover city, Alabama",2011,3.1705401,1.0771378
16000US0135896,"Hoover city, Alabama",2012,4.8992825,1.1222632
16000US0135896,"Hoover city, Alabama",2013,3.1570878,.71659935
16000US0135896,"Hoover city, Alabama",2014,6.9988909,1.3818973
16000US0135896,"Hoover city, Alabama",2015,3.7091012,.93076146
16000US0135896,"Hoover city, Alabama",2016,4.8032937,.91053528
16000US0135896,"Hoover city, Alabama",2017,3.5840299,.7572813
16000US0137000,"Huntsville city, Alabama",2009,15.724577,1.1535758
16000US0137000,"Huntsville city, Alabama",2010,17.176716,1.3264053
16000US0137000,"Huntsville city, Alabama",2011,18.419397,1.2687283
16000US0137000,"Huntsville city, Alabama",2012,17.348774,.99261606
16000US0137000,"Huntsville city, Alabama",2013,18.480352,1.0782802
16000US0137000,"Huntsville city, Alabama",2014,16.744181,1.281992
16000US0137000,"Huntsville city, Alabama",2015,15.263682,1.0627006
16000US0137000,"Huntsville city, Alabama",2016,14.585583,1.0422165
16000US0137000,"Huntsville city, Alabama",2017,15.713223,1.3010572
16000US0150000,"Mobile city, Alabama",2009,36.026031,1.8393503
16000US0150000,"Mobile city, Alabama",2010,33.079281,1.5534633
16000US0150000,"Mobile city, Alabama",2011,33.937531,1.3604333
16000US0150000,"Mobile city, Alabama",2012,32.735008,1.2173091
16000US0150000,"Mobile city, Alabama",2013,29.47002,1.373075
16000US0150000,"Mobile city, Alabama",2014,30.095398,1.365149
16000US0150000,"Mobile city, Alabama",2015,29.727341,1.330792
16000US0150000,"Mobile city, Alabama",2016,26.66695,1.2646793
16000US0150000,"Mobile city, Alabama",2017,30.288876,1.4702594
16000US0151000,"Montgomery city, Alabama",2009,22.671377,1.3701792
16000US0151000,"Montgomery city, Alabama",2010,24.236511,1.4308434
16000US0151000,"Montgomery city, Alabama",2011,25.335173,1.4299152
16000US0151000,"Montgomery city, Alabama",2012,23.464775,1.2346026
16000US0151000,"Montgomery city, Alabama",2013,22.142275,1.4837519
16000US0151000,"Montgomery city, Alabama",2014,23.510998,1.3526088
16000US0151000,"Montgomery city, Alabama",2015,25.93626,1.4400338
16000US0151000,"Montgomery city, Alabama",2016,23.315075,1.2748396
16000US0151000,"Montgomery city, Alabama",2017,24.329868,1.2814234
16000US0177256,"Tuscaloosa city, Alabama",2009,17.564526,2.2970333
16000US0177256,"Tuscaloosa city, Alabama",2010,18.14662,2.026226
16000US0177256,"Tuscaloosa city, Alabama",2011,16.203737,1.8196529
16000US0177256,"Tuscaloosa city, Alabama",2012,17.982779,2.0073864
16000US0177256,"Tuscaloosa city, Alabama",2013,17.195246,1.8580921
16000US0177256,"Tuscaloosa city, Alabama",2014,18.932356,2.1584668
16000US0177256,"Tuscaloosa city, Alabama",2015,19.248766,2.1549881
16000US0177256,"Tuscaloosa city, Alabama",2016,19.486942,2.0331507
16000US0177256,"Tuscaloosa city, Alabama",2017,19.023607,1.8470712
16000US0203000,"Anchorage municipality, Alaska",2009,10.158666,.88636297
16000US0203000,"Anchorage municipality, Alaska",2010,8.1026602,.79883301
16000US0203000,"Anchorage municipality, Alaska",2011,8.674346,.79546058
16000US0203000,"Anchorage municipality, Alaska",2012,8.5340414,.83010215
16000US0203000,"Anchorage municipality, Alaska",2013,7.9188862,.79857397
16000US0203000,"Anchorage municipality, Alaska",2014,9.0360384,.85134238
16000US0203000,"Anchorage municipality, Alaska",2015,8.3334055,.73627228
16000US0203000,"Anchorage municipality, Alaska",2016,6.117415,.63336247
16000US0203000,"Anchorage municipality, Alaska",2017,6.9574928,.82513356
16000US0404720,"Avondale city, Arizona",2009,2.2389798,1.4588469
16000US0404720,"Avondale city, Arizona",2010,5.5578513,1.8582377
16000US0404720,"Avondale city, Arizona",2011,4.1011434,1.5689758
16000US0404720,"Avondale city, Arizona",2012,4.3258724,1.0049642
16000US0404720,"Avondale city, Arizona",2013,3.8380337,1.0254596
16000US0404720,"Avondale city, Arizona",2014,3.3142605,.98676014
16000US0404720,"Avondale city, Arizona",2015,2.4295866,.77262402
16000US0404720,"Avondale city, Arizona",2016,4.1978145,.93042415
16000US0404720,"Avondale city, Arizona",2017,3.1668565,.77267468
16000US0407940,"Buckeye city, Arizona",2017,1.6430458,.95324653
16000US0410670,"Casas Adobes CDP, Arizona",2011,4.2816815,.99182212
16000US0410670,"Casas Adobes CDP, Arizona",2012,2.32094,.59134907
16000US0410670,"Casas Adobes CDP, Arizona",2013,3.1160994,.85276747
16000US0410670,"Casas Adobes CDP, Arizona",2014,3.4832959,.91517514
16000US0410670,"Casas Adobes CDP, Arizona",2015,4.1921425,1.0805531
16000US0410670,"Casas Adobes CDP, Arizona",2016,2.2856231,.54851401
16000US0410670,"Casas Adobes CDP, Arizona",2017,3.472487,.81097931
16000US0412000,"Chandler city, Arizona",2009,2.1529057,.44702819
16000US0412000,"Chandler city, Arizona",2010,3.0148005,.58766019
16000US0412000,"Chandler city, Arizona",2011,3.315984,.56456357
16000US0412000,"Chandler city, Arizona",2012,3.0594778,.64787638
16000US0412000,"Chandler city, Arizona",2013,2.4394464,.50198972
16000US0412000,"Chandler city, Arizona",2014,2.8226664,.50012624
16000US0412000,"Chandler city, Arizona",2015,1.7441803,.3636415
16000US0412000,"Chandler city, Arizona",2016,1.738889,.40837851
16000US0412000,"Chandler city, Arizona",2017,1.7761117,.37186214
16000US0423620,"Flagstaff city, Arizona",2010,10.164924,1.6974624
16000US0423620,"Flagstaff city, Arizona",2011,10.966635,1.7183225
16000US0423620,"Flagstaff city, Arizona",2012,11.110232,1.778831
16000US0423620,"Flagstaff city, Arizona",2013,8.3185215,1.7128717
16000US0423620,"Flagstaff city, Arizona",2014,14.561747,2.1685772
16000US0423620,"Flagstaff city, Arizona",2015,9.9969749,1.725157
16000US0423620,"Flagstaff city, Arizona",2016,11.354233,1.5974261
16000US0423620,"Flagstaff city, Arizona",2017,6.4338999,1.2942457
16000US0427400,"Gilbert town, Arizona",2009,.72948825,.31034601
16000US0427400,"Gilbert town, Arizona",2010,.56709266,.36208975
16000US0427400,"Gilbert town, Arizona",2011,1.0791516,.80521238
16000US0427400,"Gilbert town, Arizona",2012,.44287652,.20813921
16000US0427400,"Gilbert town, Arizona",2013,1.4879924,.4236044
16000US0427400,"Gilbert town, Arizona",2014,.95270807,.33458057
16000US0427400,"Gilbert town, Arizona",2015,1.108518,.27241859
16000US0427400,"Gilbert town, Arizona",2016,.44886953,.23288113
16000US0427400,"Gilbert town, Arizona",2017,.66326237,.31769609
16000US0427820,"Glendale city, Arizona",2009,5.7286196,.85416806
16000US0427820,"Glendale city, Arizona",2010,5.3430686,.66024333
16000US0427820,"Glendale city, Arizona",2011,5.4172182,.77640116
16000US0427820,"Glendale city, Arizona",2012,5.1702218,.60780364
16000US0427820,"Glendale city, Arizona",2013,5.0695724,.64177907
16000US0427820,"Glendale city, Arizona",2014,4.1605573,.63456732
16000US0427820,"Glendale city, Arizona",2015,7.6820297,.80167979
16000US0427820,"Glendale city, Arizona",2016,4.8379984,.62617886
16000US0427820,"Glendale city, Arizona",2017,4.8949027,.72044551
16000US0428380,"Goodyear city, Arizona",2010,1.5427215,1.0501748
16000US0428380,"Goodyear city, Arizona",2011,1.1378871,.64757288
16000US0428380,"Goodyear city, Arizona",2012,2.2326279,.96690524
16000US0428380,"Goodyear city, Arizona",2013,1.9265138,.62600851
16000US0428380,"Goodyear city, Arizona",2014,2.2326028,.66361398
16000US0428380,"Goodyear city, Arizona",2015,2.102845,1.0005561
16000US0428380,"Goodyear city, Arizona",2016,3.2245941,1.0498973
16000US0428380,"Goodyear city, Arizona",2017,1.1098512,.59582579
16000US0446000,"Mesa city, Arizona",2009,5.5305576,.50409275
16000US0446000,"Mesa city, Arizona",2010,4.3448253,.4620783
16000US0446000,"Mesa city, Arizona",2011,5.204751,.47725305
16000US0446000,"Mesa city, Arizona",2012,4.6280251,.39986703
16000US0446000,"Mesa city, Arizona",2013,4.1628289,.39601523
16000US0446000,"Mesa city, Arizona",2014,4.5281286,.38167807
16000US0446000,"Mesa city, Arizona",2015,3.0722682,.31933543
16000US0446000,"Mesa city, Arizona",2016,4.5589781,.3983264
16000US0446000,"Mesa city, Arizona",2017,4.3058481,.41618106
16000US0454050,"Peoria city, Arizona",2009,1.342594,.39744669
16000US0454050,"Peoria city, Arizona",2010,.38507295,.34988925
16000US0454050,"Peoria city, Arizona",2011,1.3032146,.44038007
16000US0454050,"Peoria city, Arizona",2012,1.533841,.39375558
16000US0454050,"Peoria city, Arizona",2013,.61619467,.31056127
16000US0454050,"Peoria city, Arizona",2014,1.0432105,.47095534
16000US0454050,"Peoria city, Arizona",2015,.97329712,.30701491
16000US0454050,"Peoria city, Arizona",2016,1.7126024,.42500803
16000US0454050,"Peoria city, Arizona",2017,1.0811124,.34857115
16000US0455000,"Phoenix city, Arizona",2009,16.088648,.48016581
16000US0455000,"Phoenix city, Arizona",2010,15.73241,.42511252
16000US0455000,"Phoenix city, Arizona",2011,15.577141,.39790156
16000US0455000,"Phoenix city, Arizona",2012,15.961473,.39647171
16000US0455000,"Phoenix city, Arizona",2013,16.443218,.46918425
16000US0455000,"Phoenix city, Arizona",2014,16.175642,.42861238
16000US0455000,"Phoenix city, Arizona",2015,15.541821,.40874472
16000US0455000,"Phoenix city, Arizona",2016,14.648336,.3826161
16000US0455000,"Phoenix city, Arizona",2017,15.1597,.426101
16000US0465000,"Scottsdale city, Arizona",2009,6.5508499,.63602775
16000US0465000,"Scottsdale city, Arizona",2010,7.4180918,.78035909
16000US0465000,"Scottsdale city, Arizona",2011,6.2842598,.66097945
16000US0465000,"Scottsdale city, Arizona",2012,6.533627,.62638038
16000US0465000,"Scottsdale city, Arizona",2013,5.0241818,.5360561
16000US0465000,"Scottsdale city, Arizona",2014,6.5272374,.6447528
16000US0465000,"Scottsdale city, Arizona",2015,6.4936509,.62738842
16000US0465000,"Scottsdale city, Arizona",2016,5.8317766,.516505
16000US0465000,"Scottsdale city, Arizona",2017,5.056654,.56035024
16000US0471510,"Surprise city, Arizona",2009,.6283316,.5859614
16000US0471510,"Surprise city, Arizona",2010,1.0622095,.64796966
16000US0471510,"Surprise city, Arizona",2011,1.3041803,.63387835
16000US0471510,"Surprise city, Arizona",2012,.43927991,.26763371
16000US0471510,"Surprise city, Arizona",2013,.62175459,.38831347
16000US0471510,"Surprise city, Arizona",2014,.42214313,.31445476
16000US0471510,"Surprise city, Arizona",2015,.55673385,.34702668
16000US0471510,"Surprise city, Arizona",2016,.26655543,.2751264
16000US0471510,"Surprise city, Arizona",2017,.84935874,.3514432
16000US0473000,"Tempe city, Arizona",2009,7.1553826,.90777373
16000US0473000,"Tempe city, Arizona",2010,5.8877335,.6916582
16000US0473000,"Tempe city, Arizona",2011,6.2645545,.97527999
16000US0473000,"Tempe city, Arizona",2012,6.2121964,.865978
16000US0473000,"Tempe city, Arizona",2013,5.3660908,.81219774
16000US0473000,"Tempe city, Arizona",2014,6.0057878,.75760621
16000US0473000,"Tempe city, Arizona",2015,6.1922827,.84671742
16000US0473000,"Tempe city, Arizona",2016,6.300941,1.0131798
16000US0473000,"Tempe city, Arizona",2017,6.5876303,.99250406
16000US0477000,"Tucson city, Arizona",2009,23.60705,.81361651
16000US0477000,"Tucson city, Arizona",2010,23.485636,.80920959
16000US0477000,"Tucson city, Arizona",2011,23.284891,.98001873
16000US0477000,"Tucson city, Arizona",2012,24.410868,.92043716
16000US0477000,"Tucson city, Arizona",2013,24.670322,.86414713
16000US0477000,"Tucson city, Arizona",2014,22.211685,.77810508
16000US0477000,"Tucson city, Arizona",2015,24.183018,.82353234
16000US0477000,"Tucson city, Arizona",2016,23.312744,.925776
16000US0477000,"Tucson city, Arizona",2017,22.18754,1.0417376
16000US0485540,"Yuma city, Arizona",2009,16.033287,1.6225653
16000US0485540,"Yuma city, Arizona",2010,15.64819,1.8576961
16000US0485540,"Yuma city, Arizona",2011,15.055273,1.7347637
16000US0485540,"Yuma city, Arizona",2012,13.673621,1.4508194
16000US0485540,"Yuma city, Arizona",2013,13.15181,1.4778016
16000US0485540,"Yuma city, Arizona",2014,15.408073,1.5698737
16000US0485540,"Yuma city, Arizona",2015,16.731451,1.6347491
16000US0485540,"Yuma city, Arizona",2016,15.981571,2.2230287
16000US0485540,"Yuma city, Arizona",2017,13.417263,1.6968857
16000US0515190,"Conway city, Arkansas",2016,7.1541653,1.5446833
16000US0515190,"Conway city, Arkansas",2017,5.4815574,1.2509056
16000US0523290,"Fayetteville city, Arkansas",2009,17.430914,2.0457315
16000US0523290,"Fayetteville city, Arkansas",2010,11.856263,1.7882073
16000US0523290,"Fayetteville city, Arkansas",2011,11.193542,1.5977916
16000US0523290,"Fayetteville city, Arkansas",2012,10.970983,1.7936645
16000US0523290,"Fayetteville city, Arkansas",2013,10.518576,1.6253011
16000US0523290,"Fayetteville city, Arkansas",2014,11.087291,2.0943682
16000US0523290,"Fayetteville city, Arkansas",2015,7.6006494,1.2613158
16000US0523290,"Fayetteville city, Arkansas",2016,10.826161,1.585359
16000US0523290,"Fayetteville city, Arkansas",2017,11.618711,1.9637283
16000US0524550,"Fort Smith city, Arkansas",2009,34.474113,2.797775
16000US0524550,"Fort Smith city, Arkansas",2010,29.219231,2.5140042
16000US0524550,"Fort Smith city, Arkansas",2011,22.904379,2.0509655
16000US0524550,"Fort Smith city, Arkansas",2012,22.916122,1.9811454
16000US0524550,"Fort Smith city, Arkansas",2013,22.058287,2.2559805
16000US0524550,"Fort Smith city, Arkansas",2014,28.132973,2.4974864
16000US0524550,"Fort Smith city, Arkansas",2015,28.358246,2.7026923
16000US0524550,"Fort Smith city, Arkansas",2016,27.44607,2.5087619
16000US0524550,"Fort Smith city, Arkansas",2017,28.391201,2.4876802
16000US0535710,"Jonesboro city, Arkansas",2009,16.331966,2.7242107
16000US0535710,"Jonesboro city, Arkansas",2010,13.132848,2.3086662
16000US0535710,"Jonesboro city, Arkansas",2011,11.026282,2.2891088
16000US0535710,"Jonesboro city, Arkansas",2012,11.518638,1.8512974
16000US0535710,"Jonesboro city, Arkansas",2013,11.703472,1.7599037
16000US0535710,"Jonesboro city, Arkansas",2014,9.4814425,1.7285053
16000US0535710,"Jonesboro city, Arkansas",2015,8.1276245,1.5171808
16000US0535710,"Jonesboro city, Arkansas",2016,10.557122,1.7884384
16000US0535710,"Jonesboro city, Arkansas",2017,8.8882046,1.6638885
16000US0541000,"Little Rock city, Arkansas",2009,25.032223,1.4495569
16000US0541000,"Little Rock city, Arkansas",2010,23.989006,1.6348869
16000US0541000,"Little Rock city, Arkansas",2011,23.126331,1.4033201
16000US0541000,"Little Rock city, Arkansas",2012,22.546314,1.3586309
16000US0541000,"Little Rock city, Arkansas",2013,16.719173,1.213416
16000US0541000,"Little Rock city, Arkansas",2014,20.162062,1.1640912
16000US0541000,"Little Rock city, Arkansas",2015,23.192488,1.3896289
16000US0541000,"Little Rock city, Arkansas",2016,23.427578,1.3704246
16000US0541000,"Little Rock city, Arkansas",2017,19.826979,1.4394612
16000US0550450,"North Little Rock city, Arkansas",2013,27.215034,2.4165771
16000US0550450,"North Little Rock city, Arkansas",2014,23.583801,2.248256
16000US0550450,"North Little Rock city, Arkansas",2015,28.693666,3.1707418
16000US0550450,"North Little Rock city, Arkansas",2016,26.256266,2.6604462
16000US0550450,"North Little Rock city, Arkansas",2017,27.147156,2.7972624
16000US0560410,"Rogers city, Arkansas",2016,7.0572467,1.4301869
16000US0560410,"Rogers city, Arkansas",2017,5.7769403,1.3336325
16000US0566080,"Springdale city, Arkansas",2009,6.8007402,1.5246062
16000US0566080,"Springdale city, Arkansas",2010,7.0369539,1.8592036
16000US0566080,"Springdale city, Arkansas",2011,6.7782736,1.7234935
16000US0566080,"Springdale city, Arkansas",2012,4.4296412,.93064636
16000US0566080,"Springdale city, Arkansas",2013,6.2854128,1.4756427
16000US0566080,"Springdale city, Arkansas",2014,7.3025665,1.8955872
16000US0566080,"Springdale city, Arkansas",2015,6.5664067,1.4753857
16000US0566080,"Springdale city, Arkansas",2016,6.8595095,1.4968491
16000US0566080,"Springdale city, Arkansas",2017,5.2516413,1.1683624
16000US0600562,"Alameda city, California",2009,47.156963,2.4239416
16000US0600562,"Alameda city, California",2010,45.085144,2.4692144
16000US0600562,"Alameda city, California",2011,44.571323,2.7561998
16000US0600562,"Alameda city, California",2012,49.135941,2.4526722
16000US0600562,"Alameda city, California",2013,50.300644,2.8539371
16000US0600562,"Alameda city, California",2014,47.244316,2.7754934
16000US0600562,"Alameda city, California",2015,48.767242,2.6102312
16000US0600562,"Alameda city, California",2016,44.881283,2.3759408
16000US0600562,"Alameda city, California",2017,49.199795,2.7490821
16000US0600884,"Alhambra city, California",2009,62.128426,3.169198
16000US0600884,"Alhambra city, California",2010,55.749641,2.9938376
16000US0600884,"Alhambra city, California",2011,53.319084,2.8911793
16000US0600884,"Alhambra city, California",2012,55.142105,3.0876701
16000US0600884,"Alhambra city, California",2013,54.179062,2.8199403
16000US0600884,"Alhambra city, California",2014,49.468353,2.3362916
16000US0600884,"Alhambra city, California",2015,45.858669,2.5441582
16000US0600884,"Alhambra city, California",2016,56.553173,2.9289443
16000US0600884,"Alhambra city, California",2017,53.555923,3.19382
16000US0602000,"Anaheim city, California",2009,27.5112,1.1701664
16000US0602000,"Anaheim city, California",2010,26.613453,1.1920158
16000US0602000,"Anaheim city, California",2011,27.341026,1.3643391
16000US0602000,"Anaheim city, California",2012,28.235361,1.0924195
16000US0602000,"Anaheim city, California",2013,26.698982,1.2366723
16000US0602000,"Anaheim city, California",2014,25.775381,1.2611325
16000US0602000,"Anaheim city, California",2015,28.110739,1.0932498
16000US0602000,"Anaheim city, California",2016,27.648088,1.2577376
16000US0602000,"Anaheim city, California",2017,29.155859,1.1902627
16000US0602252,"Antioch city, California",2009,16.561857,2.2657731
16000US0602252,"Antioch city, California",2010,14.14677,2.0445747
16000US0602252,"Antioch city, California",2011,19.751629,2.5959051
16000US0602252,"Antioch city, California",2012,19.934231,2.1971388
16000US0602252,"Antioch city, California",2013,14.247139,1.923975
16000US0602252,"Antioch city, California",2014,17.739149,1.9168688
16000US0602252,"Antioch city, California",2015,12.428715,1.7510046
16000US0602252,"Antioch city, California",2016,11.254435,1.414647
16000US0602252,"Antioch city, California",2017,14.565804,2.1078951
16000US0602364,"Apple Valley town, California",2009,9.2225666,2.2892399
16000US0602364,"Apple Valley town, California",2010,8.3301849,1.6818918
16000US0602364,"Apple Valley town, California",2011,5.9546666,1.6638772
16000US0602364,"Apple Valley town, California",2012,12.97332,2.2585137
16000US0602364,"Apple Valley town, California",2013,8.56427,2.1458178
16000US0602364,"Apple Valley town, California",2014,4.5853395,1.3286556
16000US0602364,"Apple Valley town, California",2015,6.037539,1.4117197
16000US0602364,"Apple Valley town, California",2016,5.8755851,1.5596638
16000US0602364,"Apple Valley town, California",2017,4.1039457,1.337742
16000US0602553,"Arden-Arcade CDP, California",2009,37.580387,1.8368684
16000US0602553,"Arden-Arcade CDP, California",2010,42.519241,2.47701
16000US0602553,"Arden-Arcade CDP, California",2011,39.599865,2.1863084
16000US0602553,"Arden-Arcade CDP, California",2012,39.513844,2.0455918
16000US0602553,"Arden-Arcade CDP, California",2013,44.044327,2.4045613
16000US0602553,"Arden-Arcade CDP, California",2014,41.660538,2.4829757
16000US0602553,"Arden-Arcade CDP, California",2015,36.586292,2.1918852
16000US0602553,"Arden-Arcade CDP, California",2016,41.235519,1.9606551
16000US0602553,"Arden-Arcade CDP, California",2017,41.409309,2.5801628
16000US0603526,"Bakersfield city, California",2009,17.667496,1.1403368
16000US0603526,"Bakersfield city, California",2010,15.267799,1.0593661
16000US0603526,"Bakersfield city, California",2011,13.966338,.92751992
16000US0603526,"Bakersfield city, California",2012,13.193624,.95402598
16000US0603526,"Bakersfield city, California",2013,16.515556,1.0963044
16000US0603526,"Bakersfield city, California",2014,14.099662,.98793024
16000US0603526,"Bakersfield city, California",2015,14.692511,.8614406
16000US0603526,"Bakersfield city, California",2016,12.709154,.95659178
16000US0603526,"Bakersfield city, California",2017,12.035633,1.0591836
16000US0603666,"Baldwin Park city, California",2009,47.92971,3.756614
16000US0603666,"Baldwin Park city, California",2010,36.729267,3.6762524
16000US0603666,"Baldwin Park city, California",2011,38.966423,2.712981
16000US0603666,"Baldwin Park city, California",2012,43.3755,2.9283695
16000US0603666,"Baldwin Park city, California",2013,45.372669,3.0992742
16000US0603666,"Baldwin Park city, California",2014,41.499393,3.1024544
16000US0603666,"Baldwin Park city, California",2015,45.472206,3.4659564
16000US0603666,"Baldwin Park city, California",2016,39.966312,2.9638655
16000US0603666,"Baldwin Park city, California",2017,41.36998,3.4929395
16000US0604982,"Bellflower city, California",2009,44.760124,3.708744
16000US0604982,"Bellflower city, California",2010,49.462761,3.6857047
16000US0604982,"Bellflower city, California",2011,39.353168,3.3687305
16000US0604982,"Bellflower city, California",2012,40.031727,2.6576569
16000US0604982,"Bellflower city, California",2013,43.006306,2.9281654
16000US0604982,"Bellflower city, California",2014,45.32658,2.8374829
16000US0604982,"Bellflower city, California",2015,41.75333,2.8010139
16000US0604982,"Bellflower city, California",2016,46.390602,2.6807911
16000US0604982,"Bellflower city, California",2017,44.392826,3.0168869
16000US0606000,"Berkeley city, California",2009,74.106079,2.0814493
16000US0606000,"Berkeley city, California",2010,74.607697,2.0966043
16000US0606000,"Berkeley city, California",2011,73.534889,1.5836097
16000US0606000,"Berkeley city, California",2012,70.97438,2.3417618
16000US0606000,"Berkeley city, California",2013,70.14682,2.3901696
16000US0606000,"Berkeley city, California",2014,63.522446,1.7866185
16000US0606000,"Berkeley city, California",2015,68.046432,1.9594295
16000US0606000,"Berkeley city, California",2016,67.259155,1.869005
16000US0606000,"Berkeley city, California",2017,67.531616,2.0855184
16000US0608786,"Buena Park city, California",2009,49.621452,3.1733439
16000US0608786,"Buena Park city, California",2010,43.721943,3.0464292
16000US0608786,"Buena Park city, California",2011,48.487541,3.3104279
16000US0608786,"Buena Park city, California",2012,43.905495,3.0265505
16000US0608786,"Buena Park city, California",2013,45.748653,3.2096484
16000US0608786,"Buena Park city, California",2014,41.901951,3.1322713
16000US0608786,"Buena Park city, California",2015,51.398087,3.3921316
16000US0608786,"Buena Park city, California",2016,44.784084,3.4519393
16000US0608786,"Buena Park city, California",2017,38.43647,2.8107853
16000US0608954,"Burbank city, California",2009,59.113937,2.8437142
16000US0608954,"Burbank city, California",2010,52.608044,2.5601966
16000US0608954,"Burbank city, California",2011,55.421776,2.6966138
16000US0608954,"Burbank city, California",2012,56.756382,2.8975036
16000US0608954,"Burbank city, California",2013,53.250259,2.7199059
16000US0608954,"Burbank city, California",2014,52.276241,2.3172758
16000US0608954,"Burbank city, California",2015,52.918213,2.6133199
16000US0608954,"Burbank city, California",2016,49.724518,2.4540713
16000US0608954,"Burbank city, California",2017,49.747459,2.6396372
16000US0610046,"Camarillo city, California",2010,5.4964671,1.443006
16000US0610046,"Camarillo city, California",2011,5.463377,1.4621521
16000US0610046,"Camarillo city, California",2012,4.3512592,1.3291342
16000US0610046,"Camarillo city, California",2013,3.9380982,1.063356
16000US0610046,"Camarillo city, California",2014,4.8672013,1.2117026
16000US0610046,"Camarillo city, California",2015,5.612711,1.2685897
16000US0610046,"Camarillo city, California",2016,7.4675322,1.6636766
16000US0610046,"Camarillo city, California",2017,4.3047848,1.0117811
16000US0611194,"Carlsbad city, California",2009,4.4700341,1.0177946
16000US0611194,"Carlsbad city, California",2010,3.751168,.76332825
16000US0611194,"Carlsbad city, California",2011,6.7187676,1.2324131
16000US0611194,"Carlsbad city, California",2012,3.9445195,.74373114
16000US0611194,"Carlsbad city, California",2013,5.8250561,1.0106784
16000US0611194,"Carlsbad city, California",2014,4.8381882,1.0086495
16000US0611194,"Carlsbad city, California",2015,3.8534441,.70688236
16000US0611194,"Carlsbad city, California",2016,7.3812237,1.375437
16000US0611194,"Carlsbad city, California",2017,6.7182989,1.2415607
16000US0611390,"Carmichael CDP, California",2013,22.063299,2.3282423
16000US0611390,"Carmichael CDP, California",2014,21.499491,2.0493083
16000US0611390,"Carmichael CDP, California",2015,22.300924,2.325218
16000US0611390,"Carmichael CDP, California",2016,23.93181,2.3778443
16000US0611390,"Carmichael CDP, California",2017,23.334694,2.4186502
16000US0611530,"Carson city, California",2009,32.39024,2.8037543
16000US0611530,"Carson city, California",2010,33.474476,2.7516155
16000US0611530,"Carson city, California",2011,33.39027,2.8928676
16000US0611530,"Carson city, California",2012,31.639851,2.163527
16000US0611530,"Carson city, California",2013,29.495018,1.9476665
16000US0611530,"Carson city, California",2014,27.59367,2.4941332
16000US0611530,"Carson city, California",2015,34.228981,2.4705694
16000US0611530,"Carson city, California",2016,36.11676,2.7664518
16000US0611530,"Carson city, California",2017,33.531658,2.8144948
16000US0611964,"Castro Valley CDP, California",2016,37.05529,3.1178472
16000US0611964,"Castro Valley CDP, California",2017,42.115028,3.1906743
16000US0613014,"Chico city, California",2009,26.342546,2.4082358
16000US0613014,"Chico city, California",2010,20.929274,2.2348859
16000US0613014,"Chico city, California",2011,22.355659,2.6282604
16000US0613014,"Chico city, California",2012,21.266933,2.074281
16000US0613014,"Chico city, California",2013,24.961727,2.3603222
16000US0613014,"Chico city, California",2014,17.795128,1.6003487
16000US0613014,"Chico city, California",2015,16.547033,1.9440308
16000US0613014,"Chico city, California",2016,17.00791,1.892177
16000US0613014,"Chico city, California",2017,22.972809,2.2912276
16000US0613210,"Chino city, California",2009,15.720709,2.6820545
16000US0613210,"Chino city, California",2010,10.786797,2.0450661
16000US0613210,"Chino city, California",2011,11.945224,1.8742267
16000US0613210,"Chino city, California",2012,9.849247,1.9463613
16000US0613210,"Chino city, California",2013,9.4507599,1.5408224
16000US0613210,"Chino city, California",2014,11.4501,1.8153691
16000US0613210,"Chino city, California",2015,12.417494,1.939605
16000US0613210,"Chino city, California",2016,8.9788151,1.6719511
16000US0613210,"Chino city, California",2017,10.391315,1.5834572
16000US0613214,"Chino Hills city, California",2009,4.1806803,1.5771866
16000US0613214,"Chino Hills city, California",2010,3.6435995,1.5062281
16000US0613214,"Chino Hills city, California",2011,5.0212989,1.7677548
16000US0613214,"Chino Hills city, California",2012,4.1185317,1.4713892
16000US0613214,"Chino Hills city, California",2013,3.1732242,1.3154771
16000US0613214,"Chino Hills city, California",2014,4.5683279,1.4522711
16000US0613214,"Chino Hills city, California",2015,3.1492155,1.4700725
