geoid,name,year,total_est,total_se
04000US01,Alabama,2009,1123739,1426.7477
04000US01,Alabama,2010,1133299,1348.9362
04000US01,Alabama,2011,1121776,1496.6565
04000US01,Alabama,2012,1122470,1213.9818
04000US01,Alabama,2013,1107267,1729.4833
04000US01,Alabama,2014,1106075,1589.6656
04000US01,Alabama,2015,1106293,1978.1155
04000US01,Alabama,2016,1097221,2094.8328
04000US01,Alabama,2017,1092073,1002.4316
04000US02,Alaska,2009,183234,587.23407
04000US02,Alaska,2010,187619,412.15805
04000US02,Alaska,2011,187613,280.24316
04000US02,Alaska,2012,186847,233.43465
04000US02,Alaska,2013,187795,506.38297
04000US02,Alaska,2014,186070,313.67783
04000US02,Alaska,2015,185534,378.72342
04000US02,Alaska,2016,186806,361.70212
04000US02,Alaska,2017,184501,233.43465
04000US04,Arizona,2009,1728944,775.07599
04000US04,Arizona,2010,1627948,1280.2432
04000US04,Arizona,2011,1619994,958.05469
04000US04,Arizona,2012,1616939,771.42859
04000US04,Arizona,2013,1611890,700.30396
04000US04,Arizona,2014,1620044,895.44073
04000US04,Arizona,2015,1618861,552.58356
04000US04,Arizona,2016,1628590,776.29181
04000US04,Arizona,2017,1628174,889.36169
04000US05,Arkansas,2009,706179,1114.8937
04000US05,Arkansas,2010,708436,1431.0031
04000US05,Arkansas,2011,707738,1048.6322
04000US05,Arkansas,2012,709407,1124.6201
04000US05,Arkansas,2013,707660,1488.1459
04000US05,Arkansas,2014,702842,1541.0334
04000US05,Arkansas,2015,702195,1075.9878
04000US05,Arkansas,2016,704647,1386.0182
04000US05,Arkansas,2017,706429,1128.2675
04000US06,California,2009,9409514,3262.614
04000US06,California,2010,9278568,2685.1064
04000US06,California,2011,9243351,1519.1489
04000US06,California,2012,9210932,1914.8937
04000US06,California,2013,9148924,1867.4772
04000US06,California,2014,9126120,1717.9331
04000US06,California,2015,9097914,1806.079
04000US06,California,2016,9073284,1713.6779
04000US06,California,2017,9035623,1592.0973
04000US08,Colorado,2009,1224769,973.25226
04000US08,Colorado,2010,1225751,1224.9241
04000US08,Colorado,2011,1226268,1141.6414
04000US08,Colorado,2012,1228115,959.27051
04000US08,Colorado,2013,1238697,1941.0334
04000US08,Colorado,2014,1244697,1151.3678
04000US08,Colorado,2015,1253909,1029.1793
04000US08,Colorado,2016,1257916,913.6778
04000US08,Colorado,2017,1259366,1021.2766
04000US09,Connecticut,2009,805668,720.36475
04000US09,Connecticut,2010,812691,941.64136
04000US09,Connecticut,2011,801263,381.15503
04000US09,Connecticut,2012,789621,756.23102
04000US09,Connecticut,2013,783006,703.95135
04000US09,Connecticut,2014,772477,452.88754
04000US09,Connecticut,2015,761030,514.28571
04000US09,Connecticut,2016,750763,421.27658
04000US09,Connecticut,2017,740449,562.91791
04000US10,Delaware,2009,206710,168.38905
04000US10,Delaware,2010,205907,386.62613
04000US10,Delaware,2011,204233,255.31915
04000US10,Delaware,2012,204351,267.4772
04000US10,Delaware,2013,203150,286.32217
04000US10,Delaware,2014,203140,412.15805
04000US10,Delaware,2015,203545,256.53494
04000US10,Delaware,2016,203603,181.15501
04000US10,Delaware,2017,203417,320.97266
04000US11,District of Columbia,2009,113407,155.0152
04000US11,District of Columbia,2010,100923,275.37994
04000US11,District of Columbia,2011,105198,176.29179
04000US11,District of Columbia,2012,108948,260.79028
04000US11,District of Columbia,2013,110603,303.95135
04000US11,District of Columbia,2014,114261,218.84499
04000US11,District of Columbia,2015,116927,222.4924
04000US11,District of Columbia,2016,120168,372.03647
04000US11,District of Columbia,2017,123954,350.75989
04000US12,Florida,2009,4045284,2791.4893
04000US12,Florida,2010,3987311,3114.8936
04000US12,Florida,2011,3982401,2123.4043
04000US12,Florida,2012,3986392,1801.8237
04000US12,Florida,2013,4016500,1508.2067
04000US12,Florida,2014,4042461,1624.9241
04000US12,Florida,2015,4088990,1748.9362
04000US12,Florida,2016,4133530,2609.7266
04000US12,Florida,2017,4188677,1934.9545
04000US13,Georgia,2009,2574536,2051.6716
04000US13,Georgia,2010,2490343,2338.6018
04000US13,Georgia,2011,2482569,2006.079
04000US13,Georgia,2012,2489545,2284.4985
04000US13,Georgia,2013,2486103,2275.3799
04000US13,Georgia,2014,2487531,1744.6809
04000US13,Georgia,2015,2497644,1532.5228
04000US13,Georgia,2016,2505372,1925.8358
04000US13,Georgia,2017,2510161,1974.4681
04000US15,Hawaii,2009,286979,1141.6414
04000US15,Hawaii,2010,302447,604.86322
04000US15,Hawaii,2011,303149,513.06989
04000US15,Hawaii,2012,301685,581.15503
04000US15,Hawaii,2013,305851,714.89362
04000US15,Hawaii,2014,306287,632.82672
04000US15,Hawaii,2015,309711,470.51672
04000US15,Hawaii,2016,306859,510.0304
04000US15,Hawaii,2017,303653,673.55621
04000US16,Idaho,2009,418172,902.12769
04000US16,Idaho,2010,428042,837.68994
04000US16,Idaho,2011,426507,789.66565
04000US16,Idaho,2012,423632,728.87537
04000US16,Idaho,2013,425324,827.9635
04000US16,Idaho,2014,430174,1058.9666
04000US16,Idaho,2015,430251,941.03345
04000US16,Idaho,2016,435239,827.9635
04000US16,Idaho,2017,442536,826.74774
04000US17,Illinois,2009,3166985,1722.7964
04000US17,Illinois,2010,3120916,1627.3556
04000US17,Illinois,2011,3089948,1134.3466
04000US17,Illinois,2012,3058222,1494.225
04000US17,Illinois,2013,3015143,1578.7234
04000US17,Illinois,2014,2979235,1437.082
04000US17,Illinois,2015,2954616,1533.7386
04000US17,Illinois,2016,2918089,1668.0851
04000US17,Illinois,2017,2890464,1474.7721
04000US18,Indiana,2009,1581793,1585.4103
04000US18,Indiana,2010,1601663,1658.3586
04000US18,Indiana,2011,1592326,1523.4043
04000US18,Indiana,2012,1584560,1806.6869
04000US18,Indiana,2013,1583022,1738.6018
04000US18,Indiana,2014,1577498,1539.2097
04000US18,Indiana,2015,1575789,1826.1398
04000US18,Indiana,2016,1571675,2050.4558
04000US18,Indiana,2017,1567263,1685.1063
04000US19,Iowa,2009,706388,1195.7446
04000US19,Iowa,2010,721443,1308.8146
04000US19,Iowa,2011,720582,1302.1277
04000US19,Iowa,2012,719969,1348.9362
04000US19,Iowa,2013,720969,1252.8876
04000US19,Iowa,2014,722773,1398.7842
04000US19,Iowa,2015,726089,1262.614
04000US19,Iowa,2016,724575,1181.7629
04000US19,Iowa,2017,727027,1663.2219
04000US20,Kansas,2009,700125,1243.1611
04000US20,Kansas,2010,725010,1524.0122
04000US20,Kansas,2011,720997,953.19147
04000US20,Kansas,2012,719917,1168.9969
04000US20,Kansas,2013,718695,1345.8966
04000US20,Kansas,2014,720532,1508.8146
04000US20,Kansas,2015,718852,1252.8876
04000US20,Kansas,2016,712627,1472.3405
04000US20,Kansas,2017,710321,1659.5745
04000US21,Kentucky,2009,1013952,1697.8723
04000US21,Kentucky,2010,1017472,1959.8784
04000US21,Kentucky,2011,1021677,1812.1581
04000US21,Kentucky,2012,1015266,1110.6383
04000US21,Kentucky,2013,1010392,1739.8176
04000US21,Kentucky,2014,1012482,1949.5441
04000US21,Kentucky,2015,1008114,1556.8389
04000US21,Kentucky,2016,1009088,1907.5988
04000US21,Kentucky,2017,1011218,2035.8662
04000US22,Louisiana,2009,1120053,1139.2097
04000US22,Louisiana,2010,1112922,2932.5227
04000US22,Louisiana,2011,1116844,1177.5076
04000US22,Louisiana,2012,1116017,1251.0638
04000US22,Louisiana,2013,1109880,1045.5927
04000US22,Louisiana,2014,1112308,1358.0547
04000US22,Louisiana,2015,1114329,1627.3556
04000US22,Louisiana,2016,1115188,1398.1763
04000US22,Louisiana,2017,1107369,1237.082
04000US23,Maine,2009,270121,984.19452
04000US23,Maine,2010,272450,808.51062
04000US23,Maine,2011,269189,762.91791
04000US23,Maine,2012,264505,741.03345
04000US23,Maine,2013,259599,844.37689
04000US23,Maine,2014,257143,675.37994
04000US23,Maine,2015,255251,951.97571
04000US23,Maine,2016,254167,655.31915
04000US23,Maine,2017,252679,681.45898
04000US24,Maryland,2009,1346231,1231.0031
04000US24,Maryland,2010,1347951,1236.4741
04000US24,Maryland,2011,1343193,762.31006
04000US24,Maryland,2012,1339208,889.36169
04000US24,Maryland,2013,1342150,821.88452
04000US24,Maryland,2014,1348573,773.25226
04000US24,Maryland,2015,1345020,740.42554
04000US24,Maryland,2016,1343370,768.99695
04000US24,Maryland,2017,1344798,671.12463
04000US25,Massachusetts,2009,1427315,944.68085
04000US25,Massachusetts,2010,1411797,1000.6079
04000US25,Massachusetts,2011,1399724,710.0304
04000US25,Massachusetts,2012,1395476,817.0213
04000US25,Massachusetts,2013,1386007,931.91492
04000US25,Massachusetts,2014,1383942,796.96051
04000US25,Massachusetts,2015,1381629,720.97266
04000US25,Massachusetts,2016,1372524,973.86017
04000US25,Massachusetts,2017,1364881,663.82977
04000US26,Michigan,2009,2340336,1711.2462
04000US26,Michigan,2010,2328416,1414.5897
04000US26,Michigan,2011,2285313,1589.6656
04000US26,Michigan,2012,2260816,1561.0942
04000US26,Michigan,2013,2238376,1409.1185
04000US26,Michigan,2014,2217640,1200.6079
04000US26,Michigan,2015,2201820,1469.3009
04000US26,Michigan,2016,2185062,1352.5836
04000US26,Michigan,2017,2169986,1492.4012
04000US27,Minnesota,2009,1254076,1526.4437
04000US27,Minnesota,2010,1280518,1369.6049
04000US27,Minnesota,2011,1274177,1711.2462
04000US27,Minnesota,2012,1273327,1231.611
04000US27,Minnesota,2013,1278233,1462.614
04000US27,Minnesota,2014,1279185,1187.234
04000US27,Minnesota,2015,1278646,1186.0182
04000US27,Minnesota,2016,1283276,1511.8541
04000US27,Minnesota,2017,1293283,1294.8329
04000US28,Mississippi,2009,762770,1289.9696
04000US28,Mississippi,2010,751766,1238.2979
04000US28,Mississippi,2011,749206,1191.4894
04000US28,Mississippi,2012,745245,891.79333
04000US28,Mississippi,2013,733891,899.69604
04000US28,Mississippi,2014,729430,1177.5076
04000US28,Mississippi,2015,725662,1232.2189
04000US28,Mississippi,2016,720552,1479.6353
04000US28,Mississippi,2017,711206,1054.1034
04000US29,Missouri,2009,1425633,1869.9088
04000US29,Missouri,2010,1413164,2317.9331
04000US29,Missouri,2011,1407420,2124.6201
04000US29,Missouri,2012,1397994,1937.386
04000US29,Missouri,2013,1393908,1961.0942
04000US29,Missouri,2014,1385658,1841.3374
04000US29,Missouri,2015,1386641,1807.2948
04000US29,Missouri,2016,1384804,1962.3101
04000US29,Missouri,2017,1381027,2803.0396
04000US30,Montana,2009,220272,779.93921
04000US30,Montana,2010,220400,807.90271
04000US30,Montana,2011,222102,816.41339
04000US30,Montana,2012,218507,800.60791
04000US30,Montana,2013,222822,894.83282
04000US30,Montana,2014,223879,790.88147
04000US30,Montana,2015,224671,855.92706
04000US30,Montana,2016,227405,1031.611
04000US30,Montana,2017,228197,859.57446
04000US31,Nebraska,2009,444458,968.99695
04000US31,Nebraska,2010,458109,1289.3617
04000US31,Nebraska,2011,457371,994.52887
04000US31,Nebraska,2012,460770,770.82068
04000US31,Nebraska,2013,461784,850.45593
04000US31,Nebraska,2014,466165,1050.4559
04000US31,Nebraska,2015,468019,801.21582
04000US31,Nebraska,2016,472493,763.52582
04000US31,Nebraska,2017,472399,820.06079
04000US32,Nevada,2009,681687,1192.0973
04000US32,Nevada,2010,663628,669.3009
04000US32,Nevada,2011,662055,569.60486
04000US32,Nevada,2012,663402,468.69302
04000US32,Nevada,2013,661060,609.72644
04000US32,Nevada,2014,661471,588.44983
04000US32,Nevada,2015,667452,454.71124
04000US32,Nevada,2016,675977,508.2067
04000US32,Nevada,2017,682699,536.17023
04000US33,New Hampshire,2009,288461,667.47723
04000US33,New Hampshire,2010,285445,649.84802
04000US33,New Hampshire,2011,278554,640.12158
04000US33,New Hampshire,2012,274520,807.90271
04000US33,New Hampshire,2013,269908,754.40729
04000US33,New Hampshire,2014,266637,621.27661
04000US33,New Hampshire,2015,262519,666.26141
04000US33,New Hampshire,2016,259127,727.65955
04000US33,New Hampshire,2017,257414,765.34955
04000US34,New Jersey,2009,2042690,707.59875
04000US34,New Jersey,2010,2056391,1519.1489
04000US34,New Jersey,2011,2036791,793.92096
04000US34,New Jersey,2012,2023677,832.21887
04000US34,New Jersey,2013,2016168,693.00909
04000US34,New Jersey,2014,2006298,784.80243
04000US34,New Jersey,2015,1992686,669.90881
04000US34,New Jersey,2016,1979553,646.80853
04000US34,New Jersey,2017,1972892,810.94226
04000US35,New Mexico,2009,512369,1767.1732
04000US35,New Mexico,2010,517658,1065.0455
04000US35,New Mexico,2011,516611,1071.1246
04000US35,New Mexico,2012,514640,961.70215
04000US35,New Mexico,2013,506283,941.03345
04000US35,New Mexico,2014,498142,1125.2279
04000US35,New Mexico,2015,498200,1449.2401
04000US35,New Mexico,2016,487713,872.34045
04000US35,New Mexico,2017,488386,1234.6505
04000US36,New York,2009,4396302,3221.8845
04000US36,New York,2010,4286055,2947.1125
04000US36,New York,2011,4256754,2433.4346
04000US36,New York,2012,4240490,2069.301
04000US36,New York,2013,4216310,1590.8815
04000US36,New York,2014,4198271,2416.4133
04000US36,New York,2015,4187616,2515.5015
04000US36,New York,2016,4153616,1987.234
04000US36,New York,2017,4128798,1976.8997
04000US37,North Carolina,2009,2268183,1802.4316
04000US37,North Carolina,2010,2279109,2077.2036
04000US37,North Carolina,2011,2285393,2477.2036
04000US37,North Carolina,2012,2278200,1771.4286
04000US37,North Carolina,2013,2279529,1926.4437
04000US37,North Carolina,2014,2285496,2088.146
04000US37,North Carolina,2015,2281906,2232.8267
04000US37,North Carolina,2016,2290861,2294.2249
04000US37,North Carolina,2017,2296418,2201.2158
04000US38,North Dakota,2009,141096,530.6991
04000US38,North Dakota,2010,149962,620.6687
04000US38,North Dakota,2011,150664,634.04254
04000US38,North Dakota,2012,153593,587.84192
04000US38,North Dakota,2013,160378,758.05469
04000US38,North Dakota,2014,167080,550.15198
04000US38,North Dakota,2015,170673,777.50757
04000US38,North Dakota,2016,173849,774.46808
04000US38,North Dakota,2017,172686,910.0304
04000US39,Ohio,2009,2708607,1944.6809
04000US39,Ohio,2010,2713210,1976.8997
04000US39,Ohio,2011,2686860,1513.0699
04000US39,Ohio,2012,2654529,1604.2554
04000US39,Ohio,2013,2643915,1589.6656
04000US39,Ohio,2014,2628348,1844.9849
04000US39,Ohio,2015,2625727,1665.6534
04000US39,Ohio,2016,2604031,1655.927
04000US39,Ohio,2017,2596822,1618.845
04000US40,Oklahoma,2009,917234,1724.0122
04000US40,Oklahoma,2010,928792,1319.7568
04000US40,Oklahoma,2011,931688,831.61096
04000US40,Oklahoma,2012,933395,710.63831
04000US40,Oklahoma,2013,945673,816.41339
04000US40,Oklahoma,2014,949407,840.12158
04000US40,Oklahoma,2015,957560,832.82672
04000US40,Oklahoma,2016,959366,806.07904
04000US40,Oklahoma,2017,959059,1008.5106
04000US41,Oregon,2009,870325,889.9696
04000US41,Oregon,2010,864909,947.11249
04000US41,Oregon,2011,858079,1324.6201
04000US41,Oregon,2012,859475,893.617
04000US41,Oregon,2013,857487,1043.769
04000US41,Oregon,2014,855117,1176.8997
04000US41,Oregon,2015,858234,955.62311
04000US41,Oregon,2016,865279,1139.8176
04000US41,Oregon,2017,870725,1329.4833
04000US42,Pennsylvania,2009,2760494,2052.2795
04000US42,Pennsylvania,2010,2774559,1695.4407
04000US42,Pennsylvania,2011,2750694,1342.2493
04000US42,Pennsylvania,2012,2727728,1102.1277
04000US42,Pennsylvania,2013,2706998,1387.8419
04000US42,Pennsylvania,2014,2691612,1233.4347
04000US42,Pennsylvania,2015,2680763,1597.5684
04000US42,Pennsylvania,2016,2663922,1354.4073
04000US42,Pennsylvania,2017,2654629,1446.2006
04000US44,Rhode Island,2009,226549,477.20364
04000US44,Rhode Island,2010,223376,486.32217
04000US44,Rhode Island,2011,217713,383.58664
04000US44,Rhode Island,2012,216270,360.48633
04000US44,Rhode Island,2013,212101,629.78723
04000US44,Rhode Island,2014,212182,391.48935
04000US44,Rhode Island,2015,211090,483.89056
04000US44,Rhode Island,2016,207806,423.70822
04000US44,Rhode Island,2017,206165,466.86929
04000US45,South Carolina,2009,1077252,1511.8541
04000US45,South Carolina,2010,1077886,1079.6353
04000US45,South Carolina,2011,1078704,1844.377
04000US45,South Carolina,2012,1077403,1277.2036
04000US45,South Carolina,2013,1075735,1087.538
04000US45,South Carolina,2014,1080395,1345.2887
04000US45,South Carolina,2015,1086138,1039.5137
04000US45,South Carolina,2016,1096675,979.93921
04000US45,South Carolina,2017,1098484,1386.0182
04000US46,South Dakota,2009,194725,1062.0061
04000US46,South Dakota,2010,200594,872.9483
04000US46,South Dakota,2011,200472,542.24927
04000US46,South Dakota,2012,202114,598.78418
04000US46,South Dakota,2013,207220,672.9483
04000US46,South Dakota,2014,209138,719.14893
04000US46,South Dakota,2015,208561,768.38904
04000US46,South Dakota,2016,212742,827.9635
04000US46,South Dakota,2017,211042,767.78113
04000US47,Tennessee,2009,1485507,2114.8936
04000US47,Tennessee,2010,1492060,1800
04000US47,Tennessee,2011,1487460,1973.2523
04000US47,Tennessee,2012,1489865,1795.1367
04000US47,Tennessee,2013,1488866,1638.9058
04000US47,Tennessee,2014,1488999,1256.5349
04000US47,Tennessee,2015,1490040,1659.5745
04000US47,Tennessee,2016,1500270,1919.1489
04000US47,Tennessee,2017,1504948,2088.7539
04000US48,Texas,2009,6874820,2501.5198
04000US48,Texas,2010,6873252,2481.459
04000US48,Texas,2011,6941680,2629.1794
04000US48,Texas,2012,6968699,2654.1033
04000US48,Texas,2013,7024525,2675.3799
04000US48,Texas,2014,7104069,2500.9119
04000US48,Texas,2015,7194057,2953.7993
04000US48,Texas,2016,7275916,2197.5684
04000US48,Texas,2017,7352043,3066.8694
04000US49,Utah,2009,868495,966.56537
04000US49,Utah,2010,870114,656.53497
04000US49,Utah,2011,876839,1005.4711
04000US49,Utah,2012,882761,789.05774
04000US49,Utah,2013,893169,687.53796
04000US49,Utah,2014,901918,575.6839
04000US49,Utah,2015,908856,687.53796
04000US49,Utah,2016,918765,696.04865
04000US49,Utah,2017,922915,691.79333
04000US50,Vermont,2009,126354,493.00912
04000US50,Vermont,2010,129255,670.51672
04000US50,Vermont,2011,124796,528.87537
04000US50,Vermont,2012,123529,509.42249
04000US50,Vermont,2013,123689,566.56537
04000US50,Vermont,2014,121145,498.48026
04000US50,Vermont,2015,119460,479.02734
04000US50,Vermont,2016,118249,620.06079
04000US50,Vermont,2017,117424,647.41644
04000US51,Virginia,2009,1840705,1956.231
04000US51,Virginia,2010,1849027,2227.3557
04000US51,Virginia,2011,1847446,1734.3466
04000US51,Virginia,2012,1850444,1556.8389
04000US51,Virginia,2013,1859844,2093.009
04000US51,Virginia,2014,1863691,1877.8115
04000US51,Virginia,2015,1865835,1922.1885
04000US51,Virginia,2016,1863541,1836.4741
04000US51,Virginia,2017,1863065,2175.6838
04000US53,Washington,2009,1567961,1154.4073
04000US53,Washington,2010,1582616,1331.307
04000US53,Washington,2011,1574928,1346.5045
04000US53,Washington,2012,1580073,1009.7264
04000US53,Washington,2013,1591132,952.58356
04000US53,Washington,2014,1599496,1115.5015
04000US53,Washington,2015,1609659,1117.9331
04000US53,Washington,2016,1626757,1156.8389
04000US53,Washington,2017,1643320,1229.7872
04000US54,West Virginia,2009,382638,1237.6899
04000US54,West Virginia,2010,384385,1608.5106
04000US54,West Virginia,2011,384893,1238.9058
04000US54,West Virginia,2012,382608,776.29181
04000US54,West Virginia,2013,379335,860.18237
04000US54,West Virginia,2014,382018,1094.225
04000US54,West Virginia,2015,378213,1035.8662
04000US54,West Virginia,2016,375537,1099.0881
04000US54,West Virginia,2017,371786,996.96051
04000US55,Wisconsin,2009,1302452,1152.5836
04000US55,Wisconsin,2010,1332009,1680.2432
04000US55,Wisconsin,2011,1320869,1364.7417
04000US55,Wisconsin,2012,1313838,1165.3495
04000US55,Wisconsin,2013,1304700,1318.541
04000US55,Wisconsin,2014,1296791,1372.6444
04000US55,Wisconsin,2015,1289359,1207.2948
04000US55,Wisconsin,2016,1283467,1241.9453
04000US55,Wisconsin,2017,1278523,1352.5836
04000US56,Wyoming,2009,128353,1207.9027
04000US56,Wyoming,2010,136193,875.37994
04000US56,Wyoming,2011,134312,632.21887
04000US56,Wyoming,2012,136077,612.15808
04000US56,Wyoming,2013,139123,987.23407
04000US56,Wyoming,2014,137246,783.58661
04000US56,Wyoming,2015,138841,1504.5593
04000US56,Wyoming,2016,140269,1012.1581
04000US56,Wyoming,2017,137500,596.3526
