geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,95.759605,.062923901,89.668114,2.4184861,77.429672,.56814224,77.343842,.56712985,94.725571,.1667255,92.112526,.23690404,96.482307,.088306248,91.29187,7.7877693,98.525787,.054679736,91.303894,.19056432,89.944321,.54161817,92.981483,.33233917,97.918549,.039426412,97.852592,.044518672
02000US1,Northeast Region,2010,95.608688,.05779653,89.431488,1.4450994,77.850403,.50903529,77.790192,.5091812,94.554863,.15707545,92.049667,.21764852,96.358116,.082862414,89.200439,7.140316,98.529419,.050902478,91.132446,.17052843,89.761444,.42886701,92.4021,.29510641,96.156403,.3679556,97.808739,.052394737
02000US1,Northeast Region,2011,95.91468,.064158805,94.273239,1.0245699,77.924744,.59101957,77.888695,.5921213,95.309685,.15716618,92.355591,.19690125,96.683525,.088422351,87.04454,7.0920758,98.769287,.043765277,91.653648,.1756561,90.28289,.3764866,92.966599,.2456073,96.92173,.19167814,98.057335,.033008598
02000US1,Northeast Region,2012,95.722603,.055351324,93.131599,1.5773222,78.077431,.53612286,78.044281,.5355469,94.707367,.1697534,92.381348,.2175743,96.466736,.082656063,82.281906,8.0199327,98.635208,.043462355,91.479027,.15384425,89.950409,.42027062,92.826729,.23675713,96.753883,1.8769979,97.961136,.020833168
02000US1,Northeast Region,2013,95.728081,.063550226,92.729439,7.1454296,78.458412,.47869924,78.450478,.47924104,94.871407,.16129762,92.711487,.20539881,96.422287,.090878822,80.129532,8.083066,98.589539,.050158724,91.693405,.17251761,90.881035,.45560989,93.364754,.27062339,96.792892,.21080558,97.902008,.038455538
02000US1,Northeast Region,2014,95.772881,.066298902,94.079697,1.3419604,78.53215,.49049142,78.531746,.49120933,95.002846,.18849221,92.847755,.21716389,96.463669,.096274622,78.646034,8.9069624,98.691063,.048567776,91.767197,.1741071,90.680779,.34528938,93.291435,.25217369,96.788979,.31577739,97.992027,.066878572
02000US1,Northeast Region,2015,95.799751,.063767858,93.0895,1.3200229,78.257973,.53642243,78.175331,.53787529,95.266304,.24706341,92.997253,.19665368,96.480453,.091987334,93.432098,4.4206018,98.729828,.045787536,91.891273,.1644544,90.768463,.40046549,93.338203,.22194186,96.518112,1.845016,98.055862,.047430821
02000US1,Northeast Region,2016,95.477226,.078365296,92.793991,1.114924,78.581001,.42548966,78.504997,.42548832,94.446159,.20049289,92.281853,.21371071,96.274536,.11097657,91.260391,5.3988733,98.616333,.04584996,91.38488,.19383276,89.919128,.4375706,93.055939,.26007459,96.929176,.20136382,97.802017,.011537156
02000US1,Northeast Region,2017,95.39003,.078292087,92.505547,1.5116895,79.23629,.45603201,79.173103,.45491993,94.099365,.27169058,92.279449,.23652832,96.188309,.11504716,92.834625,7.8110485,98.556076,.04325112,91.355461,.18969466,89.179466,.54906213,92.811806,.28938431,97.180878,1.8630246,97.738113,.025447479
02000US2,Midwest Region,2009,97.62944,.036953982,98.436424,.50173837,74.62149,.75102472,74.595436,.75193888,98.416924,.020094721,91.319832,.19108978,98.34481,.044650912,76.99115,9.3386602,99.175766,.032262903,93.852089,.16030118,88.767067,.62975955,94.576332,.25563949,99.196121,1.6765542,98.595757,.024117537
02000US2,Midwest Region,2010,97.53035,.03895117,98.180908,.33449969,73.313179,.69437224,73.064896,.69623721,97.967163,.080733225,91.981384,.26546842,98.215591,.052847568,90.920815,3.411001,99.195213,.034399755,93.778961,.15934011,90.524879,.42349181,95.237411,.21343186,98.530235,.21007898,98.585052,.034121845
02000US2,Midwest Region,2011,97.67485,.043166254,98.398346,2.7015429,74.826653,.72183156,74.72821,.72674441,97.995834,.10461029,92.519051,.20990951,98.329659,.053654943,85.623405,4.362278,99.290649,.030187793,94.078552,.16266522,89.00547,.40759063,94.729691,.15197425,98.462204,.042486399,98.765022,.0151083
02000US2,Midwest Region,2012,97.754845,.030731073,98.467758,2.7318339,73.651871,.71559769,73.410072,.71818238,97.88343,.088080913,93.546143,.17745177,98.29866,.039737571,86.021507,5.1156011,99.317284,.023318689,94.32914,.12234648,91.147377,.40496358,95.916466,.17141241,98.797813,.19664888,98.816048,.10764749
02000US2,Midwest Region,2013,97.695198,.040831126,97.721558,3.0496073,74.131897,.69403756,73.91716,.69498795,97.891396,.11792006,93.795959,.20670542,98.207062,.051700808,89.028641,5.7906489,99.247658,.026858289,94.344635,.15173571,91.662605,.60429025,96.239738,.23971573,99.028954,.10986512,98.746376,.0097044883
02000US2,Midwest Region,2014,97.801758,.047614701,97.925171,.44569582,74.421379,.74195808,74.303024,.74805146,97.666573,.64196086,94.813644,.17259896,98.201607,.05767541,83.391945,3.8774128,99.302078,.029237507,94.626968,.16857475,92.737679,.21152769,96.640503,.13098927,99.013489,.16435009,98.908264,.028143773
02000US2,Midwest Region,2015,97.750664,.045932252,98.260559,.38887632,74.632553,.82449847,74.343559,.83146822,97.348885,.16563323,94.967178,.18553588,98.127815,.056634448,91.405037,3.3935401,99.318916,.029484959,94.475266,.16480751,92.629364,1.9651245,96.542534,.053070381,98.755302,.14135234,98.923561,.025171703
02000US2,Midwest Region,2016,97.769539,.045336589,97.927795,.29639378,74.687996,.69313824,74.455101,.6973142,97.542664,.19908245,95.003769,.170202,98.148766,.055056643,86.564461,3.7437725,99.305649,.035875838,94.605751,.16897562,93.165291,.48925868,96.664116,.17242414,98.825043,.03018089,98.918556,.041097369
02000US2,Midwest Region,2017,97.681801,.039304439,98.865707,.22744676,74.549988,.61223674,74.176117,.61361206,96.470123,.20541322,95.446655,.18189572,97.992302,.050200563,90.00338,2.8291893,99.340515,.027915122,94.322258,.14385466,93.224655,.15373978,96.76123,.088352755,98.762901,.15749599,98.987244,.035017721
02000US3,South Region,2009,96.514107,.038489562,95.544456,3.3989944,77.084526,.54501921,76.819954,.5437457,98.170425,.033612065,90.491425,.13541727,98.116951,.05794837,89.258995,4.2120199,99.088844,.027679591,93.76963,.08977472,87.611351,.39861655,92.573326,.20716356,98.56987,.074691474,97.283752,.023143493
02000US3,South Region,2010,96.421432,.04017492,98.039787,3.197027,76.876678,.57025683,76.651161,.57231647,98.209892,.079515405,90.471283,.14765549,98.081688,.062583789,85.181747,3.7816792,99.141747,.021253157,93.750938,.087222397,87.941376,.19065484,92.868462,.12217334,97.909637,.10801483,97.12352,.033179186
02000US3,South Region,2011,96.670265,.037593167,98.309013,3.5605509,77.612129,.65827465,77.200195,.66729158,98.222076,.051366758,91.689148,.12958443,98.093369,.056821253,91.638351,2.2446966,99.155731,.041276272,94.267914,.089763515,89.522102,.45889491,93.945,.22851245,98.076935,.14318067,97.338272,.048107132
02000US3,South Region,2012,96.733704,.029655211,98.499329,.33188489,77.442131,.53781718,77.160851,.54366833,98.153168,.076779127,92.32193,.11994688,98.020798,.049422979,90.601875,1.1208748,99.160782,.021268638,94.428589,.066693142,89.522766,.14214966,94.157455,1.1023239,98.026573,.1829927,97.45842,.017845754
02000US3,South Region,2013,96.836349,.037370611,99.004158,.16810162,77.668388,.46197465,77.366661,.46052891,98.204781,.066907734,92.71814,.13450697,98.057922,.059982609,90.564659,2.9149935,99.204964,.028680244,94.621719,.081783362,91.025299,.47778204,95.007698,.20866796,98.271194,.10114159,97.488579,.032177482
02000US3,South Region,2014,96.73262,.041738812,97.981621,2.551379,76.57943,.50915027,76.214821,.51547188,98.049004,.045981947,92.678543,.1248808,97.957153,.064096808,90.329651,1.5149987,99.179916,.029244935,94.483345,.0892618,90.668091,.27313814,94.901802,.14773586,98.203438,.21193962,97.467644,.030410865
02000US3,South Region,2015,96.686783,.034886736,97.550476,2.7497294,77.256134,.49952284,76.98661,.50016093,97.915863,.089467302,92.862068,.13163552,97.8657,.058272045,88.353493,3.4748204,99.139259,.03374986,94.470177,.079515852,90.386543,.3224552,94.986412,.14570898,98.420227,.14306784,97.454971,.038666327
02000US3,South Region,2016,96.744713,.039473716,98.282555,.34027135,78.084106,.56257755,77.780579,.57238394,97.955109,.10150451,93.18631,.11714566,97.866646,.061424717,89.383377,2.1656229,99.064087,.037423767,94.685654,.085302263,90.9515,.37775943,95.271172,.15462893,98.604668,1.4997935,97.479462,.046680477
02000US3,South Region,2017,96.541412,.038977344,98.169624,3.1908762,78.081612,.53291774,77.761253,.52708101,97.632675,.070056655,93.043503,.1467988,97.670326,.067651868,89.388069,3.6757216,98.991989,.037288893,94.410759,.084681273,90.983841,.37104511,95.08799,.17006265,98.350006,.11481175,97.339424,.049748946
02000US4,West Region,2009,95.135368,.050219398,97.725502,.08391279,84.053764,.33471769,83.271935,.34626636,97.394691,.23189054,92.79126,.11514162,96.658745,.11049671,94.710228,1.071111,98.488464,.052701525,92.706772,.097264953,91.510925,.3834292,94.310776,.23570466,98.979362,.10653461,96.403465,.079660766
02000US4,West Region,2010,94.999405,.064162903,98.550621,1.9037545,83.418877,.39637765,82.447929,.42255101,96.443932,.2202962,93.148125,.11726833,96.244659,.13220297,94.667458,.70699316,98.447548,.049665529,92.654022,.11459553,91.613258,.27686363,94.283569,.17264315,98.487968,.11320688,96.466896,.053445935
02000US4,West Region,2011,95.324013,.061015103,99.355217,2.25793,83.93808,.33886388,83.203041,.35861033,96.660393,.2126873,93.772209,.12214172,96.380577,.13130741,92.502502,.76756042,98.543709,.058263812,93.168144,.11091566,92.416733,.19899946,94.816093,.13663751,98.379097,.17617323,96.685448,.058969833
02000US4,West Region,2012,95.642197,.055518366,98.892273,1.8171687,84.953194,.37681189,84.125206,.3980521,96.545036,.26309386,94.313347,.10603466,96.550575,.11756486,94.356468,.82533693,98.612373,.043745611,93.676582,.09834417,93.049835,.15578064,95.322144,.099802203,98.692703,.073053531,96.956459,.052631564
02000US4,West Region,2013,95.767784,.058198355,98.85405,1.9247721,84.366241,.24317561,83.590866,.24054895,95.89502,.24957322,94.788826,.10530551,96.437538,.1210264,93.475594,1.0350153,98.648224,.060667802,93.873001,.10580933,93.516609,.18414703,95.724602,.10601524,98.758171,.048453324,97.149345,.064363375
02000US4,West Region,2014,95.798172,.047931187,99.058296,1.8338822,84.054604,.32944781,83.381866,.34480256,96.122253,.26037976,95.047852,.094062582,96.313026,.10295976,92.369759,.86634839,98.567451,.053491291,93.999023,.088308513,93.71508,.24574013,95.739204,.1455767,98.475906,.062964633,97.231377,.024911473
02000US4,West Region,2015,96.091957,.054054007,98.78521,1.8215982,84.165482,.33421421,83.296394,.34989029,95.772049,.36713508,95.684128,.085483372,96.372162,.10821751,94.968361,.516945,98.604881,.052222081,94.470154,.096399635,94.767113,.24556403,96.492805,.14193197,98.820389,.095866978,97.465118,.038883168
02000US4,West Region,2016,95.965553,.048038267,99.134216,.056186792,84.16655,.4328337,83.298782,.45460588,95.648537,1.107463,95.720276,.080192454,96.134117,.097854435,94.608315,1.084453,98.382462,.060643785,94.417694,.089246675,94.361465,.18845569,96.136299,.11592683,98.635689,.10803782,97.433365,.23216853
02000US4,West Region,2017,96.13221,.05613729,98.857948,1.594672,84.494797,.36197558,83.727509,.37643009,95.017815,.43163803,96.070488,.087365866,96.174835,.11242188,94.217834,1.1446164,98.42794,.060762722,94.678406,.1011199,94.642815,.26928917,96.40657,.16600625,98.816406,.1371219,97.630272,.061836693
