geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,2505,54.40644617353682,26.87177672999038,75,60.18236923217773,0,60.18236923217773,0,60.86924799979262,10,32.77041159512974,101,63.51347306948482,2404,60.18236923217773,0,22.0275633288379,2225,58.69646438619556,280,60.62286821500024,6,71.1583835683502,123,37.26101718213239,117,36.43361502970336,2297
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2607,65.78001891906034,26.70624062680387,49,60.18236923217773,0,60.18236923217773,0,32.71962694844614,50,33.03435455742377,89,73.60896324509346,2518,60.18236923217773,0,27.97013258405829,2286,71.47964189726845,321,60.62286821500024,6,78.14801755400161,139,49.31511428565545,133,38.99116803785942,2369
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2653,78.40060151552261,46.71367642941181,69,44.98480224609375,0,44.98480224609375,0,27.97013258405829,43,32.31047419176891,110,84.79752980183285,2543,44.98480224609375,0,28.49371802585968,2338,83.41790146565045,315,45.39368903851649,7,64.3142715644918,100,45.56027351043523,93,41.70230430804205,2441
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2666,84.86505144702122,50.58759022058869,108,12.15805435180664,0,12.15805435180664,0,28.82895091490815,44,42.44014542706191,100,94.88541985455785,2566,12.15805435180664,0,24.13304931967536,2354,88.22970603244374,312,13.09462542538983,5,39.7375001304761,65,37.51799170515824,60,50.98416288208016,2449
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,2599,82.10288404954373,45.7222063277444,120,12.15805435180664,0,12.15805435180664,0,20.38967700358259,46,49.62512346280554,118,95.93506370431781,2481,12.15805435180664,0,23.95630530691562,2312,85.52653467322861,287,12.15805435180664,0,12.88122767525495,3,12.88122767525495,3,56.53822226863272,2430
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2607,84.3211722816101,55.1284331502833,154,19.94069191094704,25,15.80547083341158,25,25.28466089582381,32,50.89710762418493,94,98.49150044269219,2513,12.15805435180664,0,24.4525055888805,2300,87.79513155363004,307,12.15805435180664,0,12.53223557362481,2,12.53223557362481,2,58.17155831713738,2394
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2714,84.73431544694473,59.31959744669805,205,18.43860278281484,40,13.86231535353826,40,16.53674261235643,23,50.02932397513504,115,98.40140990692846,2599,12.15805435180664,0,23.46535994649297,2329,87.92341742494324,385,12.15805435180664,0,12.39883131484293,2,12.39883131484293,2,55.9963876628173,2444
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2730,92.3892150204241,66.79465447585442,147,21.47540611573105,56,17.70239481578959,56,24.08706667321546,42,55.7317859838824,111,107.8971687350666,2619,12.15805435180664,0,27.35562324523926,2297,96.3540200262845,433,12.15805435180664,0,43.01958833490983,77,41.26580539482569,77,63.14292436206561,2408
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2691,63.92235320498892,44.31440176904783,155,26.44202200341847,57,23.48110393503214,57,34.30747953460761,61,20.43493761753171,70,67.10926847087345,2621,12.15805435180664,0,26.50483856044449,2293,69.19952099818742,398,12.15805435180664,0,36.88221473724097,55,34.82067601731003,55,30.99707924096503,2363
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4263,37.28084605398354,40.03859888641693,253,73.69676646496043,20,73.35499417171108,12,30.54673470328726,43,0,909,37.28084605398354,3354,7.089303030562978,8,72.77080538247924,2898,81.76461091765489,1365,63.36493029066573,307,88.45768151605357,593,61.7223381641901,286,61.0571629888157,3354
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,4108,33.25733554941473,39.15667513034203,264,76.99754422590765,26,76.30087216822859,16,77.41635717677093,21,0,884,33.25733554941473,3224,75.48281755165897,10,105.7436241326047,2776,110.8501890505557,1332,81.25228871596424,335,101.7560901457547,604,61.25657075096964,269,79.71874275691252,3193
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4177,44.20585622725786,33.72079770146951,253,61.02386709188874,30,60.50999192814452,24,18.45863367558899,21,0,904,44.20585622725786,3273,56.48263738646426,6,79.09279479733188,2767,90.60810070649225,1410,64.04941187578125,362,88.09137670099584,667,60.4794468182645,305,67.96559025077981,3206
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4208,48.40753703280734,36.14849521231271,277,39.1519560402924,83,39.1519560402924,83,26.48391590535078,49,0,898,48.40753703280734,3310,17.02127647399902,0,24.07172003843152,2732,54.06234685241883,1476,58.86306724478538,307,92.24310508629679,598,71.0206290488719,291,59.01668163254639,3201
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4076,32.62348363222827,27.98994382872597,267,37.28580267768376,94,36.43868616751685,87,21.6468010041086,14,0,925,32.62348363222827,3151,18.76638176390693,7,24.07172003843152,2675,40.54305600113158,1401,77.28975672329635,316,88.22132590109037,535,42.53581842870857,219,68.50985704864847,3166
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4106,68.95878816054324,38.17706528600606,237,50.07362332942528,86,49.23636834368553,77,20.91750794013945,11,0,955,68.95878816054324,3151,19.3098844757393,9,24.07172003843152,2605,73.03945625604905,1501,78.24017648199175,295,122.6066126416349,633,94.39733178179719,338,66.39789788877791,3139
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4097,78.16220107585366,25.33576440890812,284,49.78868229378581,113,45.83119040560739,86,30.18162004632695,28,0,981,78.16220107585366,3116,25.84837951131202,27,24.07172003843152,2536,81.78494594135772,1561,77.39726431462617,193,105.9844901346689,446,72.40425143399821,253,81.12711938007271,3226
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4010,74.59142295460411,38.77733206048846,290,52.89103228864928,114,45.26733008940848,71,25.39404018310474,20,0,928,74.59142295460411,3082,32.21884504354225,43,24.07172003843152,2506,78.37938558065677,1504,18.87437607069758,31,88.28832544692801,282,86.24723959736076,251,41.91444335044496,3304
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,4049,105.2532262860597,34.99535071937775,265,48.34260301588532,83,41.40884290702689,56,17.02127647399902,0,0,916,105.2532262860597,3133,24.94624211084011,27,24.07172003843152,2477,107.9707800714301,1572,16.53674261235643,30,116.5034131720453,439,115.323811177523,409,40.77935400716519,3262
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,11757,81.03596760709863,26.37205049477723,31,86.56585829921332,91,39.15667513034203,91,105.7558567366699,864,51.58941976947438,3523,96.06402176762001,8234,77.20364379882813,0,78.45949470406997,6977,112.7950369264389,4780,190.4249822324339,1308,214.1932114483796,1951,98.06659967770617,643,157.6157097705142,8820
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,11394,77.28975672329635,19.34812224245071,22,82.75072136617433,52,82.75072136617433,52,119.0760248159005,1051,47.28373607878315,3773,90.6060604590794,7621,77.20364379882813,0,77.49269417850384,6267,109.447814712718,5127,182.7362062238882,1239,212.8744813995841,1863,109.1925994105942,624,156.8966224345913,8406
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,11501,79.61669388719851,24.20949184308491,34,66.55632723760519,79,33.08465680453122,79,123.7869719643166,952,58.11753542475319,3723,98.5721353597218,7778,57.75075912475586,0,6.877634682037333,6340,79.91320169000511,5161,141.4585880544626,698,189.3975582280671,1426,125.9400767364858,728,139.2946485710178,9010
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,11531,98.24731211913422,21.79142592210297,31,43.8238413122009,153,39.84893881533894,153,107.1737859240215,871,82.96257638707041,3752,128.5897485004737,7779,18.23708152770996,0,19.87572324099744,6348,100.2376112693599,5183,138.4791235067668,695,196.3365870649026,1472,139.1818514501502,777,151.5739400547138,9004
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,11489,78.69229878593148,18.23708152770996,0,38.59105265141368,141,34.00997209783981,141,109.9161444692789,809,61.89870944093769,3756,100.11956910948,7733,18.23708152770996,0,20.12516101424826,6295,81.22499611612014,5194,151.6031927196756,798,195.3383632360985,1563,123.1809567626379,765,155.7477182407778,8976
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,11598,84.00723229033736,23.01214978418622,38,52.3114334701443,155,49.02953119348577,155,79.13483434955606,930,65.33752543325721,3729,106.4246555400779,7869,18.23708152770996,0,29.91103780827401,6334,89.17334388622362,5264,126.376530876115,664,172.1116385030394,1401,116.8391567579947,737,163.9366123243872,9074
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,11621,111.3723598997497,27.68461420962452,51,54.11700116582297,181,50.95153258277267,181,89.84012851593562,936,86.70875388991847,3705,141.1460610530164,7916,18.23708152770996,0,43.51921426938161,6332,119.5730929610158,5289,92.94552315242264,616,151.4507655459707,1342,119.5761853814674,726,136.064329127194,9111
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,11585,94.62997540790714,32.09818512547052,64,42.67892692362607,155,38.27856751883608,152,91.9220481001155,960,74.42527288404028,3619,120.3908364019661,7966,18.87437607069758,3,42.96801862867717,6444,103.9282582870292,5141,126.3794550045456,762,166.948730405831,1479,109.0876342069663,717,144.0524261672609,8927
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,11614,90.30578909481439,30.54673504490616,85,44.53483865267021,114,40.23654790052447,112,97.3897357737459,887,73.9345708088526,3628,116.7109947893785,7986,19.08853233929126,2,42.98521360677733,6443,100.0143196390266,5171,149.9105868300619,1099,179.9289375707606,1822,99.50496737152936,723,171.3142889155656,8706
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2530,35.68031744988404,47.18594001702187,300,66.26139831542969,0,66.26139831542969,0,24.04868128361966,43,33.10140584382103,200,48.67019747403793,2330,66.26139831542969,0,93.70776815948642,1469,100.2707877038799,1061,7.089303030562978,9,52.5791951659586,578,52.099074337658,569,34.39891533080934,1609
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2484,45.63726214784941,53.14196648055851,329,66.26139831542969,0,66.26139831542969,0,17.21556524068886,29,0,223,45.63726214784941,2261,66.26139831542969,0,93.70776815948642,1255,104.2300604901656,1229,7.089303030562978,9,68.3343228224005,706,67.96559025077981,697,17.67105396083061,1420
