geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,1.0546314,.45322376
05000US01003,"Baldwin County, Alabama",2010,1.2585952,.6623069
05000US01003,"Baldwin County, Alabama",2012,.40192771,.28804919
05000US01003,"Baldwin County, Alabama",2015,.58423507,.34340304
05000US01003,"Baldwin County, Alabama",2016,1.180892,.35774794
05000US01015,"Calhoun County, Alabama",2009,.68072689,.67732036
05000US01015,"Calhoun County, Alabama",2010,1.8163601,.81844908
05000US01015,"Calhoun County, Alabama",2014,.98070133,.59600842
05000US01015,"Calhoun County, Alabama",2015,2.4940658,1.0897319
05000US01015,"Calhoun County, Alabama",2016,1.0265681,.40221247
05000US01015,"Calhoun County, Alabama",2017,.45347828,.48361248
05000US01043,"Cullman County, Alabama",2009,.74408716,.83794791
05000US01043,"Cullman County, Alabama",2010,1.7565873,1.2283221
05000US01043,"Cullman County, Alabama",2012,.63046402,.61327976
05000US01049,"DeKalb County, Alabama",2009,4.0334167,2.3093264
05000US01049,"DeKalb County, Alabama",2010,6.8141937,2.3432095
05000US01049,"DeKalb County, Alabama",2011,1.634927,.89995021
05000US01049,"DeKalb County, Alabama",2015,2.2991083,1.2580314
05000US01055,"Etowah County, Alabama",2010,1.5005615,.70759523
05000US01055,"Etowah County, Alabama",2012,2.2424614,1.0074686
05000US01055,"Etowah County, Alabama",2015,.92147028,.56146586
05000US01055,"Etowah County, Alabama",2017,1.0036221,.62054318
05000US01069,"Houston County, Alabama",2009,1.2273147,.47233039
05000US01069,"Houston County, Alabama",2010,.3726708,.66263008
05000US01069,"Houston County, Alabama",2011,.73063242,.58199394
05000US01069,"Houston County, Alabama",2012,.23952097,.45662084
05000US01069,"Houston County, Alabama",2013,1.2282217,.43509287
05000US01069,"Houston County, Alabama",2014,.48834276,.16573617
05000US01069,"Houston County, Alabama",2015,.67176187,.54188067
05000US01069,"Houston County, Alabama",2016,.80034864,.34266675
05000US01069,"Houston County, Alabama",2017,1.6718433,.56754136
05000US01073,"Jefferson County, Alabama",2009,.60847777,.21094513
05000US01073,"Jefferson County, Alabama",2010,.85238206,.2334896
05000US01073,"Jefferson County, Alabama",2011,.52334917,.17458691
05000US01073,"Jefferson County, Alabama",2012,.51545459,.18240559
05000US01073,"Jefferson County, Alabama",2013,.47634187,.14402699
05000US01073,"Jefferson County, Alabama",2014,.69735873,.18577617
05000US01073,"Jefferson County, Alabama",2015,.99982888,.23625372
05000US01073,"Jefferson County, Alabama",2016,.56493396,.19677806
05000US01073,"Jefferson County, Alabama",2017,.61324972,.21701203
05000US01081,"Lee County, Alabama",2009,1.4311948,.82577747
05000US01081,"Lee County, Alabama",2010,.4308131,.54925609
05000US01081,"Lee County, Alabama",2011,.89560103,.48861444
05000US01081,"Lee County, Alabama",2012,.81663382,.54429561
05000US01081,"Lee County, Alabama",2015,1.9444197,.97125268
05000US01081,"Lee County, Alabama",2016,2.6468894,1.3159137
05000US01081,"Lee County, Alabama",2017,2.3515184,1.2895641
05000US01083,"Limestone County, Alabama",2009,1.5471302,.98744494
05000US01083,"Limestone County, Alabama",2010,1.638953,.93032306
05000US01083,"Limestone County, Alabama",2011,1.4634343,.95623481
05000US01083,"Limestone County, Alabama",2012,1.3442868,.80544502
05000US01083,"Limestone County, Alabama",2013,1.1333359,.78411216
05000US01083,"Limestone County, Alabama",2015,.85273468,.70849615
05000US01083,"Limestone County, Alabama",2016,1.1635984,.8977778
05000US01089,"Madison County, Alabama",2009,.6923179,.36037561
05000US01089,"Madison County, Alabama",2010,.37707064,.22899835
05000US01089,"Madison County, Alabama",2011,.4287782,.15856296
05000US01089,"Madison County, Alabama",2012,.61419404,.25710404
05000US01089,"Madison County, Alabama",2013,.82689273,.35928696
05000US01089,"Madison County, Alabama",2014,.46589988,.16283813
05000US01089,"Madison County, Alabama",2015,.53052378,.17630561
05000US01089,"Madison County, Alabama",2016,.91923028,.37367848
05000US01089,"Madison County, Alabama",2017,1.2818654,.4674992
05000US01095,"Marshall County, Alabama",2009,1.830054,.8128261
05000US01095,"Marshall County, Alabama",2010,1.7381836,1.2645463
05000US01095,"Marshall County, Alabama",2011,1.7385423,.82784694
05000US01095,"Marshall County, Alabama",2012,3.0935459,1.4388542
05000US01095,"Marshall County, Alabama",2013,1.3701423,.70288992
05000US01095,"Marshall County, Alabama",2014,1.1246486,.57118803
05000US01095,"Marshall County, Alabama",2017,.376385,.5782001
05000US01097,"Mobile County, Alabama",2009,.674151,.25086343
05000US01097,"Mobile County, Alabama",2010,1.2224678,.38009775
05000US01097,"Mobile County, Alabama",2011,1.3066202,.38888356
05000US01097,"Mobile County, Alabama",2012,1.2742079,.30637228
05000US01097,"Mobile County, Alabama",2013,1.255034,.36832282
05000US01097,"Mobile County, Alabama",2014,1.3666197,.39376643
05000US01097,"Mobile County, Alabama",2015,1.3556204,.46472168
05000US01097,"Mobile County, Alabama",2016,1.1191784,.3537848
05000US01097,"Mobile County, Alabama",2017,1.3450569,.34131566
05000US01101,"Montgomery County, Alabama",2009,.66349548,.39823538
05000US01101,"Montgomery County, Alabama",2010,.16370663,.33562902
05000US01101,"Montgomery County, Alabama",2011,.74144274,.37864953
05000US01101,"Montgomery County, Alabama",2012,.68585062,.23179439
05000US01101,"Montgomery County, Alabama",2013,1.2949393,.63149649
05000US01101,"Montgomery County, Alabama",2014,.59402907,.33566245
05000US01101,"Montgomery County, Alabama",2015,.80084175,.42024142
05000US01101,"Montgomery County, Alabama",2016,.98628998,.42174962
05000US01101,"Montgomery County, Alabama",2017,1.2829511,.43419585
05000US01103,"Morgan County, Alabama",2010,1.4873798,.78584814
05000US01103,"Morgan County, Alabama",2011,1.1790892,.77595955
05000US01103,"Morgan County, Alabama",2012,2.3364048,.79982263
05000US01103,"Morgan County, Alabama",2013,1.6291443,.68625718
05000US01103,"Morgan County, Alabama",2016,.6984663,.47255746
05000US01103,"Morgan County, Alabama",2017,.70997953,.67653263
05000US01115,"St. Clair County, Alabama",2010,2.2350397,.89187121
05000US01115,"St. Clair County, Alabama",2011,2.0652924,1.1312233
05000US01117,"Shelby County, Alabama",2009,1.2148954,.42226654
05000US01117,"Shelby County, Alabama",2010,.63628191,.29293901
05000US01117,"Shelby County, Alabama",2012,.82963836,.47289747
05000US01117,"Shelby County, Alabama",2013,.35717353,.25745332
05000US01117,"Shelby County, Alabama",2014,.72382885,.35555503
05000US01117,"Shelby County, Alabama",2015,1.1664062,.44678712
05000US01117,"Shelby County, Alabama",2017,1.0508107,.55648667
05000US01121,"Talladega County, Alabama",2014,1.9705988,.96332979
05000US01125,"Tuscaloosa County, Alabama",2009,1.3375721,.57605129
05000US01125,"Tuscaloosa County, Alabama",2010,1.8824345,.79303485
05000US01125,"Tuscaloosa County, Alabama",2011,1.4838738,.69249326
05000US01125,"Tuscaloosa County, Alabama",2012,1.5726457,.77296686
05000US01125,"Tuscaloosa County, Alabama",2013,1.1706702,.41614488
05000US01125,"Tuscaloosa County, Alabama",2014,.96127307,.39433604
05000US01125,"Tuscaloosa County, Alabama",2015,.88270968,.44277111
05000US01125,"Tuscaloosa County, Alabama",2016,1.2783215,.47059706
05000US01125,"Tuscaloosa County, Alabama",2017,2.0716834,.73908931
05000US01127,"Walker County, Alabama",2009,2.089936,1.0763643
05000US01127,"Walker County, Alabama",2014,1.8572826,1.0457418
05000US01127,"Walker County, Alabama",2016,2.0317225,1.0364655
05000US02020,"Anchorage Municipality, Alaska",2009,2.8548465,.77381825
05000US02020,"Anchorage Municipality, Alaska",2010,3.0132151,.58493584
05000US02020,"Anchorage Municipality, Alaska",2011,2.9237549,.71008533
05000US02020,"Anchorage Municipality, Alaska",2012,2.2855699,.58088762
05000US02020,"Anchorage Municipality, Alaska",2013,2.387043,.73388714
05000US02020,"Anchorage Municipality, Alaska",2014,2.9042385,.63622904
05000US02020,"Anchorage Municipality, Alaska",2015,2.0372355,.54502988
05000US02020,"Anchorage Municipality, Alaska",2016,2.1470771,.65316176
05000US02020,"Anchorage Municipality, Alaska",2017,3.7707317,.9651168
05000US02090,"Fairbanks North Star Borough, Alaska",2009,3.6850505,1.6542829
05000US02090,"Fairbanks North Star Borough, Alaska",2010,5.1973896,1.8051196
05000US02090,"Fairbanks North Star Borough, Alaska",2011,3.0236776,1.355924
05000US02090,"Fairbanks North Star Borough, Alaska",2012,4.2801194,1.8171245
05000US02090,"Fairbanks North Star Borough, Alaska",2013,5.1136637,1.7359843
05000US02090,"Fairbanks North Star Borough, Alaska",2014,3.1660306,1.1410524
05000US02090,"Fairbanks North Star Borough, Alaska",2015,2.903337,1.0794249
05000US02090,"Fairbanks North Star Borough, Alaska",2016,8.0621405,2.9886916
05000US02090,"Fairbanks North Star Borough, Alaska",2017,4.0140033,1.7786721
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,4.8957143,1.2621454
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,5.429491,1.3726064
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,4.0621123,1.0619345
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,3.9806235,.79643857
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,4.0454626,.74116474
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,5.0606856,1.0166404
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,4.0192375,.89546198
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,4.2525549,.76827961
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,4.2569017,.9502179
05000US04001,"Apache County, Arizona",2009,14.343478,2.2869864
05000US04001,"Apache County, Arizona",2010,17.471752,2.4133518
05000US04001,"Apache County, Arizona",2011,15.731003,1.7240928
05000US04001,"Apache County, Arizona",2012,15.394369,1.4708768
05000US04001,"Apache County, Arizona",2013,15.471229,1.4195764
05000US04001,"Apache County, Arizona",2014,15.406142,1.724576
05000US04001,"Apache County, Arizona",2015,12.541874,1.3409308
05000US04001,"Apache County, Arizona",2016,12.969806,1.5459036
05000US04001,"Apache County, Arizona",2017,13.070464,1.5109851
05000US04003,"Cochise County, Arizona",2009,.86005831,.40631109
05000US04003,"Cochise County, Arizona",2010,.90306866,.67931944
05000US04003,"Cochise County, Arizona",2011,3.6318665,1.2858826
05000US04003,"Cochise County, Arizona",2012,3.1418204,.84333932
05000US04003,"Cochise County, Arizona",2013,1.7352242,.66069138
05000US04003,"Cochise County, Arizona",2014,1.2766756,.41830391
05000US04003,"Cochise County, Arizona",2015,1.4370693,.50948763
05000US04003,"Cochise County, Arizona",2016,2.6191266,.70811564
05000US04003,"Cochise County, Arizona",2017,1.5315105,.62888765
05000US04005,"Coconino County, Arizona",2009,8.866189,1.7955661
05000US04005,"Coconino County, Arizona",2010,5.1164498,1.0248581
05000US04005,"Coconino County, Arizona",2011,6.4275851,1.0283943
05000US04005,"Coconino County, Arizona",2012,6.0894794,1.1659045
05000US04005,"Coconino County, Arizona",2013,7.8562727,1.33885
05000US04005,"Coconino County, Arizona",2014,7.0757718,1.0842776
05000US04005,"Coconino County, Arizona",2015,6.3600712,.86640537
05000US04005,"Coconino County, Arizona",2016,5.0449691,.88561046
05000US04005,"Coconino County, Arizona",2017,6.95158,1.1038285
05000US04013,"Maricopa County, Arizona",2009,1.9234207,.14222299
05000US04013,"Maricopa County, Arizona",2010,2.3599844,.17082481
05000US04013,"Maricopa County, Arizona",2011,2.2904744,.18473928
05000US04013,"Maricopa County, Arizona",2012,2.1892586,.1509428
05000US04013,"Maricopa County, Arizona",2013,1.9170035,.14429943
05000US04013,"Maricopa County, Arizona",2014,1.9643731,.15799215
05000US04013,"Maricopa County, Arizona",2015,1.9542662,.13265379
05000US04013,"Maricopa County, Arizona",2016,2.3093877,.15056717
05000US04013,"Maricopa County, Arizona",2017,2.2712646,.14005609
05000US04015,"Mohave County, Arizona",2009,1.0553,.53244203
05000US04015,"Mohave County, Arizona",2010,1.1563479,.46294081
05000US04015,"Mohave County, Arizona",2011,1.5724249,.70470172
05000US04015,"Mohave County, Arizona",2012,.93046993,.42246887
05000US04015,"Mohave County, Arizona",2013,3.153842,1.0648323
05000US04015,"Mohave County, Arizona",2014,1.790094,.5680179
05000US04015,"Mohave County, Arizona",2015,3.0380015,.9042843
05000US04015,"Mohave County, Arizona",2016,3.2320731,.86193067
05000US04015,"Mohave County, Arizona",2017,1.3919486,.60066408
05000US04017,"Navajo County, Arizona",2009,10.095261,1.6126974
05000US04017,"Navajo County, Arizona",2010,8.8004656,1.5990757
05000US04017,"Navajo County, Arizona",2011,8.5292492,1.2729721
05000US04017,"Navajo County, Arizona",2012,10.377742,1.2483233
05000US04017,"Navajo County, Arizona",2013,7.4168043,.98908192
05000US04017,"Navajo County, Arizona",2014,8.1256723,1.0158197
05000US04017,"Navajo County, Arizona",2015,8.9177418,1.2178049
05000US04017,"Navajo County, Arizona",2016,8.1256952,1.2902329
05000US04017,"Navajo County, Arizona",2017,8.2953777,1.3386575
05000US04019,"Pima County, Arizona",2009,1.98693,.28485715
05000US04019,"Pima County, Arizona",2010,2.2921836,.28887895
05000US04019,"Pima County, Arizona",2011,1.89684,.26166135
05000US04019,"Pima County, Arizona",2012,3.0806673,.35272321
05000US04019,"Pima County, Arizona",2013,2.1261785,.27309811
05000US04019,"Pima County, Arizona",2014,2.5224295,.32558396
05000US04019,"Pima County, Arizona",2015,2.4620998,.26436001
05000US04019,"Pima County, Arizona",2016,2.3942833,.31846559
05000US04019,"Pima County, Arizona",2017,2.1986675,.31782734
05000US04021,"Pinal County, Arizona",2009,2.2226546,.55074579
05000US04021,"Pinal County, Arizona",2010,2.6239035,.6586405
05000US04021,"Pinal County, Arizona",2011,2.3596427,.75631982
05000US04021,"Pinal County, Arizona",2012,2.3867912,.46273792
05000US04021,"Pinal County, Arizona",2013,1.9290758,.37147978
05000US04021,"Pinal County, Arizona",2014,1.915037,.4376871
05000US04021,"Pinal County, Arizona",2015,1.8555886,.42857155
05000US04021,"Pinal County, Arizona",2016,2.7826104,.61988384
05000US04021,"Pinal County, Arizona",2017,2.4135001,.47676763
05000US04025,"Yavapai County, Arizona",2009,1.4431462,.46563959
05000US04025,"Yavapai County, Arizona",2010,2.9855521,.94567442
05000US04025,"Yavapai County, Arizona",2011,1.9133468,.95881873
05000US04025,"Yavapai County, Arizona",2012,1.2653646,.50391889
05000US04025,"Yavapai County, Arizona",2013,.89463222,.35591877
05000US04025,"Yavapai County, Arizona",2014,1.6335371,.49741945
05000US04025,"Yavapai County, Arizona",2015,2.0622568,.70845902
05000US04025,"Yavapai County, Arizona",2016,1.7838978,.73997128
05000US04025,"Yavapai County, Arizona",2017,1.4451609,.48604873
05000US04027,"Yuma County, Arizona",2009,4.5963922,1.168817
05000US04027,"Yuma County, Arizona",2010,3.7213407,.94804716
05000US04027,"Yuma County, Arizona",2011,9.1670094,1.8074224
05000US04027,"Yuma County, Arizona",2012,6.8155751,1.1699977
05000US04027,"Yuma County, Arizona",2013,6.752418,1.4192573
05000US04027,"Yuma County, Arizona",2014,4.6089563,1.048967
05000US04027,"Yuma County, Arizona",2015,6.6449008,1.3131759
05000US04027,"Yuma County, Arizona",2016,4.6944408,.96813542
05000US04027,"Yuma County, Arizona",2017,4.6779537,.98347169
05000US05007,"Benton County, Arkansas",2009,2.4310737,.78682733
05000US05007,"Benton County, Arkansas",2010,1.6978177,.62707734
05000US05007,"Benton County, Arkansas",2011,1.050698,.55874437
05000US05007,"Benton County, Arkansas",2012,2.0164022,.5110718
05000US05007,"Benton County, Arkansas",2013,.66052091,.33886459
05000US05007,"Benton County, Arkansas",2014,1.0607303,.39480931
05000US05007,"Benton County, Arkansas",2015,.69872719,.35750979
05000US05007,"Benton County, Arkansas",2016,1.3208148,.39199939
05000US05007,"Benton County, Arkansas",2017,2.4604347,.79903537
05000US05031,"Craighead County, Arkansas",2009,2.0583191,1.2847919
05000US05031,"Craighead County, Arkansas",2010,.24815036,.78455198
05000US05031,"Craighead County, Arkansas",2013,1.9549651,.90691727
05000US05031,"Craighead County, Arkansas",2014,.61714691,.67954546
05000US05031,"Craighead County, Arkansas",2015,.64277202,.63591808
05000US05031,"Craighead County, Arkansas",2016,2.2650425,1.1618127
05000US05045,"Faulkner County, Arkansas",2009,1.5126367,.88387203
05000US05045,"Faulkner County, Arkansas",2010,.69730353,.78398216
05000US05045,"Faulkner County, Arkansas",2012,1.0097246,.72140288
05000US05045,"Faulkner County, Arkansas",2013,1.3946903,.64436817
05000US05045,"Faulkner County, Arkansas",2014,1.280663,.9364385
05000US05045,"Faulkner County, Arkansas",2015,.65096205,.72499734
05000US05045,"Faulkner County, Arkansas",2016,1.1012061,.63749623
05000US05045,"Faulkner County, Arkansas",2017,2.3888063,1.1038048
05000US05051,"Garland County, Arkansas",2009,2.1706939,1.2331814
05000US05051,"Garland County, Arkansas",2010,.89500862,.75187761
05000US05051,"Garland County, Arkansas",2012,.63099444,.53400856
05000US05051,"Garland County, Arkansas",2014,.6590727,.63157111
05000US05069,"Jefferson County, Arkansas",2016,.80940938,.96360278
05000US05085,"Lonoke County, Arkansas",2010,.45115939,.95476013
05000US05085,"Lonoke County, Arkansas",2012,1.8237903,1.1278436
05000US05085,"Lonoke County, Arkansas",2015,2.7444625,1.3988998
05000US05119,"Pulaski County, Arkansas",2009,.99408776,.29904255
05000US05119,"Pulaski County, Arkansas",2010,1.4826909,.49407902
05000US05119,"Pulaski County, Arkansas",2011,.3426443,.20635898
05000US05119,"Pulaski County, Arkansas",2012,1.5069138,.45547968
05000US05119,"Pulaski County, Arkansas",2013,.7902354,.28282687
05000US05119,"Pulaski County, Arkansas",2014,.54827523,.23468496
05000US05119,"Pulaski County, Arkansas",2015,.97645026,.3282612
05000US05119,"Pulaski County, Arkansas",2016,.62271589,.26254138
05000US05119,"Pulaski County, Arkansas",2017,1.1744875,.33057743
05000US05125,"Saline County, Arkansas",2009,1.6307513,1.01372
05000US05125,"Saline County, Arkansas",2011,.91879815,.51498276
05000US05125,"Saline County, Arkansas",2014,1.1912553,.64015621
05000US05125,"Saline County, Arkansas",2015,1.6504533,.74201179
05000US05131,"Sebastian County, Arkansas",2009,3.0498755,1.129544
05000US05131,"Sebastian County, Arkansas",2011,.41966221,.46242192
05000US05131,"Sebastian County, Arkansas",2012,.72346747,.57696861
05000US05131,"Sebastian County, Arkansas",2013,1.5262744,.64556271
05000US05131,"Sebastian County, Arkansas",2014,2.9307477,1.1088037
05000US05131,"Sebastian County, Arkansas",2015,1.2920935,.63694739
05000US05131,"Sebastian County, Arkansas",2016,1.8856529,.84562969
05000US05131,"Sebastian County, Arkansas",2017,.66095638,.51677358
05000US05143,"Washington County, Arkansas",2009,2.0395172,.60035717
05000US05143,"Washington County, Arkansas",2010,2.4071033,.54978824
05000US05143,"Washington County, Arkansas",2011,1.9234251,.948515
05000US05143,"Washington County, Arkansas",2012,1.8476202,.74987596
05000US05143,"Washington County, Arkansas",2013,1.9680338,.69347084
05000US05143,"Washington County, Arkansas",2014,1.5446699,.65747935
05000US05143,"Washington County, Arkansas",2015,1.3929167,.55590653
05000US05143,"Washington County, Arkansas",2016,1.6458569,.75619936
05000US05143,"Washington County, Arkansas",2017,1.2955754,.402861
05000US05145,"White County, Arkansas",2013,1.6976595,.96752745
05000US05145,"White County, Arkansas",2014,.80254394,.76550955
05000US05145,"White County, Arkansas",2015,1.392954,.94747192
05000US06001,"Alameda County, California",2009,2.9369676,.30125955
05000US06001,"Alameda County, California",2010,3.3056698,.34762961
05000US06001,"Alameda County, California",2011,3.3192496,.29818082
05000US06001,"Alameda County, California",2012,2.8619347,.26239136
05000US06001,"Alameda County, California",2013,3.1232557,.29343483
05000US06001,"Alameda County, California",2014,2.9935243,.26081514
05000US06001,"Alameda County, California",2015,3.1052115,.32553807
05000US06001,"Alameda County, California",2016,3.7518065,.28327253
05000US06001,"Alameda County, California",2017,4.055079,.33204415
05000US06007,"Butte County, California",2009,2.0486901,.56773138
05000US06007,"Butte County, California",2010,2.4480875,.55880857
05000US06007,"Butte County, California",2011,1.7006524,.63614494
05000US06007,"Butte County, California",2012,1.4324559,.42813236
05000US06007,"Butte County, California",2013,1.8790467,.48512599
05000US06007,"Butte County, California",2014,1.1847639,.40883619
05000US06007,"Butte County, California",2015,1.8624934,.5359059
05000US06007,"Butte County, California",2016,1.9460101,.49554765
05000US06007,"Butte County, California",2017,1.7941399,.52819729
05000US06013,"Contra Costa County, California",2009,2.4452863,.35252237
05000US06013,"Contra Costa County, California",2010,1.9467052,.29534075
05000US06013,"Contra Costa County, California",2011,2.6712356,.32313207
05000US06013,"Contra Costa County, California",2012,1.6260729,.2459089
05000US06013,"Contra Costa County, California",2013,1.6009609,.22457077
05000US06013,"Contra Costa County, California",2014,2.2211785,.27345055
05000US06013,"Contra Costa County, California",2015,2.792598,.35581446
05000US06013,"Contra Costa County, California",2016,1.9810756,.25392726
05000US06013,"Contra Costa County, California",2017,2.0614638,.25405133
05000US06017,"El Dorado County, California",2009,2.8758781,.96797627
05000US06017,"El Dorado County, California",2010,.67637575,.27614105
05000US06017,"El Dorado County, California",2011,.66755128,.4355875
05000US06017,"El Dorado County, California",2012,.43994719,.3242718
05000US06017,"El Dorado County, California",2013,.87181276,.54892665
05000US06017,"El Dorado County, California",2014,1.0003552,.29216093
05000US06017,"El Dorado County, California",2015,1.8520966,.59868479
05000US06017,"El Dorado County, California",2016,.7717793,.40318078
05000US06017,"El Dorado County, California",2017,1.8329712,.53340274
05000US06019,"Fresno County, California",2009,5.2437968,.53321946
05000US06019,"Fresno County, California",2010,5.4348178,.58682102
05000US06019,"Fresno County, California",2011,5.4765472,.58391911
05000US06019,"Fresno County, California",2012,4.6942549,.52589262
05000US06019,"Fresno County, California",2013,5.9306393,.59321713
05000US06019,"Fresno County, California",2014,4.7924347,.4847196
05000US06019,"Fresno County, California",2015,5.6565185,.59861892
05000US06019,"Fresno County, California",2016,4.6638036,.42755991
05000US06019,"Fresno County, California",2017,5.250845,.52485788
05000US06023,"Humboldt County, California",2009,2.3271003,1.0462265
05000US06023,"Humboldt County, California",2010,1.7617236,.76365674
05000US06023,"Humboldt County, California",2011,.40057626,.50052154
05000US06023,"Humboldt County, California",2012,3.7225704,1.1402357
05000US06023,"Humboldt County, California",2013,3.4853194,1.1085142
05000US06023,"Humboldt County, California",2014,1.6317424,.49949503
05000US06023,"Humboldt County, California",2015,2.5529201,.89871174
05000US06023,"Humboldt County, California",2017,4.4379449,1.259848
05000US06025,"Imperial County, California",2009,5.672122,1.3280919
05000US06025,"Imperial County, California",2010,7.764698,1.4899707
05000US06025,"Imperial County, California",2011,6.5361404,1.4527482
05000US06025,"Imperial County, California",2012,5.3098011,1.0029666
05000US06025,"Imperial County, California",2013,7.7951961,1.5118507
05000US06025,"Imperial County, California",2014,4.7213249,1.0247105
05000US06025,"Imperial County, California",2015,8.7580624,1.6318755
05000US06025,"Imperial County, California",2016,6.2642202,1.3721522
05000US06025,"Imperial County, California",2017,4.5865512,1.2325115
05000US06029,"Kern County, California",2009,5.4310875,.59899527
05000US06029,"Kern County, California",2010,5.1994438,.55520904
05000US06029,"Kern County, California",2011,5.4443626,.7120508
05000US06029,"Kern County, California",2012,5.75524,.68007952
05000US06029,"Kern County, California",2013,4.5160027,.51800245
05000US06029,"Kern County, California",2014,4.9773908,.5803737
05000US06029,"Kern County, California",2015,4.8345199,.53179765
05000US06029,"Kern County, California",2016,4.6413336,.58636075
05000US06029,"Kern County, California",2017,6.0585432,.55744243
05000US06031,"Kings County, California",2009,4.5296702,1.1428041
05000US06031,"Kings County, California",2010,6.7198014,1.5968763
05000US06031,"Kings County, California",2011,5.3019018,1.2103357
05000US06031,"Kings County, California",2012,4.540628,1.3749856
05000US06031,"Kings County, California",2013,5.4670463,1.6327298
05000US06031,"Kings County, California",2014,5.784699,1.907196
05000US06031,"Kings County, California",2015,5.5749974,1.9381444
05000US06031,"Kings County, California",2016,5.23278,1.6276574
05000US06031,"Kings County, California",2017,4.7927084,1.3128685
05000US06033,"Lake County, California",2011,2.4170082,1.3605784
05000US06033,"Lake County, California",2012,.7721014,.91720623
05000US06033,"Lake County, California",2014,.88965976,.96124756
05000US06033,"Lake County, California",2015,2.2557282,1.1256887
05000US06033,"Lake County, California",2016,2.9361789,1.781111
05000US06033,"Lake County, California",2017,4.6811295,1.3901715
05000US06037,"Los Angeles County, California",2009,6.0360732,.17886969
05000US06037,"Los Angeles County, California",2010,6.7213783,.18135276
05000US06037,"Los Angeles County, California",2011,6.114327,.18446052
05000US06037,"Los Angeles County, California",2012,5.9156504,.164592
05000US06037,"Los Angeles County, California",2013,5.9766803,.15481766
05000US06037,"Los Angeles County, California",2014,5.5925479,.16542453
05000US06037,"Los Angeles County, California",2015,5.4997687,.15872206
05000US06037,"Los Angeles County, California",2016,5.7190905,.15464711
05000US06037,"Los Angeles County, California",2017,5.6356854,.17233366
05000US06039,"Madera County, California",2009,3.9104738,1.2602882
05000US06039,"Madera County, California",2010,5.5008049,1.5408046
05000US06039,"Madera County, California",2011,4.3819227,1.1748159
05000US06039,"Madera County, California",2012,4.8788438,1.4041077
05000US06039,"Madera County, California",2013,8.4434881,1.9069718
05000US06039,"Madera County, California",2014,4.6366677,1.1829442
05000US06039,"Madera County, California",2015,3.7535336,1.1545762
05000US06039,"Madera County, California",2016,4.3525777,1.3057036
05000US06039,"Madera County, California",2017,5.4097381,1.4373986
05000US06041,"Marin County, California",2009,.31088412,.3344703
05000US06041,"Marin County, California",2010,.61720031,.3788707
05000US06041,"Marin County, California",2011,.18030536,.27459538
05000US06041,"Marin County, California",2012,.8600738,.40024421
05000US06041,"Marin County, California",2013,.68121904,.29127324
05000US06041,"Marin County, California",2014,.80985641,.51707059
05000US06041,"Marin County, California",2015,.97931397,.43180951
05000US06041,"Marin County, California",2016,.79761165,.27818546
05000US06041,"Marin County, California",2017,.86918473,.46199343
05000US06045,"Mendocino County, California",2009,4.2053185,1.5387328
05000US06045,"Mendocino County, California",2010,6.9166937,3.0140111
05000US06045,"Mendocino County, California",2011,3.0566833,1.4044155
05000US06045,"Mendocino County, California",2012,4.699615,1.9189689
05000US06045,"Mendocino County, California",2013,2.1638732,.96106744
05000US06045,"Mendocino County, California",2014,4.5629354,1.3831745
05000US06045,"Mendocino County, California",2015,2.7723353,1.3479162
05000US06045,"Mendocino County, California",2016,3.282439,1.2507079
05000US06045,"Mendocino County, California",2017,1.1409128,.4975068
05000US06047,"Merced County, California",2009,5.4422112,1.1166618
05000US06047,"Merced County, California",2010,5.0949569,1.1187835
05000US06047,"Merced County, California",2011,5.4166665,.95705521
05000US06047,"Merced County, California",2012,6.1493731,1.0272171
05000US06047,"Merced County, California",2013,7.4833951,1.3823075
05000US06047,"Merced County, California",2014,6.1693335,1.2707536
05000US06047,"Merced County, California",2015,4.9411998,1.0691303
05000US06047,"Merced County, California",2016,3.7400458,.81347078
05000US06047,"Merced County, California",2017,4.547987,1.0104759
05000US06053,"Monterey County, California",2009,6.7188106,1.0281222
05000US06053,"Monterey County, California",2010,5.4402604,.91873306
05000US06053,"Monterey County, California",2011,6.5248518,.99986082
05000US06053,"Monterey County, California",2012,5.5047536,.81619686
05000US06053,"Monterey County, California",2013,6.8670363,1.0785021
05000US06053,"Monterey County, California",2014,5.5075817,.78846198
05000US06053,"Monterey County, California",2015,6.8715162,1.0155842
05000US06053,"Monterey County, California",2016,5.3235874,.77888596
05000US06053,"Monterey County, California",2017,7.902915,1.2624477
05000US06055,"Napa County, California",2009,1.4697425,.88459384
05000US06055,"Napa County, California",2010,4.0971951,1.0527009
05000US06055,"Napa County, California",2011,3.2373176,1.1670276
05000US06055,"Napa County, California",2012,3.1553731,.9209156
05000US06055,"Napa County, California",2013,1.8093886,.5994426
05000US06055,"Napa County, California",2014,2.6225307,.69232833
