geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,8970,94.83282470703125
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,9024,105.7750778198242
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,9239,117.3252258300781
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,9336,112.4620056152344
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,9319,101.5197601318359
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,9450,120.9726409912109
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,13555,212.1580505371094
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,13246,238.2978668212891
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,13087,232.2188415527344
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,12927,201.8237152099609
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,12631,244.3768920898438
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,12586,239.513671875
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,34036,343.4650573730469
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,33616,371.4285583496094
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,33710,286.9300842285156
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,33066,497.8723449707031
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,33336,425.5319213867188
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,34104,474.1641235351563
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,7746,164.1337432861328
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,7677,162.3100280761719
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,7604,169.6048583984375
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,7745,115.5015182495117
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,7680,116.7173233032227
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,7696,136.1702117919922
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,20663,217.6291809082031
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,20167,238.9057769775391
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,19753,221.2765960693359
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,19121,245.5927124023438
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,18921,235.8662567138672
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,18984,215.1975708007813
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,141879,602.431640625
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,139796,584.8024291992188
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,137335,589.0577392578125
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,135459,604.8632202148438
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,134024,627.3556518554688
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,132230,685.1063842773438
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,13637,227.9635314941406
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,14041,232.2188415527344
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,13810,231.6109466552734
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,13610,229.7872314453125
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,12754,289.9696044921875
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,12941,292.4012145996094
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,33614,488.7537841796875
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,32428,499.088134765625
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,32170,480.85107421875
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,31965,424.3161010742188
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,31848,525.2279663085938
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,30960,470.5167236328125
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,25336,323.4042663574219
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,25015,345.8966674804688
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,24787,306.9908752441406
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,24615,271.7325134277344
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,24150,283.8905639648438
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,24568,324.6200561523438
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,171863,618.237060546875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,168841,593.9209594726563
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,166084,654.7112426757813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,163427,757.4468383789063
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,162054,623.1002807617188
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,159891,701.519775390625
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,11616,234.6504516601563
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,11385,238.2978668212891
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,11331,223.7082061767578
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,11374,234.6504516601563
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,11349,217.6291809082031
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,11560,199.39208984375
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,6375,93.00911712646484
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,6324,89.9696044921875
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,6329,74.16413116455078
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,6337,54.71124649047852
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,6249,85.10638427734375
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,6260,55.92705154418945
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,20668,275.9878540039063
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,20571,285.1063842773438
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,20700,296.0486450195313
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,20505,244.3768920898438
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,20264,285.7142944335938
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,20317,283.2826843261719
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,190398,781.762939453125
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,189371,826.1398315429688
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,188445,784.8024291992188
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,187107,901.519775390625
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,184745,827.3556518554688
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,181829,903.3434448242188
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,7667,173.8601837158203
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,7633,210.9422454833984
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,7464,191.4893646240234
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,7544,193.3130645751953
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,33618,379.331298828125
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,33542,345.2887573242188
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,33276,380.547119140625
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,33139,438.2978820800781
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,32742,399.39208984375
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,32272,410.3343505859375
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,7183,117.9331283569336
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,7228,109.422492980957
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,7187,116.7173233032227
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,7253,110.638298034668
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,7399,93.00911712646484
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,7475,84.49848175048828
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,9822,265.0455932617188
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,9747,293.0091247558594
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,9531,379.939208984375
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,9276,365.3495483398438
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,9400,322.1884460449219
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,9249,337.3860168457031
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,168364,704.5592651367188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,166094,665.6535034179688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,164320,759.2705078125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,161659,764.1337280273438
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,160203,709.4224853515625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,159472,748.3282470703125
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,8374,91.79331207275391
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,8220,92.40121459960938
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,7934,97.26443481445313
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,7760,107.5987854003906
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,7722,117.3252258300781
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,7615,100.303955078125
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,5511,94.83282470703125
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,5325,113.0699081420898
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,5156,121.5805435180664
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5083,92.40121459960938
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5086,97.87233734130859
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,4862,117.9331283569336
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,24347,265.6535034179688
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,23773,271.7325134277344
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,23261,257.7507629394531
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,23254,256.5349426269531
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,22978,235.8662567138672
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,22874,239.513671875
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,5855,146.5045623779297
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,5718,190.8814544677734
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,5799,157.4468078613281
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,5732,157.4468078613281
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,5626,146.5045623779297
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,5666,129.4832763671875
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,58069,464.2013290549321
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,58403,510.0303955078125
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,58303,498.4802551269531
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,58887,482.6747741699219
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,58704,463.8297729492188
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,59362,501.5197448730469
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,8022,232.8267517089844
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,7671,175.0759887695313
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,7798,237.0820617675781
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,7630,260.790283203125
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,7396,220.060791015625
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,7100,190.8814544677734
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,15084,106.3829803466797
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,15267,103.3434677124023
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,15079,127.6595764160156
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,15047,153.7993927001953
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,15009,159.87841796875
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,15116,147.1124572753906
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,10640,157.4468078613281
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,10544,140.425537109375
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,10502,125.8358688354492
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,10293,137.9939270019531
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,10177,148.3282623291016
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,10129,133.1306915283203
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,92007,471.7325134277344
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,92267,477.2036437988281
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,93179,485.7142944335938
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,92261,455.9270629882813
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,92430,530.0911865234375
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,91013,562.9179077148438
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,3803,165.3495483398438
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,4231,122.7963562011719
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,4189,118.5410308837891
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,4398,168.9969635009766
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,4647,158.6626129150391
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,4900,162.9179382324219
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,7026,105.1671752929688
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,6842,119.1489334106445
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,6711,162.3100280761719
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,6504,150.1519775390625
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,6233,161.0942230224609
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,6175,172.0364685058594
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,66637,302.7355651855469
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,66337,286.9300842285156
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,65937,329.4832763671875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,64977,339.817626953125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,64799,359.87841796875
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,64588,305.1671752929688
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,21948,332.5227966308594
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,21431,342.2492370605469
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,21586,350.1519775390625
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,21142,373.2522888183594
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,21553,289.3616943359375
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,21277,338.6018371582031
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,54783,219.452880859375
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,54233,244.3768920898438
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,53594,251.6717376708984
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,53419,287.5379943847656
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,53042,269.9088134765625
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,52725,283.2826843261719
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,6169,189.6656494140625
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,6112,184.8024291992188
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,6162,168.3890533447266
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,5904,201.8237152099609
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,5882,172.0364685058594
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,5935,137.9939270019531
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,10713,189.0577545166016
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,10816,174.4680786132813
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,10573,207.2948303222656
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,10543,206.0790252685547
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,10357,167.1732482910156
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,10023,167.7811584472656
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,3784,134.3465118408203
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,3899,105.1671752929688
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,3934,99.08814239501953
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,3949,85.71428680419922
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,3894,100.303955078125
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,3794,91.79331207275391
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,7532,153.7993927001953
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,7536,168.9969635009766
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7649,159.87841796875
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,7596,156.2310028076172
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,7568,153.7993927001953
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,7608,133.7386016845703
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,77076,533.7385864257813
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,76375,550.1519775390625
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,76303,496.6565246582031
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,76108,525.8358764648438
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,75179,500.303955078125
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,75046,648.0242919921875
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,11194,160.486328125
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,11243,141.0334320068359
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,11056,162.3100280761719
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,11131,152.5835876464844
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,10883,156.8389129638672
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,10856,173.2522735595703
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,20567,303.3434753417969
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,20026,314.2857055664063
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,19558,308.8145751953125
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,19386,280.85107421875
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,19100,286.3221740722656
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,19174,234.6504516601563
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,6540,168.3890533447266
CBSA2015_11820,"Astoria, OR Micro Area",2009-2013,6401,151.9756774902344
CBSA2015_11820,"Astoria, OR Micro Area",2010-2014,6406,168.9969635009766
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,6438,165.3495483398438
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,6493,120.3647384643555
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,6538,142.2492370605469
CBSA2015_11860,"Atchison, KS Micro Area",2008-2012,3566,116.1094207763672
CBSA2015_11860,"Atchison, KS Micro Area",2009-2013,3645,92.40121459960938
CBSA2015_11860,"Atchison, KS Micro Area",2010-2014,3576,99.08814239501953
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,3475,126.4437713623047
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,3299,141.0334320068359
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,3431,134.9544067382813
CBSA2015_11900,"Athens, OH Micro Area",2008-2012,9061,168.9969635009766
CBSA2015_11900,"Athens, OH Micro Area",2009-2013,8717,169.6048583984375
CBSA2015_11900,"Athens, OH Micro Area",2010-2014,8684,164.7416381835938
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,8542,159.2705230712891
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,8383,165.9574432373047
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,8667,142.8571472167969
CBSA2015_11940,"Athens, TN Micro Area",2008-2012,10132,258.966552734375
CBSA2015_11940,"Athens, TN Micro Area",2009-2013,9829,195.7446746826172
CBSA2015_11940,"Athens, TN Micro Area",2010-2014,9750,232.2188415527344
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,9779,246.8085174560547
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,9627,192.7051696777344
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,9497,241.9452819824219
CBSA2015_11980,"Athens, TX Micro Area",2008-2012,14622,268.6930236816406
CBSA2015_11980,"Athens, TX Micro Area",2009-2013,14843,277.2036437988281
CBSA2015_11980,"Athens, TX Micro Area",2010-2014,15057,250.4559326171875
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,14530,337.3860168457031
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,14552,283.8905639648438
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,14615,277.2036437988281
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2008-2012,36245,337.9939270019531
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2009-2013,36079,373.8601684570313
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2010-2014,35603,278.4194641113281
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,35570,337.3860168457031
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,35843,342.2492370605469
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,35958,382.9787292480469
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2008-2012,1239489,2477.419504028062
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2009-2013,1243178,2182.370849609375
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2010-2014,1247178,2706.990966796875
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,1253436,2404.25537109375
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,1257937,2750.15185546875
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,1268167,2697.264404296875
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2008-2012,55771,497.2644348144531
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2009-2013,54613,493.6170349121094
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2010-2014,53045,541.641357421875
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,52901,435.2583618164063
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,51848,565.9574584960938
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,51397,489.3616943359375
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,6592,213.3738555908203
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,6283,213.9817657470703
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,6411,258.3586730957031
CBSA2015_12140,"Auburn, IN Micro Area",2008-2012,10334,124.6200637817383
CBSA2015_12140,"Auburn, IN Micro Area",2009-2013,9927,148.3282623291016
CBSA2015_12140,"Auburn, IN Micro Area",2010-2014,9542,144.0729522705078
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,9471,188.4498443603516
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,9381,176.8996887207031
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,9111,202.4316101074219
CBSA2015_12180,"Auburn, NY Micro Area",2008-2012,15220,166.5653533935547
CBSA2015_12180,"Auburn, NY Micro Area",2009-2013,14869,187.2340393066406
CBSA2015_12180,"Auburn, NY Micro Area",2010-2014,14751,156.2310028076172
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,14375,172.0364685058594
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,14150,172.6443786621094
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,13798,168.9969635009766
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2008-2012,27612,314.2857055664063
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2009-2013,27616,348.3282775878906
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2010-2014,28612,385.4103393554688
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,29364,390.2735595703125
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,29611,400
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,29682,364.7416381835938
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2008-2012,120687,789.9103661656195
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2009-2013,120137,786.6261596679688
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2010-2014,120208,790.2735595703125
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,119716,929.4832763671875
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,119230,722.1884765625
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,118544,995.1367797851563
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2008-2012,23228,229.1793365478516
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2009-2013,22611,249.8480224609375
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2010-2014,21961,287.5379943847656
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,21551,246.2006072998047
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,21258,288.1459045410156
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,20932,294.2249145507813
CBSA2015_12380,"Austin, MN Micro Area",2008-2012,8925,142.2492370605469
CBSA2015_12380,"Austin, MN Micro Area",2009-2013,8975,142.2492370605469
CBSA2015_12380,"Austin, MN Micro Area",2010-2014,9212,108.8145904541016
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,9200,76.59574127197266
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,9216,99.08814239501953
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,9032,111.2462005615234
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2008-2012,395771,1269.908813476563
