geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4.7723932,.97680807,,,0,35.19437,0,35.19437,5.22541,1.2046006,0,5.8657279,4.8536439,.99128389,,,3.5781543,2.9205682,4.8733873,1.0792618,0,51.437927,0,2.1295955,0,2.2215714,3.0595813,2.5136518
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,4.3711982,.89251262,,,,,,,4.6176519,1.1102887,11.949685,11.308925,4.1968164,.95237541,,,3.7542663,2.8136554,4.4269629,.99861443,0,22.289766,1.7421603,2.9681597,1.9455252,3.3065684,3.259259,2.4629517
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5.3830228,1.0726399,,,,,,,5.6865463,1.3537948,24.742268,17.53108,5.1012754,1.1327019,,,3.3850496,2.2726777,5.6170492,1.2151372,0,12.859482,2.811245,3.5396914,3.5532997,4.4446511,3.8926172,2.2634118
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,6.9001331,1.2460455,,,0,83.586624,0,83.586624,7.3400908,1.6271973,23.076923,14.888366,6.5494242,1.3292373,,,3.6827195,2.1895857,7.2766452,1.3998196,0,12.859482,2.834008,3.5929828,3.5897439,4.5347166,4.9868765,2.3394382
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,7.6307044,1.381719,,,0,133.7386,0,133.7386,8.3797884,1.9503547,13.333334,9.2989874,7.4712644,1.4484445,,,3.125,2.08797,8.113081,1.5275683,0,7.0388741,2.7777779,2.5088472,3.6544852,3.2369192,4.2682929,2.2799242
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6.9237776,1.3170738,,,0,111.44884,0,111.44884,7.8320913,1.8279507,10.332103,5.7840919,6.777514,1.4001971,,,.66777962,1.2203853,7.5496912,1.4298886,0,5.7153249,3.4031413,2.6464005,4.9056606,3.6117933,1.7266188,1.5196536
Cincinnati002,CUF/Corryville,2008-2012,6.4599485,2.5884914,,,0,5.7428603,0,5.7428603,8.4022036,3.6021748,0,10.95561,6.8430653,2.7153025,,,0,4.4787087,7.4850297,2.9395511,0,10.029784,9.7222223,7.8969703,19.178082,15.277852,0,4.2641597
Cincinnati002,CUF/Corryville,2009-2013,8.8480797,2.9279015,,,0,4.7159915,0,4.7159915,15.655577,5.7871227,0,16.955112,9.1695499,3.0105364,,,2.2038567,2.8513284,11.736527,3.706912,0,12.27784,10.909091,9.3778257,16.82243,13.9291,2.1563342,2.7935033
Cincinnati002,CUF/Corryville,2010-2014,5.5353241,1.8068535,0,89.014336,0,9.6231718,0,9.6231718,8.609272,3.3886871,0,15.151376,5.7315235,1.8568188,,,1.6563147,2.1722703,7.6404495,2.5829556,0,9.8904819,8.0808077,6.2609067,12.698414,9.5468931,1.6359918,2.1464455
Cincinnati002,CUF/Corryville,2011-2015,7.2373538,2.5731709,0,70.343033,0,7.7300034,0,7.7300034,10.086957,4.3983774,,,7.2373538,2.5726645,,,1.9559903,2.4329045,9.7031965,3.516125,0,17.156837,13.500001,7.8544674,16.981133,9.3047199,1.9559903,2.4329045
Cincinnati002,CUF/Corryville,2012-2016,5.6836901,2.072763,0,79.123856,0,6.4154477,0,6.4154477,5.2301254,2.9913208,,,5.6836901,2.0718875,,,4.2316256,3.0422421,6.5359483,3.4871702,0,101.73067,14.970059,9.2006531,15.625,9.4407349,4.2316256,3.0422421
Cincinnati002,CUF/Corryville,2013-2017,5.0632911,2.3190458,0,55.724419,0,10.962181,0,10.962181,4.3137255,3.8915765,,,5.0632911,2.3190458,,,3.3519554,2.6589553,6.9387755,5.0614672,,,14.197532,9.6119938,14.197532,9.6119938,3.3519554,2.6589553
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,3.7535701,1.1990715,0,44.959473,0,119.89193,0,119.89193,5.101192,1.5815907,0,2.5599701,3.981822,1.2645757,,,0,.83258283,4.5567112,1.4308046,0,13.572672,0,3.6701612,0,5.0304303,0,.66792166
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3.0007949,1.0777155,0,35.967579,,,,,4.2739878,1.4974039,0,2.6544337,3.1716027,1.1330848,,,0,.73628616,3.723798,1.3124484,,,0,2.9848614,0,2.9848614,0,.5810594
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3.4178185,1.0966779,,,,,,,4.8082118,1.511736,0,2.4805226,3.6193576,1.1522983,,,0,.84530151,4.0853796,1.2841529,,,0,1.913169,0,1.913169,0,.6365943
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,5.9848485,1.5261978,,,0,10.278548,0,10.278548,8.3587894,2.4363458,0,2.6267402,6.307385,1.5885562,,,1.5015016,1.4028531,7.0310674,1.8575158,,,0,2.0091214,0,2.0091214,1.1933174,1.1173203
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,7.0921988,1.653724,,,0,11.41828,0,11.41828,9.7070646,2.8353791,0,2.4891057,7.5203681,1.7273843,,,2.2155085,1.6180513,8.2782269,2.0249333,0,8.4629593,0,2.0790508,0,2.7561362,1.8565402,1.3618006
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,5.3987222,1.4784312,,,0,7.8190384,0,7.8190384,6.9223852,2.6757383,0,5.0304303,5.5626326,1.5155299,,,3.0907278,1.9880434,6,1.8741196,0,8.6668863,0,1.9233999,0,2.4719985,2.9523811,1.9145035
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,4.5302014,1.6736045,0,13.539653,0,22.566088,0,22.566088,4.8151331,2.4954841,0,21.276596,4.5977011,1.6968824,,,4.8372092,2.4484081,4.2780747,3.6686215,,,0,32.377426,0,32.377426,4.6846848,2.3747437
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3.7163813,1.7842654,0,16.924564,,,,,3.1638417,2.2732697,0,23.271278,3.7754595,1.8109828,,,4.7384009,2.8609586,2.7131784,4.5718141,,,0,10.488463,0,10.488463,4.5933018,2.7771111
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,7.5770922,2.9864566,0,21.902378,0,53.19149,0,53.19149,4.8218031,2.7177429,0,12.411347,7.7828059,3.060421,,,11.150443,5.6544833,4.0350876,8.3516951,,,0,9.5471907,0,9.5471907,10.588236,5.3815908
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,5.2818689,2.4398437,0,23.531719,0,48.632221,0,48.632221,5.3973012,2.616457,0,14.303594,5.4223151,2.5010345,,,6.1930785,4.0724969,4.1331801,7.5629702,,,0,6.8176007,0,6.8176007,5.91819,3.8989882
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,5.3037171,1.9955757,0,20.685581,0,53.19149,0,53.19149,5.4892597,2.5598178,0,25.67865,5.3743682,2.0196903,,,6.179286,3.3017404,4.3519397,5.5627851,0,67.698257,0,5.319149,0,5.7727199,6.0271645,3.2241642
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,5.9130435,2.0427787,,,0,26.595745,0,26.595745,7.4944072,2.5161355,0,17.318159,6.0256977,2.0765476,,,6.199461,3.6895547,5.6444821,5.2489781,0,82.742325,0,3.3544183,0,3.4961543,5.9688582,3.5587974
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3.696914,.95616084,0,222.89767,0,47.763786,0,47.763786,3.7523453,1.1332699,0,4.3421621,3.7859824,.97734529,,,3.2286212,1.6666958,3.7962961,1.2029449,0,9.0363922,4.7528515,4.572845,5.5309734,5.2662158,3.0679934,1.5858328
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2.9110591,.8470962,0,64.244263,0,30.725517,0,30.725517,2.2881019,.87460184,0,4.472702,2.979934,.86609721,,,4.9102926,2.5009496,2.5445733,1.1028929,0,8.6181326,4.7690015,4.3685813,5.4329371,4.9346027,4.7058825,2.4014544
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,3.7837837,.99043101,0,78.520767,0,32.122131,0,32.122131,3.5029743,1.1028177,0,6.2538667,3.853003,1.0073742,,,4.6466603,2.0500803,3.6142285,1.2482898,0,18.120176,4.7987618,4.3646379,5.1070838,4.6280169,4.4692736,1.974985
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,4.4693599,1.0852357,0,55.724419,0,19.105515,0,19.105515,3.8126812,1.1331205,0,5.6192689,4.5525661,1.1035181,,,3.7769783,1.6740154,4.6119652,1.3439838,11.764706,12.463945,14.161221,7.5782681,14.578006,8.7539425,3.562341,1.5816602
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3.450336,.93892759,0,117.78115,0,39.260384,0,39.260384,2.818579,1.029431,0,8.5143003,3.4936481,.95001405,,,4.1186161,1.9438933,3.3023171,1.2213312,37.037037,31.639225,9.9744244,6.9615526,7.9670334,7.3708534,4.0257649,1.9023055
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,5.4144773,1.1888953,0,70.668694,0,6.5433969,0,58.890575,5.3155441,1.6624516,0,2.9568489,5.6101618,1.2255015,0,7.3613219,5.752841,1.9792739,5.3269653,1.5793288,36.363636,37.847618,8.8838272,6.5488086,7.4340529,6.8415241,5.1493959,1.7631117
Cincinnati006,Downtown/Mt Adams,2008-2012,6.2146893,8.1963978,,,,,,,0,8.1547928,,,6.2146893,8.1963978,,,8.0882359,10.594741,0,49.945957,,,,,,,8.0882359,10.594741
Cincinnati006,Downtown/Mt Adams,2009-2013,6.388206,8.2083178,,,,,,,0,8.9159069,0,12.158055,7.3863635,9.3584366,,,9.7014923,12.453998,0,34.355564,,,0,74.299225,0,74.299225,8.0495358,10.226291
Cincinnati006,Downtown/Mt Adams,2010-2014,0,2.2900445,,,,,,,0,9.1601782,0,27.862209,0,2.4951231,,,0,3.446871,0,6.8233981,,,0,60.790276,0,60.790276,0,3.2148705
Cincinnati006,Downtown/Mt Adams,2011-2015,3.5031848,3.701314,,,,,,,11.340206,11.142884,0,30.395138,3.7671235,3.9659641,,,0,3.394381,9.4017096,8.0984478,,,0,83.586624,0,83.586624,0,3.1994879
Cincinnati006,Downtown/Mt Adams,2012-2016,3.2069969,3.5342767,,,0,83.586624,0,83.586624,9.4827585,9.8768568,0,27.862209,3.4482758,3.7882049,,,0,3.3602662,7.6388888,7.3262067,,,0,83.586624,0,83.586624,0,3.1691611
Cincinnati006,Downtown/Mt Adams,2013-2017,3.8022811,4.2298722,,,0,83.586624,0,83.586624,13.69863,14.205975,0,25.718964,4.2194095,4.6628036,,,0,4.232234,9.5238094,9.0584297,,,0,41.793312,0,41.793312,0,4.0282712
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,6.8451033,1.0511746,0,6.6732912,0,21.688198,0,21.688198,4.9604001,1.0756732,3.5957239,2.729883,7.1784644,1.1767672,,,10.10484,2.6216958,4.6228709,2.6010182,0,2.084151,2.5800712,1.7147552,3.6662452,2.4193368,9.7980404,2.4362388
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,6.1083651,.99274188,0,6.9402232,0,8.1649685,0,8.1649685,4.2490344,1.0721025,4.2512078,1.6160443,6.3067713,1.100696,,,8.8823261,2.1595159,4.1765547,2.3275926,3.4364262,3.7717865,5.2412643,1.8957314,5.8177824,2.32849,8.206687,1.9475218
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,4.4724441,.78526139,0,5.5969543,0,11.016228,0,11.016228,3.5749264,1.0932504,5.1569505,1.7657416,4.408206,.87428707,,,5.3019147,1.5367661,3.7739191,1.9630575,3.3132532,3.5031188,5.8628316,2.3641796,7.3426576,3.3956695,5.0938339,1.4003758
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5.3824639,.8385244,0,13.779129,0,23.75712,0,23.75712,3.2226563,.83766228,5.6019073,2.1905715,5.3631401,.93048364,,,7.4434338,1.6689548,3.6537778,2.1514037,5.9880238,6.2069168,6.3545151,2.2792885,6.4383559,2.5963235,6.9688387,1.5014553
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,6.2450042,1.0912408,0,20.412422,0,36.527489,0,36.527489,4.8189821,1.6816596,6.6026411,2.4742298,6.212534,1.2102946,,,7.7147999,1.7485019,5.0701184,2.4530945,6.6901407,4.6489019,7.1657753,2.4320633,7.3732719,3.0454469,7.3195457,1.5975734
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,6.529387,1.1813965,0,17.795444,0,43.376396,0,43.376396,5.4979253,2.0755115,6.9432683,2.5725224,6.4717674,1.3930426,,,6.4404979,1.7844547,6.5863185,2.2451074,7.0028014,4.997571,11.363637,4.5885487,13.237063,6.2457366,6.2212486,1.5625017
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,5.0854521,1.040725,0,30.395138,0,6.4297409,0,6.4297409,4.4219365,1.1468002,0,3.3602662,5.305501,1.0767901,,,14.330218,6.4109144,4.4226041,1.244965,0,10.785371,7.7235775,4.9052582,10.326087,6.5899639,12.169312,5.4383659
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,4.4245858,.96484584,0,44.579533,0,7.0388741,0,7.0388741,4.2728443,1.1535089,0,4.1024113,4.5875707,.99381572,,,7.971015,4.5924931,4.197588,1.070274,,,6.2240663,4.835465,6.2240663,4.8385477,6.25,3.6884077
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,4.6163712,1.0731908,0,33.43465,,,,,4.5565305,1.3145943,0,4.7425036,4.7598062,1.1023273,,,2.4154589,3.7746079,4.7182465,1.1235313,0,18.574806,7.3619633,4.2055178,8.2758617,4.5975347,2.1834061,3.4161036
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,6.0066009,1.2453928,,,,,,,5.8635917,1.5036798,0,10.785371,6.0896721,1.2597274,,,6.329114,5.6279607,5.9949851,1.2975861,0,17.597185,8.3623695,3.9251626,9.6385536,4.2088089,5.4945054,4.9099984
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,5.9334607,1.318357,,,,,,,5.6946492,1.5480268,0,5.6668901,6.0856333,1.3471771,,,7.1428576,5.2069182,5.8810525,1.388238,0,11.52919,8.4367247,4.3735666,9.855072,4.9753504,5.7851238,4.3080368
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,4.7386618,1.2964042,,,,,,,4.8020611,1.6299798,0,6.024261,4.8481064,1.3229687,,,7.6923079,5.6741419,4.6251321,1.3605013,0,11.52919,3.2786884,2.6731417,3.7940378,3.0521929,6.3348422,4.7380047
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2.4968791,.99383014,0,48.632221,8.90411,9.6353102,8.90411,9.6637268,0,4.3421626,0,5.5263886,2.5819778,1.0261108,,,2.4793389,1.0551608,2.6209676,10.855358,,,0,16.964729,0,16.964729,2.3947151,1.0202107
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2.7020388,1.1150661,0,45.592709,10.23622,11.765303,10.23622,11.797146,0,4.4211111,0,5.0309196,2.8018339,1.1544319,,,2.7517731,1.2086296,2.3809524,11.386091,,,0,6.5719218,0,6.5719218,2.6560788,1.1686187
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.6058631,1.1178046,0,36.474167,20.238096,15.947421,20.238096,15.995923,0,5.0309196,0,5.1012821,2.7027028,1.1578733,,,2.5195484,1.1717855,3.1598513,11.05123,0,104.2119,0,4.0081501,0,4.1684761,2.4438202,1.1380111
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.8867924,.82136297,,,15.333334,13.314293,15.333334,13.332523,0,12.367676,5.4726372,6.3537478,1.6902944,.91752911,,,1.1739916,.62272286,6.2157221,5.916944,0,79.702797,0,4.1225586,0,4.3474255,1.4338973,.66977781
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.5627751,1.3979999,,,17.307693,12.537525,17.307693,12.550985,38.21138,30.061241,6.2146893,6.8952041,2.3874118,1.4924682,,,.15441631,.27452207,15.04,4.9246392,0,56.114101,0,4.9624715,0,5.4439054,.47267354,.40599546
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.0465226,1.6642807,,,17.266188,15.116878,17.266188,15.171178,42.1875,31.974709,5.4852324,5.9628444,3.958869,1.79261,,,2.18894,1.0889745,13.89313,10.146297,0,71.843048,0,4.2260618,0,4.4901905,2.4230874,1.0652919
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3.5969086,1.4389155,,,0,31.564178,0,31.564178,5.2551022,2.2175555,0,51.291794,3.6140978,1.4456334,,,1.4975041,1.5871251,4.7641072,2.321646,0,51.291794,0,4.6628904,0,5.1291795,1.4975041,1.5871251
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,2.7815013,1.2050805,,,0,30.395136,0,30.395136,4.8004627,2.0218225,0,45.592705,2.7983816,1.2116674,,,0,.87584704,4.0547142,1.6868986,0,12.822948,0,2.8201673,0,3.6152806,0,.87584704
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2.6588845,1.7066703,,,0,41.033436,0,41.033436,4.2159381,2.6031291,0,54.711246,2.67188,1.7147828,,,0,.87772048,3.8157284,2.407655,0,10.798272,0,4.460156,0,7.598784,0,.87772048
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3.9027512,2.3311398,,,0,46.486683,0,46.486683,3.3898306,2.6956785,0,46.486683,3.9240916,2.3434117,,,5.4410553,4.7526741,2.9273393,4.8815989,0,9.4080191,0,3.2388263,0,4.9392095,5.4410553,4.7526741
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3.7209301,1.9621153,,,,,,,4.2565947,3.0433249,0,3.9079461,3.9800994,2.0866392,,,4.5412416,3.4945655,3.308481,3.4303617,0,7.5290704,0,2.2859852,0,3.2826748,4.0901499,3.1433647
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,3.8777523,2.0291486,,,,,,,3.6465638,2.6671243,0,3.5526781,4.1963015,2.1788187,,,6.060606,4.4017973,2.6612077,4.0437193,0,7.9676571,0,2.0568137,0,2.7725294,5.4187193,3.923672
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,3.3034887,1.2896899,,,,,,,9.7264442,7.4661703,0,4.9610453,3.4583066,1.3439522,,,2.7583671,1.1540703,6.1538463,9.4403639,0,89.918945,0,13.321325,0,15.638077,2.6260505,1.1023213
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,5.6755977,1.7880559,,,,,,,17.061611,10.559526,0,5.4365287,5.88411,1.8477941,,,4.1542044,1.6320586,15.584415,13.831689,0,83.586624,26.470589,21.823212,28.125,22.839972,4.0012803,1.5736876
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,7.3236084,2.1685817,,,,,,,13.658537,13.293153,0,4.3141484,7.6779022,2.2602515,,,6.3168793,2.1070936,13.636364,19.05847,0,83.586624,29.411766,24.463652,31.53153,25.866402,6.029654,2.015481
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,5.9085841,1.9210454,,,,,,,0,3.4116991,0,2.1295955,6.4752593,2.0792241,,,5.7003822,2.0220156,6.7510548,12.586848,0,83.586624,17.142859,11.937396,17.647058,12.199054,5.2699232,1.8813984
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,6.3114328,1.9658556,0,44.579533,0,35.19437,0,35.19437,0,3.1691611,0,2.116117,6.8732395,2.1162505,,,5.6668973,2.079,8.2304525,9.7671928,,,16.393442,8.4005852,16.393442,8.4005852,5.2345996,1.9270277
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,5.8139539,2.0530629,0,44.579533,0,47.763786,0,47.763786,0,3.1542122,0,1.4288312,6.6137567,2.2959712,,,4.5261121,2.0699763,8.4046688,7.2493443,,,16,7.3493652,16,7.3493652,3.9607313,1.8102201
Cincinnati012,Mt Airy/Westwood,2008-2012,8.0287771,1.3765594,,,0,33.478703,0,33.478703,7.1574645,1.670136,3.0360532,2.8813713,8.2946043,1.4445826,,,9.4776115,2.3543651,7.5274372,2.0424781,0,6.3115582,10.275229,6.5715709,11.570248,7.2716417,9.1370564,2.1556222
Cincinnati012,Mt Airy/Westwood,2009-2013,8.1885357,1.3610497,,,0,17.500231,0,17.500231,8.0258894,1.6363277,7.509881,4.3151999,8.2246523,1.4474568,,,6.6064835,1.7530061,8.6973734,1.8626624,0,4.0741277,10.593221,5.6818814,12.613522,6.5294647,7.6245213,1.8039972
Cincinnati012,Mt Airy/Westwood,2010-2014,7.1029835,1.3134787,,,0,19.743849,0,19.743849,6.6847911,1.5678082,3.8028169,2.635335,7.3450418,1.4085373,,,6.0779819,1.8229958,7.4479036,1.8447235,0,2.7698207,10.28396,5.6705036,13.07317,6.8868952,6.6547408,1.7511914
Cincinnati012,Mt Airy/Westwood,2011-2015,7.0857034,1.3468417,0,57.672821,0,20.263424,0,20.263424,7.3321409,1.5443194,2.8273809,2.8535404,7.380682,1.4380981,,,4.1167665,1.3167592,8.1158285,1.8344519,0,2.7768395,11.778115,6.0889287,14.818356,7.2521195,4.5168066,1.3737509
Cincinnati012,Mt Airy/Westwood,2012-2016,7.7189274,1.3312542,0,77.001015,0,25.667006,0,25.667006,9.2615767,1.7466104,2.6049204,1.9351473,8.0827837,1.4114761,,,3.7728801,1.4869337,9.0862017,1.8185601,0,3.7379134,8.6710644,4.5206232,10.760234,5.5012002,4.0893469,1.4152222
Cincinnati012,Mt Airy/Westwood,2013-2017,7.7469587,1.439985,0,57.41304,0,17.101757,0,17.101757,9.7743187,2.0195713,1.7221584,1.6130716,8.3049765,1.5459149,,,4.4489799,1.8013812,8.7795525,1.9306185,0,2.6792753,4.0182648,2.1278968,5.5345912,2.6961176,4.6028214,1.6877228
Cincinnati013,Northside,2008-2012,5.8073654,2.3638065,,,,,,,11.224489,4.4395347,0,55.724419,5.8571429,2.3822401,,,.77041602,1.2652805,10.091743,3.7859581,,,0,8.6843243,0,8.6843243,.77041602,1.2652805
Cincinnati013,Northside,2009-2013,5.0641937,1.9978596,,,,,,,9.7058821,3.8216014,0,74.299225,5.0969133,2.009609,,,.78247261,1.2876844,8.6500654,3.2998405,,,0,8.0565424,0,8.0565424,.78247261,1.2876844
Cincinnati013,Northside,2010-2014,6.25879,1.9410366,,,,,,,10.982658,3.3218846,0,30.395138,6.3571429,1.9676987,,,2.1416805,2.0018208,9.3251534,3.2786655,0,29.073608,0,5.7153249,0,7.1137557,2.1207178,1.9828718
Cincinnati013,Northside,2011-2015,6.813343,2.1600778,,,,,,,8.333334,3.5886235,0,19.105515,6.9868999,2.2075155,,,3.0744336,2.203373,9.7345133,3.8328447,42,29.426817,19.626169,17.268854,0,11.731456,3.015873,2.1627245
Cincinnati013,Northside,2012-2016,8.3953962,2.4876316,,,,,,,10.323383,3.8131747,0,10.614175,8.7694483,2.579721,,,3.3088236,2.5984573,11.3612,3.8591516,37.704918,27.111031,30.666668,24.638493,0,47.763786,3.0100334,2.3706329
Cincinnati013,Northside,2013-2017,9.7494926,3.5702624,,,0,167.17325,0,167.17325,12.642225,5.5085368,0,8.7985926,10.278373,3.7339826,,,3.8167939,3.1112409,13.011542,5.4384632,33.802814,23.325193,29.268291,22.249083,0,60.790276,3.3333335,2.7249556
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,3.6388602,1.3245337,0,66.869301,0,31.842524,0,31.842524,5.2578363,2.6850548,10.204082,17.189648,3.5265365,1.3652284,,,3.1802123,1.8299245,4.2798357,3.9900043,0,167.17325,0,4.4284306,0,4.5489321,3.0998852,1.7832702
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1.6502808,.77127463,0,95.527573,0,29.073608,0,29.073608,1.7689906,1.4180666,5.4945054,8.3145428,1.5233949,.8126815,,,1.7931858,1.0656193,1.4468085,2.3498139,0,133.7386,0,6.8233981,0,7.1902475,1.7055144,1.0146329
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2.243372,1.2171394,0,47.763786,0,41.793312,0,41.793312,6.8019094,3.9514735,6.4102569,10.599666,2.1298883,1.265819,,,.49889135,.62472999,5.0087872,3.0008943,0,9.418211,0,3.2148705,0,4.880971,.48231509,.60408169
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,3.4626484,1.8899609,0,47.763786,0,35.19437,0,35.19437,10.680752,6.3210211,3.9215689,5.7115512,3.4389749,1.9970738,,,0,.36520645,8.3850937,4.2375731,0,9.1601782,6.3670411,6.3723154,8.762886,8.7137985,0,.33995578
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,4.453836,2.436914,0,60.790276,0,60.790276,0,60.790276,14.612453,8.5622702,2.3952098,4.6780767,4.5720177,2.5781782,,,0,.36421189,11.048387,5.5330567,0,7.3482752,7.2368422,7.0519104,10.328638,9.9893284,0,.3406485
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,4.4274302,2.2066338,0,39.334885,0,74.299225,0,74.299225,17.065392,9.2857141,0,4.0282712,4.686399,2.3310027,,,0,.35175857,12.058023,5.2305021,0,4.9532814,7.2222223,6.9058881,11.555555,10.879146,0,.33585787
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,6.1376319,1.4584917,,,,,,,5.4532323,1.6631043,0,24.766407,6.1894341,1.4665431,,,6.9672132,5.1018596,6.0697517,1.620386,0,20.263424,14.084508,6.894392,16.666668,8.1920729,6.9672132,5.1018596
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,6.0393257,1.3663158,,,0,41.793312,,,5.2137642,1.4483123,0,9.8337212,6.15693,1.3871753,0,41.793312,7.9019079,6.4924536,5.825243,1.6949514,0,9.418211,12,6.3553953,15.720524,8.261672,7.9019079,6.4924536
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,6.9444447,1.6172615,,,0,11.144883,0,27.862209,6.2711864,1.7894497,0,9.5527573,7.0794001,1.6427122,0,18.574806,10.38961,7.4066772,6.5409193,2.0146985,0,8.7985926,10.830325,6.0430861,14.925373,8.1220675,10.38961,7.4066772
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,7.8288941,1.4694772,,,0,11.940947,0,31.842524,7.3170729,1.7334402,0,5.9704733,8.0721226,1.5014653,0,19.105515,14.285715,7.0692368,6.9124422,2.0060101,0,8.9159069,4.3269234,5.1990776,6.7669177,8.0362883,13.173654,6.5889654
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,6.2467055,1.3289143,,,0,11.52919,0,33.43465,4.9605784,1.3907452,0,5.065856,6.4718733,1.3665891,0,17.597185,17.391304,9.4592419,4.795949,2.0031092,0,12.616849,5.2910051,5.8609476,7.3529415,8.0992231,15.109344,8.2985926
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,5.3285966,1.3333204,,,0,13.646796,0,47.763786,4.636785,1.5640941,0,6.9655523,5.4616385,1.3624969,0,19.105515,12.776412,7.0879817,4.4708548,1.7210519,,,4.8484845,5.7931333,4.8484845,5.7931333,10.569106,5.9312625
