geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,8.9297447,1.6365418,,,,,,,18.695766,9.4999933,,,,,,,7.1249485,1.5966812,19.706692,14.342592,,,,,,,7.1385016,1.5972376
05000US01003,"Baldwin County, Alabama",2010,10.224259,1.720594,,,,,,,14.713897,7.4414978,,,,,,,9.1380606,1.6181531,15.948154,13.510121,,,,,,,9.5821142,1.8694063
05000US01003,"Baldwin County, Alabama",2011,7.9752064,1.8998233,,,,,,,10.063414,7.0661306,,,,,,,6.931129,1.6301728,13.430815,14.222364,,,,,,,6.5870481,1.5364254
05000US01003,"Baldwin County, Alabama",2012,6.9098177,1.2746327,,,,,,,3.5615354,2.5907137,,,,,,,6.3973484,1.3796208,9.6722193,10.93926,,,,,,,6.0055213,1.2928722
05000US01003,"Baldwin County, Alabama",2013,7.3984528,1.4584305,,,,,,,,,,,,,,,8.1669416,1.4665951,2.8950543,13.315935,,,,,,,7.6516519,1.3690329
05000US01003,"Baldwin County, Alabama",2014,8.1470985,1.8740928,,,,,,,23.791103,12.580125,,,,,,,7.1213746,1.6710079,13.624609,14.550259,,,,,,,6.746511,1.5802982
05000US01003,"Baldwin County, Alabama",2015,5.0736275,1.2900035,,,,,,,,,,,,,,,5.7393355,1.4493473,.83347225,13.373275,,,,,,,5.5315928,1.3972243
05000US01003,"Baldwin County, Alabama",2016,3.9889328,1.4306285,,,,,,,,,,,,,,,2.5091519,1.1332315,12.854096,11.452505,,,,,,,2.437037,1.1001784
05000US01003,"Baldwin County, Alabama",2017,5.471086,1.4840438,,,,,,,,,,,,,,,6.2595725,1.7868963,1.3709362,13.176109,,,,,,,5.8927813,1.6816163
05000US01015,"Calhoun County, Alabama",2009,11.024552,2.0962946,,,,,,,25.699959,6.0008202,,,,,,,7.736907,1.8208728,22.472282,10.783952,,,,,,,7.6413989,1.7978953
05000US01015,"Calhoun County, Alabama",2010,13.448183,2.2104988,,,,,,,26.930281,6.1997266,,,,,,,10.054873,2.1613672,23.914747,10.261324,,,,,,,9.7530928,2.096329
05000US01015,"Calhoun County, Alabama",2011,14.091431,2.3746731,,,,,,,15.724545,6.4328012,,,,,,,12.730206,2.6966653,18.308823,12.676056,,,,,,,13.012716,2.7132666
05000US01015,"Calhoun County, Alabama",2012,14.529789,2.2174056,,,,,,,23.54067,5.5579181,,,,,,,12.064738,2.5140421,21.956264,11.356828,,,,,,,11.80309,2.4526076
05000US01015,"Calhoun County, Alabama",2013,16.35148,3.0206454,,,,,,,20.368383,6.598249,,,,,,,14.849274,3.4566488,20.187347,13.731114,,,,,,,14.556219,3.3257656
05000US01015,"Calhoun County, Alabama",2014,7.233397,1.7002357,,,,,,,13.275584,5.4559326,,,,,,,4.5850644,1.7406073,15.139142,8.2351923,,,,,,,5.0858908,1.7647382
05000US01015,"Calhoun County, Alabama",2015,10.483965,1.9422147,,,,,,,18.261614,5.0783868,,,,,,,9.6135521,2.0202327,12.933989,9.2377357,,,,,,,9.3598595,1.9689265
05000US01015,"Calhoun County, Alabama",2016,9.0865631,1.8974632,,,,,,,11.057922,4.4979181,,,,,,,8.0252428,2.1772313,12.401445,10.238214,,,,,,,7.9815888,2.1645358
05000US01015,"Calhoun County, Alabama",2017,6.2539086,1.735561,,,,,,,11.825464,5.8035917,,,,,,,4.7278237,1.6164687,10.788575,8.2068348,,,,,,,4.8300538,1.567678
05000US01043,"Cullman County, Alabama",2009,10.359617,1.9080479,,,,,,,,,,,,,,,10.896691,2.4780533,2.8832629,45.113998,,,,,,,10.337391,2.3515637
05000US01043,"Cullman County, Alabama",2010,18.280003,3.1294808,,,,,,,,,,,,,,,16.185158,3.0629697,36.100491,32.095684,,,,,,,16.879889,3.0055401
05000US01043,"Cullman County, Alabama",2011,10.390553,1.9630326,,,,,,,,,,,,,,,9.5500517,2.1653631,19.072769,29.851107,,,,,,,9.9597864,1.9935377
05000US01043,"Cullman County, Alabama",2012,7.8053617,1.8308046,,,,,,,,,,,,,,,8.3634214,1.9945607,.39308178,37.786484,,,,,,,7.9686441,1.9001594
05000US01043,"Cullman County, Alabama",2013,6.2359581,1.7695012,,,,,,,,,,,,,,,6.5266027,1.8483151,3.1103287,28.925673,,,,,,,6.2680154,1.7746668
05000US01043,"Cullman County, Alabama",2014,4.8571596,1.5753888,,,,,,,,,,,,,,,4.0527163,1.8489093,19.548023,38.814072,,,,,,,3.9795856,1.8149685
05000US01043,"Cullman County, Alabama",2015,4.4160886,1.459826,,,,,,,,,,,,,,,4.0353017,1.5199949,12.593516,42.387482,,,,,,,4.4400678,1.5648123
05000US01043,"Cullman County, Alabama",2016,6.1212549,1.9282964,,,,,,,,,,,,,,,5.1661472,1.8458884,14.880952,23.242979,,,,,,,5.0150828,1.79116
05000US01043,"Cullman County, Alabama",2017,7.3863349,1.85007,,,,,,,,,,,,,,,6.7296014,1.9124833,14.195765,27.949364,,,,,,,7.324286,2.0465968
05000US01049,"DeKalb County, Alabama",2009,11.065938,2.3901339,,,,,,,,,,,,,,,11.824423,2.7001727,6,26.143417,,,,,,,10.721144,2.4249206
05000US01049,"DeKalb County, Alabama",2010,17.414896,3.0230834,,,,,,,,,,,,,,,16.017345,3.4931738,23.126089,20.503864,,,,,,,15.003103,3.4375315
05000US01049,"DeKalb County, Alabama",2011,15.449583,4.0551877,,,,,,,,,,,,,,,15.029728,2.988698,16.804274,19.583334,,,,,,,16.547724,4.8111887
05000US01049,"DeKalb County, Alabama",2012,9.6624918,2.6339152,,,,,,,,,,,,,,,8.2752075,2.9625242,23.888889,39.358799,,,,,,,8.4241247,2.9269059
05000US01049,"DeKalb County, Alabama",2013,6.6555343,1.9709389,,,,,,,,,,,,,,,7.1604371,1.881112,4.912374,11.003922,,,,,,,6.0881505,1.5835017
05000US01049,"DeKalb County, Alabama",2014,5.4993758,2.4180646,,,,,,,,,,,,,,,6.3293138,3.114063,2.340234,16.691809,,,,,,,6.0068822,2.954459
05000US01049,"DeKalb County, Alabama",2015,4.4635816,1.4886465,,,,,,,,,,,,,,,5.1467013,1.9029522,1.5309672,11.459485,,,,,,,5.2275,1.8938518
05000US01049,"DeKalb County, Alabama",2016,4.3345113,1.6404277,,,,,,,,,,,,,,,4.4376035,2.0630145,3.959585,10.698412,,,,,,,4.1537814,1.9237041
05000US01049,"DeKalb County, Alabama",2017,5.8957357,2.8721886,,,,,,,,,,,,,,,5.9140611,3.1286008,5.7964969,25.035873,,,,,,,5.6206088,2.9716666
05000US01051,"Elmore County, Alabama",2009,12.666994,2.8843019,,,,,,,,,,,,,,,10.222404,2.3739288,22.552256,16.529249,,,,,,,10.619887,2.3491321
05000US01051,"Elmore County, Alabama",2010,6.2084007,1.4594477,,,,,,,23.125303,5.8671989,,,,,,,3.6659057,1.0398026,18.894472,8.6413145,,,,,,,3.5521436,1.0063142
05000US01051,"Elmore County, Alabama",2011,11.082561,2.594239,,,,,,,34.470989,8.1699181,,,,,,,5.5959711,2.2297249,32.834167,12.527493,,,,,,,5.568316,2.2181711
05000US01051,"Elmore County, Alabama",2012,4.3200684,1.3534193,,,,,,,5.6950831,3.6053464,,,,,,,4.3041325,1.6023625,4.385726,9.5694256,,,,,,,4.1730771,1.5531908
05000US01051,"Elmore County, Alabama",2013,9.8137236,2.8148842,,,,,,,28.502911,11.324802,,,,,,,6.306932,2.155031,21.616005,12.78411,,,,,,,6.0002937,2.0430076
05000US01051,"Elmore County, Alabama",2014,9.1380835,3.5120103,,,,,,,34.171219,14.767756,,,,,,,3.5466268,1.8703063,27.388018,13.729908,,,,,,,3.4455066,1.8162569
05000US01051,"Elmore County, Alabama",2015,5.4593143,1.8459727,,,,,,,,,,,,,,,6.7576094,2.1810136,1.0237069,11.170493,,,,,,,6.652297,2.14012
05000US01051,"Elmore County, Alabama",2016,4.8875461,1.8667469,,,,,,,10.019007,4.3044295,,,,,,,3.5617266,1.6726338,9.3299618,9.5876083,,,,,,,3.5244923,1.6551727
05000US01051,"Elmore County, Alabama",2017,7.2924018,2.4840956,,,,,,,31.910318,9.863018,,,,,,,1.4897717,.78572929,29.584282,9.2699118,,,,,,,1.4791375,.78009319
05000US01055,"Etowah County, Alabama",2009,12.663828,2.5591574,,,,,,,15.566714,7.2386107,,,,,,,10.348,2.4569278,22.477262,16.356247,,,,,,,12.068471,2.6908913
05000US01055,"Etowah County, Alabama",2010,13.601509,2.3877373,,,,,,,26.809479,9.9138327,,,,,,,9.2864532,2.5483143,32.044201,14.965488,,,,,,,11.47525,2.6643727
05000US01055,"Etowah County, Alabama",2011,8.9429703,2.1008341,,,,,,,24.695507,10.598028,,,,,,,7.3762288,2.0768068,16.337872,14.967521,,,,,,,7.2507381,2.0400589
05000US01055,"Etowah County, Alabama",2012,14.245981,2.7660716,,,,,,,21.909513,8.7585945,,,,,,,10.701018,2.8910193,27.326996,15.682426,,,,,,,11.809754,3.112324
05000US01055,"Etowah County, Alabama",2013,11.610789,2.4258263,,,,,,,20.415648,6.8316698,,,,,,,10.592184,2.5179136,15.41897,14.600451,,,,,,,10.100353,2.4010417
05000US01055,"Etowah County, Alabama",2014,11.483805,2.2492642,,,,,,,14.299803,5.8251357,,,,,,,11.257388,2.6615982,12.357454,14.964271,,,,,,,11.581109,2.5996146
05000US01055,"Etowah County, Alabama",2015,5.1552739,1.2901739,,,,,,,6.8116403,3.7632127,,,,,,,3.9872851,1.3400958,9.5168676,7.6729932,,,,,,,5.0644274,1.4371197
05000US01055,"Etowah County, Alabama",2016,7.4606113,1.7980212,,,,,,,,,,,,,,,5.8624005,1.8735929,14.726292,12.544219,,,,,,,5.5171313,1.7646614
05000US01055,"Etowah County, Alabama",2017,7.0735931,1.975042,,,,,,,,,,,,,,,6.6904707,1.9553999,8.6089611,12.494444,,,,,,,7.6957474,1.9496818
05000US01069,"Houston County, Alabama",2009,8.1439896,1.0803161,,,,,,,15.846054,3.1137097,,,,,,,5.9455628,1.0066353,14.902886,5.1695166,,,,,,,6.0757728,1.0059019
05000US01069,"Houston County, Alabama",2010,7.1199894,1.0722938,,,,,,,11.061853,3.2293849,,,,,,,6.067481,1.1703641,10.020844,5.1009889,,,,,,,6.3839412,1.2118832
05000US01069,"Houston County, Alabama",2011,7.3541985,.93733442,,,,,,,15.948801,3.2599993,3.6384978,2.2050028,7.4946752,.97590697,,,5.0243673,.71037573,13.881664,3.952292,,,,,,,4.9834456,.69928551
05000US01069,"Houston County, Alabama",2012,8.6308079,.98608994,,,,,,,20.423599,3.2698989,,,,,,,5.4220839,1.0695739,17.598795,4.3027463,,,,,,,5.473526,1.0580286
05000US01069,"Houston County, Alabama",2013,9.2808218,.9690609,,,,,,,18.249121,2.9066961,,,,,,,6.657773,.9604646,15.579499,3.8608291,,,,,,,6.5126052,.92598563
05000US01069,"Houston County, Alabama",2014,9.57724,1.1378052,,,,,,,18.095057,2.8511214,,,,,,,6.5204816,1.0963707,17.690416,4.8910432,,,,,,,6.7690082,1.1081911
05000US01069,"Houston County, Alabama",2015,8.2313871,1.1360041,,,,,,,11.323227,2.6692462,,,,,,,7.1677022,1.5291967,10.754272,5.2263641,,,,,,,6.9901414,1.4654851
05000US01069,"Houston County, Alabama",2016,6.4237156,1.1552341,,,,,,,10.473251,3.0591471,,,,,,,5.2926974,1.4483169,9.1746035,5.2271204,,,,,,,5.1475205,1.3934693
05000US01069,"Houston County, Alabama",2017,6.2645802,.95287877,,,,,,,14.265461,3.2760344,,,,,,,3.4810126,.61881417,12.6662,3.268054,,,,,,,3.6132758,.60785252
05000US01073,"Jefferson County, Alabama",2009,10.479589,.76814026,,,,,,,15.65097,1.5987847,,,,,,,7.5142608,.8731367,14.327606,2.0658162,,,,,,,7.3394885,.85119236
05000US01073,"Jefferson County, Alabama",2010,11.553919,.83908617,,,,,,,18.808771,1.7995692,,,,,,,7.46561,.9587025,16.785261,2.2203212,,,,,,,7.5760007,.92480135
05000US01073,"Jefferson County, Alabama",2011,12.544407,1.0325804,,,,,,,18.433779,1.8585811,13.064726,5.5830159,12.510921,1.156455,,,8.9099665,1.4610007,17.21138,2.9548664,,,,,,,8.9286718,1.449404
05000US01073,"Jefferson County, Alabama",2012,9.5500517,.78291577,,,,,,,16.092789,1.7449623,7.4095478,4.5317979,9.6782007,.87265074,,,5.6649222,.75430763,14.627424,2.0196311,,,,,17.192692,7.6758766,5.6354694,.77381217
05000US01073,"Jefferson County, Alabama",2013,8.9078426,.69428313,,,,,,,15.055327,1.3586361,,,,,,,5.6882915,.71013606,12.945594,1.7661707,,,,,,,5.7832403,.71658272
05000US01073,"Jefferson County, Alabama",2014,8.5611572,.71254778,,,,,,,13.764505,1.4019885,4.24933,2.6800239,8.780508,.7603659,,,5.8142648,.70993066,12.026357,1.814934,,,,,,,5.5988708,.6824488
05000US01073,"Jefferson County, Alabama",2015,7.6203527,.80369276,,,,,,,11.678493,1.9014301,6.0344825,2.636003,7.7060118,.85882127,,,5.2092981,.67556542,10.688511,2.001852,,,,,,,5.2955112,.68986094
05000US01073,"Jefferson County, Alabama",2016,7.3665991,.76815027,,,,,,,12.860082,1.6241796,,,,,,,3.958755,.68377548,11.457726,1.8577665,,,,,,,3.9156523,.68112838
05000US01073,"Jefferson County, Alabama",2017,6.4870348,.7282086,,,,,,,10.342818,1.7027931,,,,,,,4.1780944,.72846574,9.3848085,1.8620484,,,,,,,4.1297665,.71125638
05000US01077,"Lauderdale County, Alabama",2009,15.136738,2.7128785,,,,,,,22.923918,10.582777,,,,,,,14.864038,3.2837827,16.808729,27.775753,,,,,,,14.748401,3.2583687
05000US01077,"Lauderdale County, Alabama",2010,8.4399681,1.8884288,,,,,,,,,,,,,,,8.1985788,1.9273666,10.542844,24.709627,,,,,,,8.092721,1.9013717
05000US01077,"Lauderdale County, Alabama",2011,4.7202063,1.2129947,,,,,,,,,,,,,,,5.2385211,1.4101768,.51238257,16.059023,,,,,,,5.1342854,1.382223
05000US01077,"Lauderdale County, Alabama",2012,8.9883413,1.9222379,,,,,,,,,,,,,,,8.5992136,1.8206637,11.38814,17.57548,,,,,,,8.3625546,1.769938
05000US01077,"Lauderdale County, Alabama",2013,6.0649495,1.3903779,,,,,,,,,,,,,,,5.7168403,1.3431809,8.0640297,11.99876,,,,,,,5.5875397,1.3136461
05000US01077,"Lauderdale County, Alabama",2014,6.9423451,1.8216561,,,,,,,,,,,,,,,6.360002,1.8677148,11.296584,20.5536,,,,,,,6.1874938,1.8177404
05000US01077,"Lauderdale County, Alabama",2015,4.9044967,1.4278445,,,,,,,,,,,,,,,5.163887,1.5892195,3.2424464,14.803993,,,,,,,5.2227516,1.5680816
05000US01077,"Lauderdale County, Alabama",2016,7.3799081,2.2678177,,,,,,,,,,,,,,,5.1470165,1.4893193,21.400074,17.517197,,,,,,,5.0248137,1.4525722
05000US01077,"Lauderdale County, Alabama",2017,2.7102849,1.1858848,,,,,,,,,,,,,,,3.0328512,1.0817664,0,14.475229,,,,,,,2.9917603,1.0673561
05000US01081,"Lee County, Alabama",2009,13.480804,2.4166818,,,,,,,22.551514,5.8326163,,,,,,,11.612203,3.2612019,18.05829,11.387861,,,,,,,11.323639,3.1806362
05000US01081,"Lee County, Alabama",2010,12.272926,1.9048581,,,,,,,21.06175,6.1465607,,,,,,,9.1536999,1.7831057,19.729155,7.4993811,,,,,,,9.0952787,1.7541704
05000US01081,"Lee County, Alabama",2011,9.7168875,2.1743534,,,,,,,7.7682786,3.187053,,,,,,,10.696222,2.9494088,7.1973162,10.93564,,,,,,,11.19293,2.9782166
05000US01081,"Lee County, Alabama",2012,5.9322276,1.357355,,,,,,,6.849123,2.9657164,,,,,,,6.2199473,1.4679731,5.1493092,6.4600849,,,,,,,6.1609373,1.4535224
05000US01081,"Lee County, Alabama",2013,4.3825765,1.1886208,,,,,,,1.9183471,1.1208851,,,,,,,5.503211,1.7290982,1.8557059,5.5282483,,,,,,,5.4737406,1.7198305
05000US01081,"Lee County, Alabama",2014,7.7389827,2.148572,,,,,,,12.918843,6.9738173,,,,,,,6.5209293,1.7829336,10.612316,8.2608423,,,,,,,6.1548734,1.6843321
05000US01081,"Lee County, Alabama",2015,5.671627,1.2140708,,,,,,,13.872686,4.4287782,,,,,,,4.3060989,1.2227802,8.6543779,4.5779138,,,,,,,4.2015619,1.1913152
05000US01081,"Lee County, Alabama",2016,5.2223315,1.2265265,,,,,,,3.4003091,2.3591404,,,,,,,5.608901,1.4314507,4.3976588,4.9275765,,,,,,,5.7468762,1.3406292
05000US01081,"Lee County, Alabama",2017,3.9551675,1.2682579,,,,,,,4.811358,2.6942172,,,,,,,2.6546261,1.0571693,6.8796501,4.6540389,,,,,,,2.5302367,1.0082346
05000US01083,"Limestone County, Alabama",2009,11.88113,3.0424931,,,,,,,,,,,,,,,12.75208,2.8868992,5.6585832,33.499996,,,,,,,12.459358,2.8244958
05000US01083,"Limestone County, Alabama",2010,10.572819,2.0718884,,,,,,,14.115739,8.7447224,,,,,,,11.133959,1.920864,8.0033236,14.667193,,,,,,,10.994764,1.9158479
05000US01083,"Limestone County, Alabama",2011,5.0366492,1.3636875,,,,,,,,,,,,,,,4.7326522,1.5485855,6.577693,11.196663,,,,,,,4.7028804,1.5070227
05000US01083,"Limestone County, Alabama",2012,9.0185432,2.2589686,,,,,,,,,,,,,,,9.5507174,2.7368302,6.651885,17.376019,,,,,,,9.6342888,2.6658354
05000US01083,"Limestone County, Alabama",2013,7.2946906,2.2740982,,,,,,,,,,,,,,,8.3458214,3.0802729,2.7445109,18.171736,,,,,,,8.0650549,2.9775052
05000US01083,"Limestone County, Alabama",2014,7.4589305,1.993287,,,,,,,,,,,,,,,5.3574538,2.1505888,15.327833,11.900785,,,,,,,5.0013533,2.0087759
05000US01083,"Limestone County, Alabama",2015,9.3623924,3.0576725,,,,,,,,,,,,,,,7.8581753,3.3544362,14.989606,18.937059,,,,,,,7.4917874,3.1965289
05000US01083,"Limestone County, Alabama",2016,4.192771,1.6335944,,,,,,,,,,,,,,,5.0862322,1.7937189,0,12.630703,,,,,,,4.8079581,1.6953144
05000US01083,"Limestone County, Alabama",2017,5.8260283,2.090836,,,,,,,,,,,,,,,6.1862068,2.4629292,4.4104609,14.188478,,,,,,,5.8419428,2.323354
05000US01089,"Madison County, Alabama",2009,9.8095608,.94392461,,,,,,,19.239183,2.8179126,,,,,,,6.6499791,.95034605,17.20153,3.6349177,,,,,,,6.6355324,.93520534
05000US01089,"Madison County, Alabama",2010,11.609069,1.1836832,,,,,,,23.468266,3.1194572,,,,,,,8.2019415,.95983046,18.435698,3.9374545,,,,,,,8.156661,1.0149666
05000US01089,"Madison County, Alabama",2011,8.7908764,.9420597,,,,,,,16.196136,3.6045637,5.0019693,2.0736697,9.0194216,1.0060427,,,6.6569037,1.0539711,13.506905,3.7634742,,,,,,,6.6344681,.99780297
05000US01089,"Madison County, Alabama",2012,8.1736231,.93553567,,,,,,,18.55698,3.236968,,,,,,,5.1724138,.72104925,14.998907,3.3741851,,,,,,,5.1128297,.7049287
05000US01089,"Madison County, Alabama",2013,9.2115383,.98188126,,,,,,,15.537383,2.4222975,,,,,,,7.5328188,.9883846,12.790935,3.6882627,,,,,,,7.1480341,.93732166
05000US01089,"Madison County, Alabama",2014,7.3147192,.89154142,,,,,,,11.129196,2.5701289,,,,,,,6.6160312,.92515779,8.806036,3.4116478,,,,,,,6.607347,.91955298
05000US01089,"Madison County, Alabama",2015,6.710762,1.0818983,,,,,,,11.667021,3.7750914,,,,,,,4.6620045,.87492299,10.869868,3.6739495,,,,,,,4.7754378,.89774549
05000US01089,"Madison County, Alabama",2016,4.9877386,.81273943,,,,,,,8.2208176,2.0945468,7.4708171,4.6624627,4.841754,.90351385,,,3.0947902,.74382639,8.6695089,2.7434618,,,,,,,3.1625357,.67458338
05000US01089,"Madison County, Alabama",2017,3.7584987,.66736549,,,,,,,5.6958547,2.0675678,,,,,,,2.9986897,.69445443,5.2616229,2.4026697,,,,,,,2.8430352,.6581974
05000US01095,"Marshall County, Alabama",2009,12.329376,2.4674661,,,,,,,,,,,,,,,13.201618,3.0244493,7.9181252,21.550673,,,,,,,12.680751,2.7878001
05000US01095,"Marshall County, Alabama",2010,8.8334274,2.2162774,,,,,,,,,,,,,,,7.8971634,1.8424537,12.719496,13.493042,,,,,,,6.8838348,1.6073512
05000US01095,"Marshall County, Alabama",2011,14.491611,2.6116548,,,,,,,,,,,,,,,12.625668,2.2829955,21.107128,13.939487,,,,,,,12.214934,2.0331352
05000US01095,"Marshall County, Alabama",2012,12.325171,3.9158735,,,,,,,,,,,,,,,9.2153339,2.1646583,26.79439,22.593258,,,,,,,8.4274731,1.9729912
05000US01095,"Marshall County, Alabama",2013,8.8463898,1.8379917,,,,,,,,,,,,,,,10.144671,2.4874408,3.7261295,13.552926,,,,,,,9.1177216,2.1790643
05000US01095,"Marshall County, Alabama",2014,8.8251066,1.9979926,,,,,,,,,,,,,,,9.901288,2.528007,4.2487841,15.257552,,,,,,,9.8586922,2.316242
05000US01095,"Marshall County, Alabama",2015,3.7510772,1.0135677,,,,,,,,,,,,,,,3.826617,1.1038446,3.4419034,6.8694406,,,,,,,3.3304374,.95050466
05000US01095,"Marshall County, Alabama",2016,7.8997135,2.4018493,,,,,,,,,,,,,,,4.1545663,1.2821053,24.759872,12.152943,,,,,,,8.0890789,1.9358505
05000US01095,"Marshall County, Alabama",2017,6.4829283,1.6379066,,,,,,,,,,,,,,,5.7540631,1.3526833,9.2672911,9.3000479,,,,,,,6.2799468,1.5375032
05000US01097,"Mobile County, Alabama",2009,12.474522,1.0992627,,,,,,,24.669193,2.6110504,,,,,,,7.9130783,1.0568867,21.251043,3.6753919,,,,,,,7.7557154,1.0347519
05000US01097,"Mobile County, Alabama",2010,14.298661,1.2990896,,,,,,,20.136795,2.5516481,,,,,,,11.95851,1.8312802,18.291527,4.6508837,,,,,,,11.679953,1.7435306
05000US01097,"Mobile County, Alabama",2011,12.047672,1.1010803,,,,,,,23.305277,2.313077,,,,,,,6.9900842,.87564987,20.960815,3.1433291,,,,,,,6.9744906,.84947914
05000US01097,"Mobile County, Alabama",2012,11.072767,1.027807,,,,,,,19.132652,2.3012347,,,,,,,8.2510042,1.2011267,16.791245,3.8187091,,,,,,,7.8968101,1.1470805
05000US01097,"Mobile County, Alabama",2013,12.912578,1.1211635,,,,,,,24.104336,2.6915798,,,,,,,8.4628372,1.3580564,20.899954,3.7837684,,,,,,,8.1665621,1.3098894
05000US01097,"Mobile County, Alabama",2014,8.3582687,1.089798,,,,,,,12.442396,2.1194091,,,,,,,7.2604647,1.513486,10.299934,4.0061212,,,,,,,7.0162005,1.461802
05000US01097,"Mobile County, Alabama",2015,6.6462555,.85479552,,,,,,,12.579364,2.206444,,,,,,,4.7835045,.89689112,10.03687,2.8615189,,,,,,,4.6213288,.86614555
05000US01097,"Mobile County, Alabama",2016,7.301856,.9840585,,,,,,,13.28143,2.6926496,,,,,,,5.0004582,1.0145347,11.111448,3.043751,,,,,,,4.8969026,.9857347
05000US01097,"Mobile County, Alabama",2017,5.7354612,.83989084,,,,,,,8.1842232,1.7754574,,,,,,,4.5003047,1.0213225,7.8225827,2.8197923,,,,,,,4.5430431,.99818438
05000US01101,"Montgomery County, Alabama",2009,9.5455322,1.3974653,,,,,,,12.495686,2.2640357,,,,,,,6.5136814,1.5222905,12.130682,2.866473,,,,,,,6.5077057,1.5039489
05000US01101,"Montgomery County, Alabama",2010,9.1052694,1.3612458,,,,,,,13.260544,2.3403909,,,,,,,5.9820361,1.646544,11.566761,2.7210453,,,,,,,5.6382666,1.5498333
05000US01101,"Montgomery County, Alabama",2011,10.032335,1.4366333,,,,,,,16.98288,2.903718,,,,,,,3.5261133,1.1509511,15.009088,2.5510359,,,,,,,3.4760907,1.106649
05000US01101,"Montgomery County, Alabama",2012,10.403813,1.4088418,,,,,,,15.997343,2.5940514,,,,,,,5.2175632,1.2745408,14.11082,2.527694,,,,,,,5.4013433,1.2366743
05000US01101,"Montgomery County, Alabama",2013,7.5804286,1.1773969,,,,,,,11.088194,1.9298917,,,,,,,4.2443981,1.0696617,9.8081865,2.0619993,,,,,,,3.968437,.99903828
05000US01101,"Montgomery County, Alabama",2014,11.825505,1.7752959,,,,,,,15.775518,2.5395875,,,,,,,6.0018787,1.615417,15.560982,3.0553415,,,,,,,6.7342706,1.6768479
05000US01101,"Montgomery County, Alabama",2015,7.7964096,1.3140798,,,,,,,10.908184,2.0498641,,,,,,,3.2566476,1.4629345,10.774961,2.3534234,,,,,,,3.9276748,1.4291699
05000US01101,"Montgomery County, Alabama",2016,7.6362705,1.2731885,,,,,,,11.025856,2.4354336,,,,,,,4.0373144,1.4746109,9.8910923,2.2408094,,,,,,,4.1755991,1.4692769
05000US01101,"Montgomery County, Alabama",2017,6.0983815,1.2956903,,,,,,,8.7269592,2.2589467,,,,,,,2.6934192,1.1764657,8.234972,2.2126048,,,,,,,2.7560697,1.1208073
05000US01103,"Morgan County, Alabama",2009,14.490307,2.3089852,,,,,,,32.556446,10.520435,,,,,,,11.61981,2.2458045,26.612755,14.440563,,,,,,,12.288484,2.2616904
05000US01103,"Morgan County, Alabama",2010,13.214011,2.2191193,,,,,,,23.090429,6.0928731,,,,,,,10.561084,2.3068464,21.889526,11.704062,,,,,,,12.455597,2.3792484
05000US01103,"Morgan County, Alabama",2011,8.710928,1.8785615,,,,,,,16.057482,9.250268,,,,,,,8.130435,2.0298159,10.573301,10.168002,,,,,,,7.6542511,1.8764423
05000US01103,"Morgan County, Alabama",2012,14.185375,2.2688859,,,,,,,30.897009,14.47488,,,,,,,11.862081,2.0024645,22.012051,11.642754,,,,,,,11.683029,1.9824585
05000US01103,"Morgan County, Alabama",2013,7.6515393,1.8193473,,,,,,,11.139749,7.2265372,,,,,,,6.9130192,2.0847845,9.9523325,9.8080015,,,,,,,7.4572124,2.0816569
05000US01103,"Morgan County, Alabama",2014,3.6091704,1.009176,,,,,,,,,,,,,,,3.7999191,1.0580095,2.9336736,5.9379196,,,,,,,3.4394231,.95930278
05000US01103,"Morgan County, Alabama",2015,5.2089686,1.5236984,,,,,,,6.1694288,6.1191449,,,,,,,5.4216595,1.730161,4.4211946,9.639246,,,,,,,5.3115177,1.6365687
05000US01103,"Morgan County, Alabama",2016,4.6412539,1.3398138,,,,,,,,,,,,,,,4.6725717,1.6247755,4.5395799,7.7629619,,,,,,,4.6882348,1.5313959
05000US01103,"Morgan County, Alabama",2017,5.2068992,1.6726699,,,,,,,23.54468,10.720605,,,,,,,3.7347491,1.2513993,10.36904,8.4701185,,,,,,,3.5866017,1.2008229
05000US01115,"St. Clair County, Alabama",2009,14.130765,3.1504896,,,,,,,,,,,,,,,15.005382,3.2743316,0,77.107811,,,,,,,14.808519,3.2305088
05000US01115,"St. Clair County, Alabama",2010,6.2045193,1.6501555,,,,,,,,,,,,,,,6.2671499,1.727186,5.776444,17.537621,,,,,,,6.0991244,1.6812613
05000US01115,"St. Clair County, Alabama",2011,13.142778,2.885921,,,,,,,,,,,,,,,14.481878,3.0927734,0,44.494495,,,,,,,14.059867,3.0090337
05000US01115,"St. Clair County, Alabama",2012,12.097247,2.6684282,,,,,,,,,,,,,,,12.659341,2.9232447,7.6182137,33.672493,,,,,,,12.490513,2.8817413
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,,,6.7364111,2.3672755,,,,,,,,,6.6886506,2.3512473
