geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,5093292,24394.529296875
02000US1,Northeast Region,2006-2010,5194062,24308.20703125
02000US1,Northeast Region,2007-2011,5321197,24429.787109375
02000US1,Northeast Region,2008-2012,5507555,23847.416015625
02000US1,Northeast Region,2009-2013,5663146,23148.935546875
02000US1,Northeast Region,2010-2014,5785177,23142.25
02000US1,Northeast Region,2011-2015,5800355,23661.3984375
02000US1,Northeast Region,2012-2016,5724418,25097.873046875
02000US1,Northeast Region,2013-2017,5601456,22973.859375
02000US2,Midwest Region,2005-2009,7579904,34859.57421875
02000US2,Midwest Region,2006-2010,7783603,38937.9921875
02000US2,Midwest Region,2007-2011,8087460,36834.65234375
02000US2,Midwest Region,2008-2012,8428768,36696.046875
02000US2,Midwest Region,2009-2013,8707945,37943.46484375
02000US2,Midwest Region,2010-2014,8813719,37418.84375
02000US2,Midwest Region,2011-2015,8741579,38680.2421875
02000US2,Midwest Region,2012-2016,8540576,37742.85546875
02000US2,Midwest Region,2013-2017,8260234,36291.79296875
02000US3,South Region,2005-2009,14172602,54111.85546875
02000US3,South Region,2006-2010,14561269,59057.75
02000US3,South Region,2007-2011,15159109,59706.9921875
02000US3,South Region,2008-2012,15854934,60027.35546875
02000US3,South Region,2009-2013,16485338,61392.09765625
02000US3,South Region,2010-2014,16845795,60632.21875
02000US3,South Region,2011-2015,16855218,63496.046875
02000US3,South Region,2012-2016,16637016,65781.15625
02000US3,South Region,2013-2017,16227861,63140.42578125
02000US4,West Region,2005-2009,6653946,29299.087890625
02000US4,West Region,2006-2010,6934885,32464.4375
02000US4,West Region,2007-2011,7375417,32259.57421875
02000US4,West Region,2008-2012,7910225,32417.62890625
02000US4,West Region,2009-2013,8361298,32231.611328125
02000US4,West Region,2010-2014,8675563,35662.0078125
02000US4,West Region,2011-2015,8714910,35062.61328125
02000US4,West Region,2012-2016,8562187,33609.1171875
02000US4,West Region,2013-2017,8276574,32207.294921875
