geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,18.122931,.057208292,26.675909,1.9245485,85.245232,.21595049,85.499512,.21911031,26.484299,.24212565,50.117188,.2961598,14.345835,.072972208,31.896145,4.9974394,7.4285111,.052885212,46.302128,.24905692,54.29966,.48528048,47.69384,.40944159,26.154942,.69858253,10.267213,.058468506
02000US1,Northeast Region,2010,18.787226,.052175317,24.125134,1.5774832,84.262535,.2330521,84.573845,.23651052,26.567972,.20060344,50.624245,.28876245,14.709982,.069600537,26.119461,3.5044942,7.1956425,.046659455,47.103649,.21175304,58.035587,.46614847,51.942654,.38123673,35.548931,.64773208,10.053267,.058482245
02000US1,Northeast Region,2011,18.953676,.053896882,20.123484,1.4542645,84.36451,.22189948,84.583611,.22276363,26.983564,.24983263,48.878136,.2571151,15.026541,.069750063,36.208282,9.8077593,7.3743968,.044457864,46.698315,.21068954,55.44046,.46559754,49.654427,.39596963,32.888374,.74398792,10.199084,.05439841
02000US1,Northeast Region,2012,19.089703,.051447835,25.059736,1.7759509,83.502533,.16906798,83.781776,.17535196,26.957565,.19859451,49.309845,.23389344,15.036467,.066340432,37.062119,5.8883119,7.2554216,.042797126,46.763165,.19765662,55.980049,.48199812,49.536697,.39563897,32.39595,.56911123,10.278036,.049410529
02000US1,Northeast Region,2013,19.172218,.057950288,22.692936,1.6935431,82.981613,.22550039,83.221748,.22763996,27.061462,.2404725,48.666225,.26574886,15.130692,.075358108,36.462067,5.8879724,7.2353506,.050510384,46.487812,.22199641,55.602264,.48444948,48.768269,.40197387,30.045149,.66011465,10.184799,.065453231
02000US1,Northeast Region,2014,19.440022,.054421417,25.044224,1.7270947,82.897278,.2215257,83.143356,.22311462,26.659922,.21016303,48.530064,.24793993,15.352699,.071236871,27.671633,4.4649558,7.1983805,.047540441,46.610466,.20358074,55.411839,.47116211,48.851196,.40021321,30.579386,.69680864,10.258642,.057855755
02000US1,Northeast Region,2015,19.72893,.056814548,21.377609,1.2784996,82.750816,.23907916,83.039909,.24226329,27.204746,.229724,47.532883,.23255046,15.738614,.07309553,21.777388,2.6648071,7.3819017,.047877803,46.498074,.20696919,55.571472,.46314159,47.834854,.38134027,27.221504,.63753408,10.452305,.053956114
02000US1,Northeast Region,2016,19.889809,.058086462,22.548971,1.2996519,81.805908,.1923952,82.17263,.19717389,27.999561,.21081187,47.595753,.28370112,15.84537,.078468248,25.620314,3.2220147,7.3434672,.041510928,46.63678,.20116916,55.730141,.47557527,48.015751,.38924733,28.670437,.62267882,10.544542,.060948834
02000US1,Northeast Region,2017,19.985283,.055245601,23.513504,1.5536731,81.964722,.24249044,82.189308,.24425496,27.604441,.24170482,47.07188,.27247673,15.925762,.07557673,35.663765,4.8081198,7.2420583,.047568709,46.422813,.19546267,55.505859,.51004767,47.231915,.41876733,26.441025,.65735322,10.553597,.057346314
02000US2,Midwest Region,2009,7.7668152,.034183219,4.9157834,.48024073,83.234612,.24414575,83.902428,.25254872,4.9112701,.11262606,52.626736,.36588067,5.2164907,.041924246,28.738113,4.3034673,2.9489913,.028238123,28.660667,.21823086,61.29583,.57689875,41.731464,.44913539,8.6713696,.39634264,4.6898584,.03766023
02000US2,Midwest Region,2010,7.9868393,.034032226,4.6740117,.44611642,82.047913,.26354051,82.757256,.26868516,5.2551255,.12095277,51.749493,.3247467,5.3355165,.041362297,21.397842,2.8405955,2.8624485,.023689464,29.121286,.19807786,59.511059,.69269252,40.668182,.49099466,13.376221,.40722048,4.7920861,.032271393
02000US2,Midwest Region,2011,8.1720123,.034036204,3.8583596,.32407627,83.020782,.26642591,83.560074,.27137265,5.6920013,.11320102,51.035351,.31709439,5.5231676,.041394964,31.400057,3.8287103,2.9361908,.029221078,29.350981,.206983,61.156822,.63171077,40.770824,.4474948,13.255304,.43717265,4.837172,.035544332
02000US2,Midwest Region,2012,8.1057301,.032258213,4.3302479,.40146226,82.205063,.25384504,83.0065,.26243207,5.4564672,.12162646,49.183548,.28770611,5.5076385,.03905518,26.040194,3.832643,2.8575521,.024003059,28.930286,.18491678,58.341766,.48298502,38.361877,.36227283,12.003316,.37374789,4.8283043,.031728543
02000US2,Midwest Region,2013,8.2659531,.032724436,4.0698218,.38269651,81.773048,.24956539,82.506973,.25797766,5.8955975,.12895007,48.37368,.31111348,5.6817298,.04049414,27.130785,3.0548067,2.946382,.024988694,29.032972,.18623711,58.283703,.52344149,36.457649,.38011014,10.202682,.37426144,4.9256225,.02919195
02000US2,Midwest Region,2014,8.3439655,.033033192,4.8475428,.40102649,81.388405,.33367702,82.287231,.34359124,5.8864484,.12999153,47.398872,.29431772,5.7696772,.0404272,20.022198,3.3040915,2.8793187,.024267305,29.185692,.18270446,56.646137,.55049777,36.29047,.37710327,10.390559,.37646481,4.8544564,.030900821
02000US2,Midwest Region,2015,8.5527058,.032046571,5.6243973,.40099248,80.647751,.26623663,81.560226,.27795243,6.6889725,.13494277,46.994652,.28713188,5.9545131,.03958242,21.819649,2.3102696,2.902257,.025236836,29.681927,.1770869,57.491207,.55949479,36.537968,.39055228,10.181151,.32568678,4.8735752,.033466339
02000US2,Midwest Region,2016,8.6052322,.035288896,4.6931114,.40343884,80.458946,.28885159,81.292564,.29640251,6.627007,.12323571,45.810692,.33431041,6.0569024,.044334538,29.633097,3.5285473,2.9673588,.025923355,29.368383,.18931262,56.273186,.61719978,35.934803,.41256827,10.40856,.33104563,4.8527746,.031875912
02000US2,Midwest Region,2017,8.8458357,.036247116,5.2577586,.49556568,80.023575,.18111253,80.881546,.19056134,7.5842009,.1644225,44.714424,.26967064,6.3185244,.043490935,29.49119,3.7180657,3.0284152,.028409867,29.766962,.1939934,55.781715,.57249504,34.9305,.38250399,10.302601,.34568584,4.9342923,.036344826
02000US3,South Region,2009,12.94626,.031005146,9.2679005,.64721984,84.466637,.20929588,85.759377,.22542745,7.4768891,.086135671,54.508446,.1699219,6.5814481,.044494584,22.870337,1.9231167,3.1687565,.025719009,30.578682,.09742938,62.937691,.45566949,47.839752,.38526309,14.494984,.42142054,9.5558119,.043637335
02000US3,South Region,2010,13.493999,.037208207,10.358324,.77147931,83.589973,.26261726,84.691536,.27219436,7.9337134,.076499783,53.940731,.18575567,6.8696766,.053244065,27.136183,2.5166812,3.0758839,.024056142,31.380531,.10861668,63.858719,.39821136,48.957798,.32013258,19.417654,.37752065,9.9598837,.044099633
02000US3,South Region,2011,13.530953,.038888998,8.4582262,.51347947,83.225159,.25332308,84.259888,.26443499,7.8984184,.09060473,52.952461,.19626808,6.9415016,.056222755,29.118677,2.5556378,3.1283178,.028115155,31.05625,.11419714,61.865501,.48285663,46.565117,.37794435,18.916273,.47260156,10.206174,.04513282
02000US3,South Region,2012,13.605766,.03202742,7.451345,.4599905,82.774086,.23583634,83.849205,.2461628,8.0533533,.074433543,51.905113,.16605437,7.0990486,.04713621,28.99021,2.0158627,3.1522632,.023739042,30.888323,.093152635,60.826576,.38693762,44.468784,.33838722,18.282701,.34690621,10.368448,.037852816
02000US3,South Region,2013,13.751891,.03854955,6.8764434,.46640038,82.128235,.14127129,83.218391,.15324134,8.0684252,.089778945,51.564144,.16738594,7.212431,.053942669,18.490002,1.9167012,3.207047,.022238515,30.86442,.10690843,61.064484,.40223193,43.829597,.32866186,16.296894,.363157,10.528515,.040281177
02000US3,South Region,2014,14.096691,.033971347,7.1589837,.48602936,82.282135,.21176049,83.32943,.2213439,8.5815611,.073816642,51.268845,.16362041,7.5296321,.049566045,30.146309,2.3737552,3.2813497,.027167363,31.259588,.097409807,60.499573,.40366995,43.131111,.31926185,16.423269,.36296418,10.809957,.03980872
02000US3,South Region,2015,14.321155,.034820747,8.1949282,.48915803,81.710724,.19234779,82.718864,.20043671,8.8983507,.084550135,50.446499,.16028912,7.8033514,.050461926,26.480236,2.0622754,3.3749394,.026514784,31.32856,.097500615,60.274578,.37817371,42.454224,.28032127,15.863317,.355221,10.890123,.039984245
02000US3,South Region,2016,14.401999,.037257697,8.8824558,.52680767,81.339684,.18468608,82.553482,.19482546,8.8283644,.096983299,50.168526,.15884624,7.850287,.053077541,24.309639,1.4031516,3.383992,.029425856,31.273443,.1040206,59.682907,.43609169,42.334591,.33675793,15.548325,.34977558,10.906323,.041810624
02000US3,South Region,2017,14.624376,.037885502,8.5686769,.46790871,80.893631,.24325801,82.036659,.25233379,9.0733728,.09402018,49.268036,.16192374,8.0868378,.054617587,28.227425,1.8884668,3.4766834,.028113611,31.250149,.10281975,58.732193,.38058949,41.316216,.29946458,14.899321,.33626384,11.052099,.044670016
02000US4,West Region,2009,24.302542,.050410029,7.5678496,.35491914,71.986839,.17237197,74.373138,.17570838,10.061689,.24750549,52.071232,.1542438,15.322722,.083422467,26.505163,1.0824108,6.7026215,.050763693,48.573322,.13808231,58.864849,.27885824,47.150936,.252718,12.199992,.27486634,15.610549,.058880109
02000US4,West Region,2010,24.40439,.055589817,5.3578019,.31496525,71.158646,.17336339,73.648415,.17852095,9.8478756,.24673404,50.594677,.15690036,15.717986,.09059418,24.28957,.89585984,6.5226727,.047190782,47.906143,.14220279,57.0951,.2713064,46.222965,.23939502,17.187487,.33556643,15.63553,.060315534
02000US4,West Region,2011,24.406677,.05913879,4.7434139,.2685774,71.345535,.16991374,73.664604,.17405342,10.368483,.2672013,49.451057,.16581953,15.931498,.097108983,27.184694,.9956888,6.5304861,.053139064,47.427704,.15103704,56.098904,.28801125,45.213871,.23949228,17.600397,.37235859,15.740053,.074025661
02000US4,West Region,2012,24.406681,.052355155,5.5781493,.3308408,70.712852,.17262822,73.117332,.17850058,10.493578,.21960412,48.51601,.13446642,16.170528,.08398857,25.842651,.79030877,6.7147427,.048242003,46.775063,.1329484,55.781746,.25973374,44.609779,.20927779,17.0233,.27083841,15.612802,.056939021
02000US4,West Region,2013,24.276787,.057031285,6.0757499,.32263803,70.181206,.14731139,72.498566,.1499677,10.919157,.23284909,47.601532,.15548429,16.204464,.093851067,25.356415,.88041162,6.6604376,.050220098,46.169762,.14190252,55.439831,.30839771,43.728958,.24565813,14.816999,.27978852,15.504495,.068369247
02000US4,West Region,2014,24.438232,.052716549,6.8643532,.37083304,70.325462,.1681492,72.76548,.17393568,10.775061,.22473845,47.120583,.14143221,16.448391,.087046452,24.354307,.86745691,6.6314073,.045632806,45.997982,.12850672,54.920906,.23915228,43.230515,.20673726,14.568784,.29780772,15.463324,.060787797
02000US4,West Region,2015,24.517063,.049726356,7.4009352,.33297724,70.85627,.15873708,73.211197,.16128688,10.944436,.24419206,46.313019,.14700574,16.745266,.085498355,24.324032,.97908175,6.6924462,.046312071,45.678108,.12147526,53.70475,.24353465,42.147072,.21443678,13.338491,.25090072,15.435722,.061864313
02000US4,West Region,2016,24.405928,.047388706,6.4556704,.32545245,70.260208,.1780273,72.497169,.18262284,11.935754,.24179746,45.414505,.14611515,16.867708,.083130158,27.045477,.98528117,6.7215095,.045900811,45.180107,.11581845,53.999371,.23960315,42.538113,.202591,13.244954,.24022989,14.859138,.05336323
02000US4,West Region,2017,24.247169,.05878941,6.838747,.33494645,70.232193,.16891384,72.627464,.17500748,12.190979,.23029691,43.661572,.14679895,17.175686,.096454062,23.782585,.81777722,6.7779064,.051949546,44.255661,.13897827,52.586044,.26286367,41.565102,.20911229,13.506845,.25883561,14.523088,.070757851
