geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,57.052547,.11952432
03000US1,New England Division,2006-2010,56.493736,.10008214
03000US1,New England Division,2007-2011,56.150944,.098005749
03000US1,New England Division,2008-2012,55.769093,.10016681
03000US1,New England Division,2009-2013,55.503273,.1001067
03000US1,New England Division,2010-2014,55.392109,.11428073
03000US1,New England Division,2011-2015,55.398655,.11451489
03000US1,New England Division,2012-2016,55.511833,.10883924
03000US1,New England Division,2013-2017,55.819027,.11874862
03000US2,Middle Atlantic Division,2005-2009,47.484074,.068446994
03000US2,Middle Atlantic Division,2006-2010,47.258396,.06821721
03000US2,Middle Atlantic Division,2007-2011,46.988304,.076595314
03000US2,Middle Atlantic Division,2008-2012,46.69022,.069198236
03000US2,Middle Atlantic Division,2009-2013,46.581821,.065627523
03000US2,Middle Atlantic Division,2010-2014,46.457596,.072342649
03000US2,Middle Atlantic Division,2011-2015,46.437054,.072133951
03000US2,Middle Atlantic Division,2012-2016,46.602268,.069988161
03000US2,Middle Atlantic Division,2013-2017,46.908096,.067722559
03000US3,East North Central Division,2005-2009,58.759613,.052307058
03000US3,East North Central Division,2006-2010,58.435333,.062251184
03000US3,East North Central Division,2007-2011,58.036457,.052561425
03000US3,East North Central Division,2008-2012,57.641064,.056808092
03000US3,East North Central Division,2009-2013,57.413437,.05561541
03000US3,East North Central Division,2010-2014,57.269623,.054090306
03000US3,East North Central Division,2011-2015,57.276207,.061588261
03000US3,East North Central Division,2012-2016,57.534058,.068139359
03000US3,East North Central Division,2013-2017,57.95657,.062737577
03000US4,West North Central Division,2005-2009,63.21711,.21063818
03000US4,West North Central Division,2006-2010,62.954914,.063440427
03000US4,West North Central Division,2007-2011,62.769318,.051157206
03000US4,West North Central Division,2008-2012,62.573975,.069129474
03000US4,West North Central Division,2009-2013,62.489002,.069735497
03000US4,West North Central Division,2010-2014,62.41983,.076617002
03000US4,West North Central Division,2011-2015,62.521332,.075150207
03000US4,West North Central Division,2012-2016,62.701096,.069934845
03000US4,West North Central Division,2013-2017,63.031261,.076729298
03000US5,South Atlantic Division,2005-2009,57.972862,.0712476
03000US5,South Atlantic Division,2006-2010,57.860462,.068149678
03000US5,South Atlantic Division,2007-2011,57.587601,.057741672
03000US5,South Atlantic Division,2008-2012,57.097614,.046050504
03000US5,South Atlantic Division,2009-2013,56.863029,.050022297
03000US5,South Atlantic Division,2010-2014,56.748707,.045779645
03000US5,South Atlantic Division,2011-2015,56.821442,.057994515
03000US5,South Atlantic Division,2012-2016,57.123482,.058879819
03000US5,South Atlantic Division,2013-2017,57.703274,.067312233
03000US6,East South Central Division,2005-2009,60.603981,.096246466
03000US6,East South Central Division,2006-2010,60.779655,.092675708
03000US6,East South Central Division,2007-2011,60.535919,.081957392
03000US6,East South Central Division,2008-2012,60.175331,.08054471
03000US6,East South Central Division,2009-2013,60.104561,.084006853
03000US6,East South Central Division,2010-2014,59.96154,.099529013
03000US6,East South Central Division,2011-2015,59.957855,.093574755
03000US6,East South Central Division,2012-2016,60.22184,.093164243
03000US6,East South Central Division,2013-2017,60.729015,.095892079
03000US7,West South Central Division,2005-2009,58.712284,.075956754
03000US7,West South Central Division,2006-2010,59.126991,.075548902
03000US7,West South Central Division,2007-2011,59.177147,.08132071
03000US7,West South Central Division,2008-2012,59.089668,.070850089
03000US7,West South Central Division,2009-2013,59.154881,.067254312
03000US7,West South Central Division,2010-2014,59.216763,.07130792
03000US7,West South Central Division,2011-2015,59.438068,.080075346
03000US7,West South Central Division,2012-2016,59.711903,.082020782
03000US7,West South Central Division,2013-2017,60.235798,.075924613
03000US8,Mountain Division,2005-2009,61.933506,.093653999
03000US8,Mountain Division,2006-2010,61.839748,.10238934
03000US8,Mountain Division,2007-2011,61.50771,.096154153
03000US8,Mountain Division,2008-2012,61.115616,.095916554
03000US8,Mountain Division,2009-2013,60.880272,.0948378
03000US8,Mountain Division,2010-2014,60.849751,.081862643
03000US8,Mountain Division,2011-2015,61.083572,.087454848
03000US8,Mountain Division,2012-2016,61.483997,.080678225
03000US8,Mountain Division,2013-2017,62.121773,.088487156
03000US9,Pacific Division,2005-2009,61.031967,.060959697
03000US9,Pacific Division,2006-2010,60.850685,.063749276
03000US9,Pacific Division,2007-2011,60.627209,.070547223
03000US9,Pacific Division,2008-2012,60.350578,.071039155
03000US9,Pacific Division,2009-2013,60.173763,.066807583
03000US9,Pacific Division,2010-2014,60.172863,.060580585
03000US9,Pacific Division,2011-2015,60.321552,.064161703
03000US9,Pacific Division,2012-2016,60.782146,.065363131
03000US9,Pacific Division,2013-2017,61.406155,.074209057
