geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,99.304482,21.483738,100,141.84398,100,56.801891,100,51.784306,100,32.928066,100,72.36937,99.26889,23.174433,100,98.522171,98.9842,20.224279,100,57.240952,100,86.386177,100,53.903187,100,66.579826,99.007721,20.890146
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,98.197548,9.489233,100,91.18541,100,49.573223,100,62.478893,100,20.545841,100,35.144379,98.014297,.75608462,100,55.263882,97.368416,11.785828,100,27.928888,100,84.577774,100,51.41695,100,55.000721,97.507477,10.747841
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,99.299606,1.2203768,100,98.784195,100,45.482574,100,56.86832,100,32.250237,100,32.909019,99.21875,1.4796339,100,60.790272,99.024925,1.5600966,100,34.172611,100,70.921989,100,53.62175,100,79.027351,99.095474,1.5126655
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,100,7.524529,,,100,54.446148,100,64.842964,100,27.831692,100,29.74843,100,10.385426,100,99.869736,100,10.666183,100,36.827419,100,67.94207,100,47.470215,100,65.132431,100,10.224099
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,100,6.9802032,,,100,48.403217,100,55.263882,100,33.561298,100,31.697786,100,9.0323715,100,60.790272,100,8.6843243,100,35.195839,100,66.076378,100,43.862461,100,58.452183,100,8.5770006
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,100,6.4218483,,,100,66.217033,100,64.670502,100,31.776735,100,30.676573,100,10.022486,,,100,8.8977947,100,31.176985,100,103.34346,100,45.410973,100,50.369083,100,8.5072575
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,100,8.0559464,,,100,46.935097,100,45.592705,100,36.604897,100,40.32008,100,12.257542,,,100,9.0373468,100,34.143223,,,100,60.01268,100,57.962818,100,10.288489
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,100,9.0157299,100,106.38298,100,58.830921,100,57.800587,100,43.169903,100,36.474163,100,12.973415,,,100,10.340614,100,34.832798,100,60.057861,100,41.417236,100,50.842773,100,10.514698
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,100,7.0196619,100,99.474998,100,59.007984,100,56.737591,100,39.673649,100,46.653004,100,10.777727,,,100,9.0134974,100,30.315287,100,63.404907,100,38.786297,100,40.526848,100,8.747714
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,97.429306,12.214594,,,100,906.83777,100,68.389061,100,28.057051,100,81.053703,97.409325,12.339584,,,96.491226,14.662945,100,42.231453,,,100,2415.5156,100,141.84398,96.515678,14.709709
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,96.529968,12.7905,,,100,454.81754,100,49.392097,100,27.631945,100,60.790272,96.451607,13.211907,,,95.022621,15.919429,100,37.70789,,,,,,,95.089287,15.712237
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,100,10.88781,,,100,391.90271,100,65.132431,100,28.29892,100,60.790272,100,11.223821,,,100,11.907373,100,50.292377,,,,,,,100,12.096024
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,100,7.4818807,,,100,203.89676,100,91.18541,100,29.774826,100,91.18541,100,7.5729408,,,100,10.08229,100,51.605942,,,100,375.96707,100,91.18541,100,10.08229
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,100,8.8383017,,,100,143.99869,100,91.18541,100,29.128674,100,72.948326,100,9.0936756,,,100,10.270503,100,53.289722,,,100,115.02457,100,87.808174,100,10.270503
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,100,8.2501087,,,100,150.61873,100,101.31712,100,27.631941,100,52.105946,100,8.5664778,,,100,9.4377604,100,50.814884,100,81.053703,100,69.9039,100,91.18541,100,9.4377604
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,100,8.0617924,,,100,198.15205,100,106.38298,100,28.875381,100,42.085571,100,8.7023478,,,100,8.8825979,100,49.562614,100,81.053703,100,54.924496,100,66.316658,100,8.8022118
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,100,6.5497942,,,100,183.63292,100,75.987839,100,29.128674,100,37.993919,100,7.2528877,,,100,8.7232685,100,37.176403,100,81.053703,100,58.975231,100,69.474602,100,7.9987197
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,100,7.524529,,,100,146.90634,100,60.790272,100,33.038189,100,44.792835,100,8.5479803,,,100,10.177557,100,37.490437,100,86.843246,100,48.341576,100,57.750763,100,10.087468
97000US0100005,"Albertville City School District, Alabama",2005-2009,31.132215,2.3894424,0,1808.5106,22.222223,158.66113,22.222223,24.635063,28.901735,19.399641,70.395638,7.0669799,26.340326,3.0468659,,,26.313969,2.5098016,60.314137,15.783149,39.436619,20.142296,43.529411,18.293198,64.285713,41.444805,31.110075,2.4104736
97000US0100005,"Albertville City School District, Alabama",2006-2010,32.852741,2.4089067,0,516.71729,29.032257,224.94626,29.032257,27.121454,35.217392,23.918047,64.812714,6.2878261,28.357018,3.1132314,,,28.118744,2.733485,57.578396,14.160254,57.272728,18.375158,56.153847,16.667387,50,38.054665,32.408367,2.3797185
97000US0100005,"Albertville City School District, Alabama",2007-2011,33.763588,2.1156476,0,676.29181,68.421051,212.37907,68.421051,44.489201,38.21656,22.302462,70.94017,4.8686543,27.556683,2.911495,,,26.911116,2.9300251,67.226219,12.406628,73.513512,19.115028,74.336281,15.9492,78.048775,17.815205,32.287769,2.3923149
97000US0100005,"Albertville City School District, Alabama",2008-2012,36.101231,2.2281921,0,167.17325,0,121.58055,0,121.58055,57.758625,23.387068,70.345406,6.6205726,29.462681,3.3467271,,,28.652815,2.6079123,69.225037,10.316797,84.541061,13.936453,83.196724,12.751625,75.675674,19.67296,34.179771,2.2474718
97000US0100005,"Albertville City School District, Alabama",2009-2013,37.646561,2.4316227,0,58.027084,0,127.65958,0,127.65958,70.707069,23.755636,71.371613,7.4700661,30.386267,3.7229769,,,28.918243,2.5570171,70.751526,8.4680243,83.181816,13.382358,80.180183,11.427784,74.336281,19.86425,35.192741,2.5914266
97000US0100005,"Albertville City School District, Alabama",2010-2014,38.72488,2.0330393,0,58.027084,0,141.84398,0,141.84398,76.388893,27.243658,64.400002,7.5579686,33.344509,3.1956196,,,31.927814,2.3971429,65.702477,5.0095348,86.769226,9.2893515,87.037041,7.3584094,87.850471,10.464598,35.374252,2.2099917
97000US0100005,"Albertville City School District, Alabama",2011-2015,38.073082,2.2348256,0,79.787239,0,106.38298,0,106.38298,85.087715,20.296961,61.865795,8.6313982,33.294987,3.4510493,,,31.57444,2.6472557,63.877552,11.894762,88.588593,11.943638,86.757996,10.440734,80.952385,14.939017,34.2649,2.5377395
97000US0100005,"Albertville City School District, Alabama",2012-2016,38.892685,2.3529024,0,75.093872,0,116.05417,0,116.05417,88.023956,12.667852,50.255974,8.4819613,36.724728,3.3472235,,,34.992332,2.6945395,54.696129,13.352616,82.296654,18.80302,77.027031,15.6048,64.367821,17.189737,36.195778,2.5306134
97000US0100005,"Albertville City School District, Alabama",2013-2017,39.639008,2.2354584,0,79.787239,0,26.595745,0,26.595745,85.034012,16.866953,55.896229,6.137188,36.119148,3.1884246,,,34.991947,2.6625681,56.282051,11.353458,78.861794,22.127924,70.256409,18.597178,55.555557,21.870708,38.139744,2.5392387
97000US0100006,"Marshall County School District, Alabama",2005-2009,19.582371,1.2598461,26.086956,24.173523,34.88372,170.76779,0,258.35864,93.103447,121.42361,52.516777,8.6850233,18.375254,1.3786161,100,97.264442,18.023983,1.3259574,49.112427,25.042952,46.031746,18.811153,38.308456,10.105355,34.782608,11.952451,19.167976,1.2607906
97000US0100006,"Marshall County School District, Alabama",2006-2010,19.59269,1.2059057,26.363636,21.095942,48.717949,189.42426,0,361.70212,49.152542,30.30361,56.332451,9.4808359,17.951437,1.3698591,100,99.184128,17.59432,1.3098261,49.593498,22.438864,50,19.862995,39.772728,12.600188,33.125,15.807621,19.073837,1.2681704
97000US0100006,"Marshall County School District, Alabama",2007-2011,20.076012,1.1738973,35.537189,25.194349,65.384613,213.35344,0,601.14825,62.5,37.440884,54.292625,7.2379322,18.417814,1.3327757,100,107.27695,18.091084,1.2011315,48.706894,19.454721,59.090908,19.413727,41.358025,11.661444,25.294119,10.540092,19.406248,1.2359164
97000US0100006,"Marshall County School District, Alabama",2008-2012,19.505341,1.2144763,37.5,21.177498,0,84.430931,0,84.430931,72.972969,42.230038,47.606728,7.9639935,18.22883,1.3607287,,,17.948872,1.1847141,42.539963,22.737186,49.23077,25.511473,36.217949,13.537982,26.923079,12.625621,18.950842,1.2643266
97000US0100006,"Marshall County School District, Alabama",2009-2013,19.592068,1.4033806,30.487806,17.082712,,,,,0,162.10739,28.050713,7.6417289,19.278454,1.4882004,,,19.212324,1.4006114,26.136362,34.504745,45.945946,20.266291,29.6875,11.289111,14.572865,8.4059601,19.271046,1.3858581
97000US0100006,"Marshall County School District, Alabama",2010-2014,20.035,1.3767822,34.972675,19.183495,,,,,72.093025,42.845924,38.242893,6.8179088,19.20307,1.4962472,,,19.057451,1.4352961,32.932693,25.955093,58.48214,15.691063,32.394367,9.2445269,10.989011,5.7252741,19.380848,1.4861286
97000US0100006,"Marshall County School District, Alabama",2011-2015,19.656805,1.3311678,7.4074073,5.9004784,,,,,72.222221,39.037132,41.894978,9.1197987,18.487848,1.5165553,,,18.61224,1.3069087,32.717476,22.637169,64.419479,17.382462,34.554974,9.7645044,8.4967327,4.0590372,19.115549,1.4080203
97000US0100006,"Marshall County School District, Alabama",2012-2016,21.744747,1.499393,10.256411,6.0232821,0,18.467932,0,18.467932,43.661972,32.919579,55.381401,10.844371,19.833778,1.7608881,,,20.025738,1.4345247,40.660824,21.895439,61.650486,20.302687,33.684212,10.406132,12.267658,5.1089363,21.52635,1.5612825
97000US0100006,"Marshall County School District, Alabama",2013-2017,21.670755,1.4030176,8.474577,5.8054676,0,31.716663,0,31.716663,64.0625,21.319187,56.193352,8.6424236,19.646969,1.616473,,,19.614305,1.2898465,43.46701,18.617136,57.9646,16.925714,31.707317,9.4939175,9.3984966,4.6928906,21.259291,1.3607028
97000US0100007,"Hoover City School District, Alabama",2005-2009,29.782766,.94359696,,,45.612431,9.5189705,45.612431,7.4821754,74.305367,4.2380118,69.990417,6.1999602,28.204838,1.0662383,,,19.407257,.93335843,67.505875,2.2201033,87.032967,10.545124,76.610168,10.762363,41.48148,19.035597,20.51029,.92966986
97000US0100007,"Hoover City School District, Alabama",2006-2010,30.626976,1.0019559,0,602.83685,38.00457,8.2188873,38.00457,6.4482002,74.058182,5.0952239,73.197899,4.2953887,28.372093,1.1567644,,,19.400017,1.0794761,66.689804,2.331295,94.206902,1.9700406,86.255928,6.3111215,37.815128,20.38258,20.681601,1.1454412
97000US0100007,"Hoover City School District, Alabama",2007-2011,30.630011,.67004859,69.696968,46.234726,32.215744,7.3161459,32.215744,6.2920227,75.947319,2.2189643,81.944443,6.1952348,27.824375,.90377766,,,18.156096,1.026858,68.425217,6.8397684,92.350746,1.8383327,86.729858,4.2551708,55.670101,25.556309,19.141621,.89601225
97000US0100007,"Hoover City School District, Alabama",2008-2012,31.487387,.86522371,77.14286,44.744293,35.483871,7.0073023,36.065571,7.0276365,75.700935,2.9436703,80.551819,3.2682583,29.02047,1.0291327,0,70.921989,18.829594,1.0119026,68.221245,6.9928141,91.778374,17.204107,84.102203,3.8656001,54.482758,18.896193,19.359367,1.0145108
97000US0100007,"Hoover City School District, Alabama",2009-2013,32.689064,.79730546,28,23.559042,38.082558,5.1870871,38.858696,5.1916132,75.935608,3.0223289,83.541664,5.9726257,30.294907,1.0040613,0,54.711246,20.279104,.95112294,68.961296,6.8573542,88.621643,5.4353366,81.227699,6.4180655,56.25,18.066187,21.042654,.97635019
97000US0100007,"Hoover City School District, Alabama",2010-2014,32.646793,.79411596,31.868134,25.054184,33.910534,4.8092785,34.609718,4.7433314,75.588348,.88072735,76.008064,3.0883811,30.548599,.94270569,0,58.61919,20.567495,1.0884038,67.633553,.95338154,88.668861,4.9206572,80.639999,6.1129327,59.237534,19.718344,21.340517,1.1179345
97000US0100007,"Hoover City School District, Alabama",2011-2015,32.261135,.72391808,27.522936,22.083033,33.059086,6.0515165,33.740459,6.0578833,74.619949,1.996348,71.609833,4.7364225,30.675316,.85922915,0,60.790272,20.145863,1.0889277,66.241959,1.4300638,83.904617,2.7667437,74.54068,6.1254063,61.228813,14.208867,20.971222,1.0727822
97000US0100007,"Hoover City School District, Alabama",2012-2016,32.167294,.95820141,36.363636,32.04763,34.392376,7.0114245,34.751205,6.9468632,73.616798,1.9609472,68.833336,6.2288208,30.765554,1.0658551,0,126.25671,20.647406,1.0834935,65.176132,2.2476242,82.364731,11.04491,65.675339,8.9217367,38.636364,8.3475952,21.56041,1.0686597
97000US0100007,"Hoover City School District, Alabama",2013-2017,31.858652,.97869962,24.675325,20.070179,35.817307,5.6083841,35.817307,5.472311,75.105042,2.3743346,71.625107,7.4302874,30.38088,1.0915217,,,19.483343,.88282835,66.54171,2.0229361,90.574715,6.2810173,72.080536,7.5039678,46.129032,10.203166,20.443089,.95793241
97000US0100008,"Madison City School District, Alabama",2005-2009,27.252329,1.3678225,0,73.816757,38.347107,14.663318,38.347107,9.6470118,50.947868,4.6099262,38.888889,12.802839,27.108145,1.3966483,,,22.73982,1.8516495,44.044945,8.6684589,100,77.001015,20.903955,8.0791397,13.580246,6.9468737,22.736195,1.8325033
