geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,.80256826,1.278671,0,129.17934,0,10.653966,0,14.763352,0,5.1931391,5,5.7695541,0,1.9178575,0,38.275356,0,1.2695757,2.3148148,3.5972185,0,60.790276,0,32.294834,0,68.895645,1.0989012,1.3295724
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.56668895,,,0,9.6912031,0,12.383204,0,6.4921656,0,6.6869302,0,.61916018,0,44.579533,0,.73888731,0,2.4316111,0,24.766407,0,15.551001,0,41.793312,0,.69294614
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.54277027,,,0,11.144883,0,11.144883,0,8.9159069,0,2.5818262,0,.68724871,,,0,.79041731,0,1.7323653,0,24.766407,0,20.263424,0,111.44884,0,.62847084
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,3.0730898,2.3037763,,,0,9.5527573,0,9.5527573,0,7.4299226,0,4.1277347,3.5508637,2.65008,,,4.1619797,2.9766493,0,12.275424,0,47.763786,0,35.19437,0,133.7386,3.609756,2.5796306
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,3.9357431,2.0159814,40,14.178599,0,10.962181,0,10.962181,14.084508,11.556663,0,3.1691611,4.7388783,2.3814604,,,3.5755477,2.6316929,4.7619047,8.8962746,0,5.6668901,0,5.0277667,0,44.579533,3.2291665,2.3813379
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,5.5123677,2.2524414,42.105263,23.647835,0,14.51708,0,14.51708,16.883118,14.476551,0,4.228889,6.5822787,2.6065998,,,4.5263157,2.7005932,7.5268822,8.5660391,0,7.4818797,6.9306931,7.017704,19.444445,13.831944,4.0952382,2.4522395
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,4.7021942,3.1725616,,,0,33.158329,0,33.158329,24.528303,14.295025,11.764706,7.5987382,4.304636,3.4091022,,,0,3.2566216,15.789473,7.2736897,,,40,136.45216,40,27.186235,0,3.0522313
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,5.1575933,2.823925,,,0,35.19437,0,35.19437,26,12.263977,5.5555558,9.4111872,5.1359515,3.0226324,,,1.5209125,.89498067,16.27907,6.0116396,,,20,135.23343,20,33.429123,1.4545455,.85916752
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,4.5584044,2.4770145,,,0,37.149612,0,37.149612,7.0175438,3.7158046,11.111112,7.6495113,4.0123453,2.790483,,,3.5714288,1.6257105,7.0707068,9.3497572,16.666668,9.552269,18.75,8.3619003,25,20.104496,3.4615386,1.5794501
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,4.5180721,2.5721381,,,0,167.17325,0,167.17325,7.8431377,3.9850264,17.391304,11.274019,3.5598707,2.9432137,,,2.734375,1.6374979,10.526316,11.430273,18.181818,12.35738,20,10.172157,22.222223,17.326572,2.7237353,1.6313192
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,5.2341599,1.4918785,,,0,111.44884,0,111.44884,6.3492069,3.393997,12.5,6.1143589,4.5317221,1.8044469,,,4.1198502,1.7600143,8.333334,6.7693005,14.285715,10.230396,18.181818,9.2569637,25,19.74222,4.0441179,1.729894
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,4.9723754,2.7378719,,,0,334.3465,0,334.3465,6.4516125,3.0989628,5.2631578,4.6300726,4.9382715,3.1079402,,,4.7619047,2.8417768,5.4545455,11.067816,11.764706,8.9663095,6.666667,22.936989,0,51.437927,4.477612,2.6722121
97000US0100005,"Albertville City School District, Alabama",2008-2012,10.507825,1.0715367,0,121.58055,3.030303,40.877983,3.7037036,6.500566,36.799999,14.744787,4.1187158,1.7656809,12.795488,1.5101303,0,222.89767,12.313848,1.4352251,5.8990355,5.4750957,9.5864658,5.108562,12.919463,5.1015673,40.625,25.7139,10.136916,1.2413423
97000US0100005,"Albertville City School District, Alabama",2009-2013,9.1415653,.91981661,16.666668,15.103465,8,52.688694,8,13.611462,30.625,8.8890667,3.3486362,1.2096044,11.612904,1.3411652,,,11.083274,1.3928732,5.0737314,4.2076173,3.0241935,2.6809583,6.9692059,3.498662,23.140495,13.86488,8.9549656,1.0575002
97000US0100005,"Albertville City School District, Alabama",2010-2014,11.300866,1.0241624,7.1428576,11.45474,0,141.84398,0,141.84398,27.586206,8.4640541,5.1239209,1.9643389,13.86608,1.568445,,,13.383566,1.4496285,6.8093886,4.7029924,3.3093526,2.6213288,7.795372,2.8876038,32.539684,12.820916,11.36101,1.2142737
97000US0100005,"Albertville City School District, Alabama",2011-2015,12.59185,1.0900018,37.5,26.578775,0,106.38298,0,106.38298,12.59542,6.5190473,5.2717748,2.0935752,15.097512,1.558396,,,14.833098,1.5749063,7.0934258,5.5976305,.32102728,.27626416,6.9920845,3.1518977,37.777779,16.637173,12.975493,1.3482617
97000US0100005,"Albertville City School District, Alabama",2012-2016,11.205896,1.3546963,33.333336,22.402063,0,116.05417,0,116.05417,3.133903,2.3309646,3.5576925,1.4500505,13.870896,1.8272638,,,14.247091,1.9338608,3.9529014,6.6969543,.95011878,.65711421,4.6875,1.6893141,21.978022,7.6768384,11.756298,1.4117553
97000US0100005,"Albertville City School District, Alabama",2013-2017,11.27692,1.2502843,7.6923079,13.093488,0,15.018775,0,15.018775,4.8387094,2.9939983,3.4304206,1.6685553,14.0625,1.7190049,,,14.682831,1.722062,3.6108046,5.8662667,.3717472,.42253047,2.0958085,1.5022528,9.2307692,7.5112767,11.865332,1.3721198
97000US0100006,"Marshall County School District, Alabama",2008-2012,16.139484,.97205389,5.0761418,2.3348916,0,18.092342,0,18.092342,3.1746035,3.1758738,11.81332,3.7970066,16.473413,1.0796289,,,16.515924,1.1432855,12.702892,14.508049,7.2423401,2.7729363,17.146975,3.6950648,27.761194,8.1683073,16.382078,1.0902965
97000US0100006,"Marshall County School District, Alabama",2009-2013,17.33338,.99943477,12.253829,4.3480086,0,26.526665,0,26.526665,7.3394494,5.3805208,14.04073,3.7242405,17.556337,1.0918789,,,17.56216,.94516677,15.048544,14.588569,8.7689714,3.5314302,14.475025,3.4423358,23.195877,7.5784826,17.591028,.93260229
97000US0100006,"Marshall County School District, Alabama",2010-2014,17.299006,1.0050719,19.777159,4.4168854,0,28.057047,0,28.057047,8.1761007,2.7056425,14.162266,3.9266615,17.537832,1.1166501,,,17.621012,1.177568,14.479788,14.318693,4.355401,2.2208884,10.048309,3.4343641,17.13666,7.548357,17.621065,1.1704556
97000US0100006,"Marshall County School District, Alabama",2011-2015,17.238325,.88376176,31.034481,5.2765965,0,15.040893,0,15.040893,16,6.7406273,13.4249,3.8450136,17.555901,1.0030868,,,17.47506,1.0504153,15.300375,11.900304,3.782506,1.9712368,9.9512873,2.9083562,18.781727,6.7837753,17.552475,1.0308493
97000US0100006,"Marshall County School District, Alabama",2012-2016,16.859659,.9080137,27.444796,6.4200363,0,7.559412,0,7.559412,36.363636,14.265387,10.579225,3.0060108,17.350029,.99583882,,,17.355244,.99853075,12.835916,11.736429,3.8869257,2.5711408,10.169491,3.7865639,15.960913,7.1029186,17.084166,.98382801
97000US0100006,"Marshall County School District, Alabama",2013-2017,15.857818,.81658375,23.626373,6.8427553,0,12.057575,0,13.635201,18.435755,10.548824,4.4653349,1.8563316,16.956194,.89657569,0,104.21189,17.161392,.91671067,6.6425791,9.4736433,1.4454665,1.1416942,4.6875,2.112911,8.919383,4.7631364,16.362627,.89781982
97000US0100007,"Hoover City School District, Alabama",2008-2012,5.6493702,.46851364,27.81955,8.7810516,.58560109,.84276426,.59048283,.61039317,5.9174004,1.435446,2.1663346,.95853394,5.9509692,.51260018,0,70.921989,6.2864385,.6907385,4.1302891,2.303504,.56534755,.49837613,1.831069,.85796767,11.873351,6.1396284,6.2698154,.70135576
97000US0100007,"Hoover City School District, Alabama",2009-2013,5.8885174,.48144528,14.45783,9.7444296,1.1678344,.89160156,1.1796427,.71065956,6.8676496,1.9460016,2.3815756,.99266565,6.175137,.52326936,0,54.711246,6.3355012,.57842952,4.8184686,2.1540127,1.0406177,.75899583,2.8654971,1.1383057,15.192744,7.0133743,6.3208809,.56871229
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.0249848,.48792455,23.474178,12.87424,2.0042949,1.1828474,2.0245843,1.0368537,7.8973227,2.2665648,2.2713864,1.1612599,6.296874,.52743024,0,58.61919,6.0638752,.66423279,5.9334493,2.2642393,1.6490486,1.1254385,3.9298244,1.4828686,15.051547,6.3933449,5.976459,.63897169
97000US0100007,"Hoover City School District, Alabama",2011-2015,5.9811187,.48607159,19.831224,9.8869781,2.2592592,1.2597542,2.2820802,1.114269,6.8361187,1.8103554,2.070689,1.072486,6.2121625,.51605499,0,60.790272,6.1465187,.64783216,5.5905199,2.2430851,1.8583043,1.2154251,5.4007716,2.0917251,15.384616,7.0042372,6.0018721,.62595028
97000US0100007,"Hoover City School District, Alabama",2012-2016,5.9002519,.45477399,0,12.248787,2.154532,1.2454143,2.1649868,1.0910529,6.015368,1.8099966,4.1400075,2.1871881,5.9998298,.49503911,0,126.25671,6.234313,.63894451,5.1263199,2.1231322,1.1130137,1.1187489,4.4621029,1.7078457,12.820514,5.3001957,6.2380385,.64688039
97000US0100007,"Hoover City School District, Alabama",2013-2017,5.9835982,.44408193,0,8.4605017,2.4425812,1.1665294,2.4425812,1.001476,6.4001703,1.7713464,6.3311048,2.5727885,5.9647326,.48877123,,,6.061851,.61934942,5.8093181,1.9916286,.88321882,.81122899,5.886158,2.2617402,15.559772,6.2227964,6.1837955,.62188762
97000US0100008,"Madison City School District, Alabama",2008-2012,6.6330814,.55770743,26.775955,12.119157,0,.9221825,0,.97482789,8.6522913,1.8502527,9.533679,4.9818969,6.5271683,.60821319,0,17.075918,6.4614029,.74163961,7.1367035,3.078336,8.484849,6.4435258,12.824429,7.1728468,14.285715,9.4028254,6.4301548,.73221177
97000US0100008,"Madison City School District, Alabama",2009-2013,6.5056095,.62763202,33.139534,10.546152,1.7505471,1.8027703,1.8680677,1.7246528,8.680829,1.8573065,7.7586203,3.9435189,6.4624968,.66397953,0,12.686666,6.1533256,.75263047,7.5162945,3.2261815,4.7619047,5.2585201,13.564669,6.0151925,16.221766,7.7103162,6.1019955,.75258791
97000US0100008,"Madison City School District, Alabama",2010-2014,7.3791971,.62159359,32.989689,9.946599,4.2540441,2.7165751,4.5022192,2.7221267,8.2398834,1.9338006,8.3194675,3.8203127,7.3379769,.67071307,0,15.858332,7.0397797,.76954567,8.325613,3.1648538,4.3956046,4.6323919,13.386881,5.7782483,16.283186,7.3423328,7.0245104,.75829732
97000US0100008,"Madison City School District, Alabama",2011-2015,8.2529545,.75882626,36.32653,7.784935,4.2424245,2.2805293,4.4871798,2.2517552,11.74559,2.4658751,6.3157892,2.9623282,8.3377647,.80149418,0,14.737036,7.6511202,.77979505,9.824605,3.3676836,0,10.202563,8.5029936,3.8314726,10.260116,4.0282402,7.5850906,.80681789
97000US0100008,"Madison City School District, Alabama",2012-2016,8.04286,.69718766,28.793774,10.758088,5.0054407,2.8325284,5.0355773,2.7348802,10.504396,2.2068334,3.4313726,2.1162233,8.2714338,.73646313,0,132.63332,7.8775115,.80478305,8.4733639,3.2612875,0,6.6016583,4.580153,3.4158323,6.0344825,3.9425426,7.7279077,.78308231
97000US0100008,"Madison City School District, Alabama",2013-2017,8.3763914,.78926271,26.31579,12.689142,5.0972147,2.532413,5.1458888,2.435559,11.631834,2.3918383,1.8721756,1.3518689,8.7281361,.83141571,0,81.053696,8.0047283,.94707596,9.2457418,3.4219909,19.157087,14.785314,9.9051628,5.3492641,6.395349,4.4135633,7.70263,.91416276
97000US0100011,"Leeds City School District, Alabama",2008-2012,14.902544,1.9260453,30.000002,21.199924,42.857143,33.58662,42.857143,15.461506,17.029703,5.6289134,3.4852545,3.2542217,15.509622,1.997048,,,14.878008,2.6920612,14.996725,13.905461,19.69697,17.317162,22.222223,10.138968,24.637682,10.779359,14.137485,2.5526311
97000US0100011,"Leeds City School District, Alabama",2009-2013,14.359043,1.7655147,0,72.948334,47.727272,18.976234,47.727272,61.532219,20.689655,6.206985,0,2.5096903,15.257643,1.8326173,,,14.288099,2.7253664,14.660056,14.779371,0,24.316111,9.9173555,10.667171,15.789473,7.616344,13.412723,2.6047993
97000US0100011,"Leeds City School District, Alabama",2010-2014,13.998312,1.8831339,0,29.573647,68.571434,25.650015,68.571434,11.83618,23.343225,4.8688955,0,2.3036313,15.000753,1.9740231,,,13.056919,2.8610499,17.215662,12.525423,0,32.183086,20,17.213709,33.333336,19.005123,12.087542,2.6782274
97000US0100011,"Leeds City School District, Alabama",2011-2015,13.3532,1.8202069,0,23.787498,0,364.74164,,,17.721519,4.0144105,0,2.0802755,14.430303,1.912414,0,364.74164,13.654916,3.3547566,12.371757,13.452421,0,34.19453,26.436783,17.52722,41.81818,17.925055,12.508498,3.1077194
97000US0100011,"Leeds City School District, Alabama",2012-2016,9.9433508,1.2995262,0,23.787498,0,547.11249,,,12.787724,3.3062503,0,1.7967569,10.936219,1.3814077,0,547.11249,10.353431,1.7179568,8.90411,6.4044466,0,23.281382,16.521738,12.825137,27.941175,13.550803,9.2702904,1.564629
97000US0100011,"Leeds City School District, Alabama",2013-2017,9.6857147,1.3114148,0,28.795391,0,136.77812,,,12.587413,2.8581052,0,2.1124034,10.459735,1.3896086,0,136.77812,9.9156122,1.7055833,9.0145569,7.203599,0,36.474167,15.74074,12.136492,21.794872,8.8453064,9.0669937,1.569389
97000US0100012,"Boaz City School District, Alabama",2008-2012,12.710932,1.663175,14.285715,9.1820621,0,7.277709,0,7.277709,0,21.987972,1.5132408,1.6514053,14.616871,1.8497564,,,15.214893,2.4111066,2.8156221,13.245458,6.4516125,6.5751433,9.090909,6.3351741,17.857143,17.762774,13.352159,2.1571267
97000US0100012,"Boaz City School District, Alabama",2009-2013,13.401299,1.8172665,17.391304,8.5902653,0,6.4842963,0,6.4842963,0,10.928589,0,1.3815972,15.412492,1.9892678,,,16.245403,2.4001651,1.5340364,14.601752,0,8.0383835,4.5714283,7.162086,14.814815,14.034325,14.326241,2.1843712
97000US0100012,"Boaz City School District, Alabama",2010-2014,12.546984,1.721287,,,0,4.744607,0,4.744607,0,9.1758909,0,1.7879493,13.900455,1.8578,,,14.870599,2.3774359,0,17.707113,0,10.80716,0,9.0059671,0,54.035801,13.564241,2.2028775
97000US0100012,"Boaz City School District, Alabama",2011-2015,12.253259,1.7810533,,,0,7.1517973,0,7.1517973,0,7.2047734,0,1.255025,14.319913,2.0113692,,,15.217391,2.5831015,0,14.90231,0,6.2349,0,6.2349,,,13.311754,2.3491554
97000US0100012,"Boaz City School District, Alabama",2012-2016,13.098565,1.9677756,,,0,23.158199,0,23.158199,0,8.0383835,0,1.1978379,15.43359,2.1855609,,,16.05756,2.8930702,0,17.698803,0,5.6549096,0,5.2292709,0,69.474602,14.009565,2.6196082
97000US0100012,"Boaz City School District, Alabama",2013-2017,14.381146,2.1305349,,,0,22.619638,0,22.619638,0,7.4247665,0,2.1283247,15.713707,2.2453246,,,16.319225,2.6221647,0,28.142282,0,69.474602,0,42.288887,0,108.0716,14.92681,2.4271228
97000US0100013,"Trussville City School District, Alabama",2008-2012,6.8027792,.92636615,0,115.50153,0,14.437691,0,14.437691,6.7857146,4.2049804,0,16.26782,6.8444676,.93689615,,,6.7834101,1.0055429,7.0631971,19.003815,0,72.188446,16.666668,15.103987,19.387754,12.66993,6.7566328,1.0022199
97000US0100013,"Trussville City School District, Alabama",2009-2013,6.4477615,.94169313,0,78.15892,0,8.0457716,0,8.0457716,2.9684601,3.0966022,,,6.4477615,.94628698,,,6.5231333,1.0009515,5.4320989,19.259684,0,21.884499,23.140495,15.76574,39.436619,22.386318,6.5231333,1.0009515
97000US0100013,"Trussville City School District, Alabama",2010-2014,6.6267638,1.0452622,0,64.366173,0,7.7058091,0,7.7058091,2.7237353,6.8363996,0,68.389061,6.6358423,1.0508038,,,6.7765055,1.2607445,4.936975,19.274338,0,21.042786,12.313433,10.293789,15.277778,11.276529,6.7695746,1.2592641
97000US0100013,"Trussville City School District, Alabama",2011-2015,5.4230309,.9190256,0,91.18541,0,4.5783472,0,4.5783472,2.1848741,4.2615833,0,19.53973,5.4492154,.92799824,,,5.9098721,1.044045,1.1016949,13.131094,0,20.263424,0,3.7862453,0,4.6562762,5.8845897,1.038836
97000US0100013,"Trussville City School District, Alabama",2012-2016,5.5440111,.82109255,0,116.05417,0,5.4323225,0,5.4323225,3.4855769,4.3452888,0,11.500863,5.5956373,.83495873,,,6.0359507,.87458241,1.9849417,9.4138813,0,13.160782,0,3.5859432,0,4.9289412,6.0205722,.87168431
97000US0100013,"Trussville City School District, Alabama",2013-2017,5.7690678,.80441171,100,94.562653,0,7.3791661,0,7.3791661,7.7656679,6.508328,0,11.398177,5.8244114,.818694,,,5.8576608,.75932932,5.0574713,9.5275288,0,12.27496,0,3.5659101,0,5.0259676,5.8403878,.75691962
97000US0100030,"Alexander City City School District, Alabama",2008-2012,18.970346,1.8506899,66.666672,42.080162,,,,,22.219021,3.7803676,0,2.532928,19.844398,1.9294974,,,17.88378,2.471534,20.75568,6.2878304,0,11.435794,18.579235,14.041111,41.463413,26.248672,17.209929,2.3914218
97000US0100030,"Alexander City City School District, Alabama",2009-2013,17.229023,1.884743,60.000004,39.508999,,,,,19.818233,3.7337155,0,2.0962164,18.173227,1.9807391,,,16.911524,2.8673887,17.725069,6.5721259,0,9.1951675,5.5865922,8.0468731,16.666668,14.916344,16.081963,2.7154911
97000US0100030,"Alexander City City School District, Alabama",2010-2014,15.916779,1.5003326,57.14286,48.622093,,,,,15.449437,2.230124,0,1.9931238,16.865768,1.5809457,,,17.428621,2.0745039,13.784584,4.7216969,0,5.1614385,1.6260161,4.8026109,11.764706,12.836337,16.739569,1.977398
97000US0100030,"Alexander City City School District, Alabama",2011-2015,14.359598,1.6659628,50,44.144951,0,99.474991,0,99.474991,13.740079,2.4240198,0,2.2561338,15.102389,1.7477545,,,15.789473,2.9665961,12.68443,5.0640488,0,6.361773,5.2044611,6.0759301,14.432989,12.152425,15.181637,2.8532314
97000US0100030,"Alexander City City School District, Alabama",2012-2016,14.0446,1.6179338,39.39394,16.769222,0,11.893749,0,11.893749,14.441958,2.4572453,0,2.4812357,14.708088,1.6900063,,,14.330096,2.8502188,13.726762,4.674933,0,7.5463786,14.385965,10.761055,29.285713,19.13413,13.812465,2.7408044
97000US0100030,"Alexander City City School District, Alabama",2013-2017,13.582136,1.5906063,35.135136,22.179512,0,14.989382,0,14.989382,17.80673,2.8866446,7.1428576,7.2016931,13.870247,1.6891439,,,10.44558,1.841213,17.547911,4.1038527,0,4.7992325,23.393316,14.302262,56.521736,25.228981,10.170696,1.7910311
97000US0100060,"Andalusia City School District, Alabama",2008-2012,20.448122,2.3615444,,,0,28.706518,0,28.706518,22.402597,4.1176448,0,11.611626,20.822199,2.4019747,,,19.983112,2.701956,21.627409,10.709073,,,50,42.54813,50,39.187439,19.548458,2.653249
97000US0100060,"Andalusia City School District, Alabama",2009-2013,17.616476,1.9996773,,,0,20.694561,0,20.694561,19.986448,3.1489632,0,6.8981872,18.127573,2.0532439,,,17.592314,2.9874766,17.664671,8.4449177,0,18.351782,0,14.303595,0,64.842964,17.184752,2.9349246
97000US0100060,"Andalusia City School District, Alabama",2010-2014,16.616192,1.9684795,,,0,19.849886,0,19.849886,16.41791,3.3966534,0,6.8017087,17.110188,2.0262947,,,17.666368,2.4549897,14.419476,8.0555544,0,27.0179,0,22.105555,0,121.58055,17.144512,2.3865583
97000US0100060,"Andalusia City School District, Alabama",2011-2015,20.149548,2.0548246,,,0,29.474073,0,29.474073,21.836983,3.6897149,0,6.7544751,20.737141,2.1079009,,,20.386267,3.0430233,19.725275,7.9355121,0,26.287687,0,22.619638,0,162.10739,19.779892,2.9617562
97000US0100060,"Andalusia City School District, Alabama",2012-2016,17.090115,1.8529184,,,0,19.452888,0,19.452888,23.622047,4.0438471,11.538462,8.1862106,17.237164,1.9096241,,,14.952188,2.4328184,21.73913,7.5977578,0,20.694561,0,17.063936,0,97.264442,15.025467,2.4131811
97000US0100060,"Andalusia City School District, Alabama",2013-2017,15.331011,1.6520994,,,0,38.905777,0,38.905777,19.874477,4.4210844,12.857143,8.0115871,15.399921,1.7099818,,,13.714446,1.9679662,18.885448,6.5947475,0,19.071459,2.9850745,14.89744,12.5,11.863599,13.873627,1.933884
97000US0100090,"Anniston City School District, Alabama",2008-2012,20.334463,1.6210489,68.75,43.690426,0,10.448328,0,10.448328,22.461929,2.4068496,5,3.3383682,20.650335,1.6481104,,,18.319237,2.3387182,21.681097,3.0836732,0,37.149612,17.741936,16.5825,25,17.0396,17.78166,2.2790394
97000US0100090,"Anniston City School District, Alabama",2009-2013,21.281616,1.5245419,54.545456,36.5588,0,7.2533855,0,7.2533855,24.716801,2.3044045,.75757575,2.9849901,21.689104,1.5468793,,,17.956711,2.4982452,23.747753,3.1562288,0,26.595745,19.117647,15.646629,29.545454,18.481836,17.576271,2.4317923
97000US0100090,"Anniston City School District, Alabama",2010-2014,20.562706,1.5965809,66.666672,36.474159,0,5.0860391,0,5.0860391,24.381338,2.4963806,5.1446943,3.9959793,20.930056,1.6273674,,,16.862818,2.8487897,23.101185,3.2540329,0,36.474167,13.846154,14.489179,18.947369,14.1213,16.454332,2.7801387
97000US0100090,"Anniston City School District, Alabama",2011-2015,23.112732,1.6040387,81.25,41.876884,0,5.3864799,0,5.3864799,25.659508,2.1530375,0,5.9654007,23.50296,1.6240263,,,21.137913,2.5553734,24.550817,3.2804053,0,26.595745,16.814159,7.9539289,21.348314,6.1875129,20.975698,2.5467706
97000US0100090,"Anniston City School District, Alabama",2012-2016,23.320253,1.3706495,88.235298,26.917004,0,6.021678,0,6.021678,25.474945,2.0632641,0,5.3864799,23.771429,1.3904077,,,21.370741,2.3696082,24.7631,2.8993092,0,42.553192,28.09524,9.4673271,32.777779,7.6624327,21.163528,2.3437181
97000US0100090,"Anniston City School District, Alabama",2013-2017,22.641663,1.5198891,0,319.14896,0,5.0458331,0,5.0458331,25.648808,2.4135447,0,4.6253467,23.162899,1.5459565,,,20.116844,2.7512181,24.460028,3.2184391,0,29.013542,27.135679,12.079771,34.838711,11.525093,19.789272,2.7108936
97000US0100100,"Arab City School District, Alabama",2008-2012,11.842913,1.3555533,9.090909,10.085589,12.903225,36.084011,12.903225,14.464778,,,0,25.835865,11.940606,1.3813753,,,11.850137,1.5191383,11.594203,71.099167,0,206.68692,18.032785,20.645105,19.642857,12.431217,11.763476,1.5090337
97000US0100100,"Arab City School District, Alabama",2009-2013,12.322976,1.0677829,7.6923079,8.6329384,9.090909,30.541838,9.090909,8.4416981,,,0,19.849886,12.451943,1.095825,,,12.562487,1.1218644,3.846154,58.176762,0,121.58055,2.2222223,21.964201,2.7027028,4.6775007,12.456897,1.1122391
97000US0100100,"Arab City School District, Alabama",2010-2014,13.024047,1.0947337,7.1428576,8.1115923,4.5454545,23.066196,4.5454545,6.6635952,0,243.1611,0,13.323895,13.229571,1.1275051,,,13.377337,1.068671,2.5974026,48.02882,0,54.035801,2.6315789,25.771418,5,5.2645926,13.220265,1.0617961
97000US0100100,"Arab City School District, Alabama",2011-2015,14.610254,.89464664,10,20.639618,9.5890408,16.430346,9.8591547,9.8654032,0,138.9492,0,10.347281,14.90221,.92930084,0,486.3222,15.144864,.94424921,4.5454545,26.664043,0,64.842964,3.125,15.428493,4.0816326,3.3977132,14.889944,.92890775
97000US0100100,"Arab City School District, Alabama",2012-2016,13.651453,.87770063,13.333334,11.363588,7.1428576,13.105734,7.3170729,6.2710772,0,57.214378,1.25,1.4690131,13.860759,.88751858,0,486.3222,14.107884,.96245182,4.9792533,27.104992,0,64.842964,4.8387094,16.376642,6.3829789,6.1560388,13.937958,.95744765
97000US0100100,"Arab City School District, Alabama",2013-2017,13.743676,.88096547,4,9.2784367,0,11.309819,0,11.442875,0,42.288887,1.7857144,2.1021404,13.886518,.88882947,0,972.64441,14.35247,.91361701,2.8000002,25.279341,0,74.818802,6.666667,13.697302,8.0645161,5.2327027,14.244763,.90649498
97000US0100120,"Athens City School District, Alabama",2008-2012,9.2816277,1.1131471,0,25.718964,0,21.924362,0,21.924362,12.321712,3.4367774,0,1.3176217,10.095945,1.2031463,,,9.46558,1.2963783,8.8486147,4.8393168,0,4.2456698,4.8498845,4.5052881,17.79661,11.494744,8.7870512,1.2151003
97000US0100120,"Athens City School District, Alabama",2009-2013,8.2967119,.90709084,0,11.005136,0,17.730497,0,20.263424,8.2969437,2.2971344,0,1.2934101,8.9673243,.97035533,0,141.84398,9.1934462,1.2475152,6.0789475,4.4865766,0,3.976934,4.7826085,4.0680456,15.827338,9.4274635,8.6132984,1.1793138
97000US0100120,"Athens City School District, Alabama",2010-2014,10.27668,1.1462369,13.259668,8.6848974,0,13.580807,0,15.568241,13.770106,4.0169296,.39960039,.54146451,11.057578,1.2208617,0,106.38298,10.404684,1.5366597,9.9592466,5.5262451,1.0389611,1.3682414,3.0888031,2.301713,9.0225563,8.1458292,9.8158922,1.4496356
97000US0100120,"Athens City School District, Alabama",2011-2015,13.52389,1.412583,19.259258,14.160018,0,9.4562645,0,10.550378,17.917,4.9462509,2.2665458,1.3778679,14.481907,1.514037,0,91.185417,13.855963,1.976352,12.695652,7.0063882,1.0351967,1.5984843,3.7249281,2.1813245,9.7674417,6.0113463,13.229461,1.8791128
97000US0100120,"Athens City School District, Alabama",2012-2016,13.642221,1.465553,21.393036,8.9411211,0,9.1841421,0,10.131712,17.479948,4.141737,3.6317568,1.8205531,14.516486,1.5842736,0,98.199677,14.094159,2.2558184,12.668522,6.7350259,2.2613065,2.9411399,2.6548672,2.1309311,3.2142859,3.0382729,13.297921,2.1301758
97000US0100120,"Athens City School District, Alabama",2013-2017,12.10657,1.3653737,22.670807,10.492913,0,4.4950557,0,5.3414049,13.876812,3.2335389,4.7388783,2.7577052,12.655945,1.4699156,0,28.368795,12.589825,2.030046,10.976703,6.6128588,4.0160642,7.4886613,5.20362,4.4569702,6.7357512,3.5302668,11.944469,1.9141022
97000US0100180,"Attalla City School District, Alabama",2008-2012,18.525227,3.1032112,,,,,,,23.261391,9.4075527,0,6.4995894,19.320021,3.1754284,,,19.613434,3.7746787,13.681242,24.481239,,,0,7.770185,0,7.770185,18.672701,3.6510925
97000US0100180,"Attalla City School District, Alabama",2009-2013,17.696415,3.0718396,,,,,,,22.867514,6.1952887,0,3.7993922,18.928474,3.1667261,,,19.046009,4.0525484,13.613102,17.764538,,,4.1176472,6.6905985,4.1176472,3.4763138,17.528019,3.7491419
97000US0100180,"Attalla City School District, Alabama",2010-2014,18.858751,3.166851,,,100,108.78259,,,22.797928,2.3833647,0,3.5890937,20.263954,3.3291559,100,95.984634,19.965517,4.6399236,15.674603,18.450747,0,34.737301,4.191617,6.5885859,5.0359712,3.4676671,18.42189,4.3577156
97000US0100180,"Attalla City School District, Alabama",2011-2015,16.028955,2.8445885,,,67.346939,38.873837,,,16.693678,4.7842956,0,3.814292,17.160255,2.9986882,67.346939,35.998173,16.796598,4.3934112,13.957935,16.030729,0,32.421482,6.4516125,7.8352094,8,5.4468083,15.556285,4.1156535
97000US0100180,"Attalla City School District, Alabama",2012-2016,10.116732,2.3728282,,,63.15789,44.127151,,,11.470113,3.7277989,0,4.0696421,10.836558,2.5155296,63.15789,42.097221,9.1259146,2.8549421,12.687312,11.009534,0,42.288887,16.528925,15.044548,20.408163,14.411673,8.4612637,2.6737556
