geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,54.216915,2.5968795
16000US0107000,"Birmingham city, Alabama",2010,55.251862,2.6922522
16000US0107000,"Birmingham city, Alabama",2011,54.589474,2.8051414
16000US0107000,"Birmingham city, Alabama",2012,50.49358,2.6005001
16000US0107000,"Birmingham city, Alabama",2013,51.587666,2.5347195
16000US0107000,"Birmingham city, Alabama",2014,53.198124,2.1275773
16000US0107000,"Birmingham city, Alabama",2015,49.060638,2.8771918
16000US0107000,"Birmingham city, Alabama",2016,46.767803,2.7843451
16000US0107000,"Birmingham city, Alabama",2017,49.784531,2.3507941
16000US0121184,"Dothan city, Alabama",2009,46.320755,4.4653316
16000US0121184,"Dothan city, Alabama",2010,39.035336,3.2612436
16000US0121184,"Dothan city, Alabama",2011,43.573971,2.5937216
16000US0121184,"Dothan city, Alabama",2012,49.318295,3.5457053
16000US0121184,"Dothan city, Alabama",2013,41.104912,3.1291704
16000US0121184,"Dothan city, Alabama",2014,46.913578,3.4896374
16000US0121184,"Dothan city, Alabama",2015,47.531265,3.0076237
16000US0121184,"Dothan city, Alabama",2016,46.351227,3.1247041
16000US0121184,"Dothan city, Alabama",2017,43.375256,2.9220965
16000US0135896,"Hoover city, Alabama",2009,41.755356,7.5371051
16000US0135896,"Hoover city, Alabama",2010,48.551723,6.8499126
16000US0135896,"Hoover city, Alabama",2011,51.62912,7.4877987
16000US0135896,"Hoover city, Alabama",2012,37.959602,5.8586102
16000US0135896,"Hoover city, Alabama",2013,41.62793,5.4607358
16000US0135896,"Hoover city, Alabama",2014,37.576782,5.6539788
16000US0135896,"Hoover city, Alabama",2015,38.852119,4.4594216
16000US0135896,"Hoover city, Alabama",2016,35.659515,6.1098261
16000US0135896,"Hoover city, Alabama",2017,42.754601,5.7113562
16000US0137000,"Huntsville city, Alabama",2009,39.507633,3.2368963
16000US0137000,"Huntsville city, Alabama",2010,48.569492,3.4628088
16000US0137000,"Huntsville city, Alabama",2011,50.154816,3.3790793
16000US0137000,"Huntsville city, Alabama",2012,45.181137,3.2342122
16000US0137000,"Huntsville city, Alabama",2013,40.503113,3.1496801
16000US0137000,"Huntsville city, Alabama",2014,50.356983,3.6718745
16000US0137000,"Huntsville city, Alabama",2015,48.480358,3.4716303
16000US0137000,"Huntsville city, Alabama",2016,45.09832,3.3313739
16000US0137000,"Huntsville city, Alabama",2017,47.29073,3.6642325
16000US0150000,"Mobile city, Alabama",2009,54.126911,3.2297299
16000US0150000,"Mobile city, Alabama",2010,51.044941,3.4849443
16000US0150000,"Mobile city, Alabama",2011,52.510117,3.6395929
16000US0150000,"Mobile city, Alabama",2012,48.180775,3.1932566
16000US0150000,"Mobile city, Alabama",2013,55.59211,3.6164589
16000US0150000,"Mobile city, Alabama",2014,52.655846,3.5451784
16000US0150000,"Mobile city, Alabama",2015,51.197762,3.0608501
16000US0150000,"Mobile city, Alabama",2016,47.185497,2.6943202
16000US0150000,"Mobile city, Alabama",2017,44.32262,2.9058163
16000US0151000,"Montgomery city, Alabama",2009,56.480396,3.3397458
16000US0151000,"Montgomery city, Alabama",2010,56.579868,3.5367146
16000US0151000,"Montgomery city, Alabama",2011,50.556087,3.1530354
16000US0151000,"Montgomery city, Alabama",2012,50.982857,3.2614701
16000US0151000,"Montgomery city, Alabama",2013,49.476086,2.6504593
16000US0151000,"Montgomery city, Alabama",2014,43.792351,2.8069232
16000US0151000,"Montgomery city, Alabama",2015,48.626884,3.5975528
16000US0151000,"Montgomery city, Alabama",2016,52.20681,3.5246875
16000US0151000,"Montgomery city, Alabama",2017,51.20871,2.8015792
16000US0177256,"Tuscaloosa city, Alabama",2009,50.134403,4.8473301
16000US0177256,"Tuscaloosa city, Alabama",2010,57.781113,5.0678482
16000US0177256,"Tuscaloosa city, Alabama",2011,55.656559,4.2855582
16000US0177256,"Tuscaloosa city, Alabama",2012,56.549381,4.6594424
16000US0177256,"Tuscaloosa city, Alabama",2013,50.887817,3.7876184
16000US0177256,"Tuscaloosa city, Alabama",2014,51.590584,3.6838517
16000US0177256,"Tuscaloosa city, Alabama",2015,50.862663,3.7429671
16000US0177256,"Tuscaloosa city, Alabama",2016,52.359371,4.4076238
16000US0177256,"Tuscaloosa city, Alabama",2017,43.912449,3.9036911
16000US0203000,"Anchorage municipality, Alaska",2009,42.266487,3.2376745
16000US0203000,"Anchorage municipality, Alaska",2010,45.205612,2.7272484
16000US0203000,"Anchorage municipality, Alaska",2011,42.9491,2.8136423
16000US0203000,"Anchorage municipality, Alaska",2012,48.454342,3.0718074
16000US0203000,"Anchorage municipality, Alaska",2013,41.4575,2.7636349
16000US0203000,"Anchorage municipality, Alaska",2014,51.703381,3.25806
16000US0203000,"Anchorage municipality, Alaska",2015,46.234119,3.271383
16000US0203000,"Anchorage municipality, Alaska",2016,43.02084,2.5556731
16000US0203000,"Anchorage municipality, Alaska",2017,43.194828,3.2602179
16000US0404720,"Avondale city, Arizona",2009,56.119583,9.0558071
16000US0404720,"Avondale city, Arizona",2012,36.217083,4.7126489
16000US0404720,"Avondale city, Arizona",2013,45.206635,5.1883335
16000US0404720,"Avondale city, Arizona",2014,43.210609,5.4730597
16000US0404720,"Avondale city, Arizona",2015,44.455738,4.5226564
16000US0404720,"Avondale city, Arizona",2016,42.265759,6.2444143
16000US0404720,"Avondale city, Arizona",2017,54.786266,6.6609211
16000US0410670,"Casas Adobes CDP, Arizona",2011,49.314423,5.0301285
16000US0410670,"Casas Adobes CDP, Arizona",2012,53.771336,6.1900229
16000US0410670,"Casas Adobes CDP, Arizona",2013,47.542076,6.3585544
16000US0410670,"Casas Adobes CDP, Arizona",2014,36.331295,4.156558
16000US0410670,"Casas Adobes CDP, Arizona",2015,43.892086,4.2459798
16000US0410670,"Casas Adobes CDP, Arizona",2016,42.796188,4.6528134
16000US0410670,"Casas Adobes CDP, Arizona",2017,46.369213,6.0266385
16000US0412000,"Chandler city, Arizona",2009,46.655231,3.5991707
16000US0412000,"Chandler city, Arizona",2010,41.733273,3.2447999
16000US0412000,"Chandler city, Arizona",2011,40.887169,3.2850974
16000US0412000,"Chandler city, Arizona",2012,40.289268,2.943609
16000US0412000,"Chandler city, Arizona",2013,36.434181,2.9959507
16000US0412000,"Chandler city, Arizona",2014,36.175434,2.7824178
16000US0412000,"Chandler city, Arizona",2015,39.174252,3.2612517
16000US0412000,"Chandler city, Arizona",2016,42.060772,3.1272621
16000US0412000,"Chandler city, Arizona",2017,39.370354,3.4877048
16000US0423620,"Flagstaff city, Arizona",2010,55.482548,5.7750845
16000US0423620,"Flagstaff city, Arizona",2011,66.071274,6.016377
16000US0423620,"Flagstaff city, Arizona",2012,56.344658,4.8394594
16000US0423620,"Flagstaff city, Arizona",2013,54.550308,5.0592799
16000US0423620,"Flagstaff city, Arizona",2014,53.517197,4.8832941
16000US0423620,"Flagstaff city, Arizona",2015,55.502785,6.1881771
16000US0423620,"Flagstaff city, Arizona",2016,56.436424,5.1884661
16000US0423620,"Flagstaff city, Arizona",2017,47.991562,4.7715807
16000US0427400,"Gilbert town, Arizona",2009,48.727657,5.7832022
16000US0427400,"Gilbert town, Arizona",2010,38.833061,4.1945009
16000US0427400,"Gilbert town, Arizona",2011,37.374271,5.5297499
16000US0427400,"Gilbert town, Arizona",2012,36.429798,3.3067148
16000US0427400,"Gilbert town, Arizona",2013,44.161301,4.3619814
16000US0427400,"Gilbert town, Arizona",2014,35.821712,3.4631007
16000US0427400,"Gilbert town, Arizona",2015,38.415092,3.3121164
16000US0427400,"Gilbert town, Arizona",2016,42.914261,3.2544522
16000US0427400,"Gilbert town, Arizona",2017,47.675339,4.1089892
16000US0427820,"Glendale city, Arizona",2009,49.487896,3.5144494
16000US0427820,"Glendale city, Arizona",2010,54.881935,3.4185839
16000US0427820,"Glendale city, Arizona",2011,50.019955,3.2347693
16000US0427820,"Glendale city, Arizona",2012,53.544205,2.557364
16000US0427820,"Glendale city, Arizona",2013,50.012291,2.9162793
16000US0427820,"Glendale city, Arizona",2014,49.180328,2.9588201
16000US0427820,"Glendale city, Arizona",2015,51.143192,2.6162884
16000US0427820,"Glendale city, Arizona",2016,48.040436,3.0698006
16000US0427820,"Glendale city, Arizona",2017,47.917603,3.187963
16000US0428380,"Goodyear city, Arizona",2012,38.01416,7.6548209
16000US0428380,"Goodyear city, Arizona",2013,39.432178,8.0744019
16000US0428380,"Goodyear city, Arizona",2014,36.660492,7.8187122
16000US0428380,"Goodyear city, Arizona",2015,42.513508,6.8888674
16000US0428380,"Goodyear city, Arizona",2016,33.982685,7.386651
16000US0428380,"Goodyear city, Arizona",2017,39.823307,8.4140625
16000US0446000,"Mesa city, Arizona",2009,50.892647,2.6432524
16000US0446000,"Mesa city, Arizona",2010,47.723763,2.5299039
16000US0446000,"Mesa city, Arizona",2011,53.057384,2.8512614
16000US0446000,"Mesa city, Arizona",2012,50.831581,2.1748683
16000US0446000,"Mesa city, Arizona",2013,50.457836,2.4226363
16000US0446000,"Mesa city, Arizona",2014,51.236183,2.0081744
16000US0446000,"Mesa city, Arizona",2015,49.062908,2.2218418
16000US0446000,"Mesa city, Arizona",2016,48.863396,2.120847
16000US0446000,"Mesa city, Arizona",2017,50.167465,2.3074305
16000US0454050,"Peoria city, Arizona",2009,49.233891,4.9737258
16000US0454050,"Peoria city, Arizona",2010,45.29707,4.9044323
16000US0454050,"Peoria city, Arizona",2011,50.732891,4.0727382
16000US0454050,"Peoria city, Arizona",2012,49.75193,5.7046971
16000US0454050,"Peoria city, Arizona",2013,47.284622,4.7811623
16000US0454050,"Peoria city, Arizona",2014,47.544338,4.2494407
16000US0454050,"Peoria city, Arizona",2015,50.490623,3.9535544
16000US0454050,"Peoria city, Arizona",2016,46.052788,4.273241
16000US0454050,"Peoria city, Arizona",2017,44.119446,4.101614
16000US0455000,"Phoenix city, Arizona",2009,49.424412,1.3281968
16000US0455000,"Phoenix city, Arizona",2010,51.249062,1.1417944
16000US0455000,"Phoenix city, Arizona",2011,47.670494,1.3095725
16000US0455000,"Phoenix city, Arizona",2012,50.26424,1.0529211
16000US0455000,"Phoenix city, Arizona",2013,45.979465,1.2258395
16000US0455000,"Phoenix city, Arizona",2014,47.146175,1.2366955
16000US0455000,"Phoenix city, Arizona",2015,46.065147,1.0765141
16000US0455000,"Phoenix city, Arizona",2016,45.835953,1.1839
16000US0455000,"Phoenix city, Arizona",2017,45.333523,1.2734274
16000US0464210,"San Tan Valley CDP, Arizona",2012,32.343315,7.3883615
16000US0464210,"San Tan Valley CDP, Arizona",2013,45.011005,7.4773245
16000US0464210,"San Tan Valley CDP, Arizona",2014,35.737671,7.0915689
16000US0464210,"San Tan Valley CDP, Arizona",2015,55.066551,9.8208818
16000US0464210,"San Tan Valley CDP, Arizona",2016,39.697803,8.5243177
16000US0464210,"San Tan Valley CDP, Arizona",2017,47.354427,8.4551249
16000US0465000,"Scottsdale city, Arizona",2009,44.803741,3.9230402
16000US0465000,"Scottsdale city, Arizona",2010,48.413353,3.0923862
16000US0465000,"Scottsdale city, Arizona",2011,41.498245,4.144237
16000US0465000,"Scottsdale city, Arizona",2012,38.750324,2.9937451
16000US0465000,"Scottsdale city, Arizona",2013,44.543713,3.6358676
16000US0465000,"Scottsdale city, Arizona",2014,41.838806,3.4460552
16000US0465000,"Scottsdale city, Arizona",2015,37.6325,2.8771019
16000US0465000,"Scottsdale city, Arizona",2016,36.224907,2.653038
16000US0465000,"Scottsdale city, Arizona",2017,36.417286,2.9329507
16000US0471510,"Surprise city, Arizona",2009,55.60733,7.5916977
16000US0471510,"Surprise city, Arizona",2010,48.818024,7.3766685
16000US0471510,"Surprise city, Arizona",2011,47.927364,7.5995779
16000US0471510,"Surprise city, Arizona",2012,40.254803,4.2596292
16000US0471510,"Surprise city, Arizona",2013,48.689396,4.7271466
16000US0471510,"Surprise city, Arizona",2014,49.742229,4.8800349
16000US0471510,"Surprise city, Arizona",2015,45.864723,5.6853104
16000US0471510,"Surprise city, Arizona",2016,40.734333,5.9482298
16000US0471510,"Surprise city, Arizona",2017,39.460449,5.2926941
16000US0473000,"Tempe city, Arizona",2009,47.265434,3.003298
16000US0473000,"Tempe city, Arizona",2010,53.009712,3.2761195
16000US0473000,"Tempe city, Arizona",2011,48.843681,3.7118986
16000US0473000,"Tempe city, Arizona",2012,49.060089,3.3290434
16000US0473000,"Tempe city, Arizona",2013,41.340576,2.7092781
16000US0473000,"Tempe city, Arizona",2014,49.368305,3.1757724
16000US0473000,"Tempe city, Arizona",2015,44.602985,3.024718
16000US0473000,"Tempe city, Arizona",2016,46.543007,3.2253258
16000US0473000,"Tempe city, Arizona",2017,41.567513,2.8833427
16000US0477000,"Tucson city, Arizona",2009,54.553246,2.1361074
16000US0477000,"Tucson city, Arizona",2010,52.530087,1.8396037
16000US0477000,"Tucson city, Arizona",2011,51.92963,1.8229885
16000US0477000,"Tucson city, Arizona",2012,54.882824,1.8085248
16000US0477000,"Tucson city, Arizona",2013,51.654591,2.0596211
16000US0477000,"Tucson city, Arizona",2014,52.476639,1.8318318
16000US0477000,"Tucson city, Arizona",2015,50.284058,1.9069737
16000US0477000,"Tucson city, Arizona",2016,51.030624,1.9999298
16000US0477000,"Tucson city, Arizona",2017,54.639835,1.4749248
16000US0485540,"Yuma city, Arizona",2009,51.283665,5.4446888
16000US0485540,"Yuma city, Arizona",2010,51.266922,6.3903055
16000US0485540,"Yuma city, Arizona",2011,50.808144,6.3698025
16000US0485540,"Yuma city, Arizona",2012,52.462463,4.7957091
16000US0485540,"Yuma city, Arizona",2013,45.995815,4.3188415
16000US0485540,"Yuma city, Arizona",2014,44.868526,4.6735287
16000US0485540,"Yuma city, Arizona",2015,43.610329,4.6385741
16000US0485540,"Yuma city, Arizona",2016,41.998238,4.5002589
16000US0485540,"Yuma city, Arizona",2017,42.596127,5.5241551
16000US0515190,"Conway city, Arkansas",2016,42.684372,5.1660604
16000US0515190,"Conway city, Arkansas",2017,55.008499,5.0930524
16000US0523290,"Fayetteville city, Arkansas",2009,47.952221,4.4033995
16000US0523290,"Fayetteville city, Arkansas",2010,54.882652,4.5568223
16000US0523290,"Fayetteville city, Arkansas",2011,49.373421,4.3117409
16000US0523290,"Fayetteville city, Arkansas",2012,51.023026,4.3237963
16000US0523290,"Fayetteville city, Arkansas",2013,52.598274,5.3471241
16000US0523290,"Fayetteville city, Arkansas",2014,56.070663,5.8717051
16000US0523290,"Fayetteville city, Arkansas",2015,41.998581,4.09446
16000US0523290,"Fayetteville city, Arkansas",2016,48.555828,4.1200542
16000US0523290,"Fayetteville city, Arkansas",2017,45.424049,4.4724097
16000US0524550,"Fort Smith city, Arkansas",2009,49.674503,4.9969668
16000US0524550,"Fort Smith city, Arkansas",2010,33.954449,4.791235
16000US0524550,"Fort Smith city, Arkansas",2011,48.631741,3.9005127
16000US0524550,"Fort Smith city, Arkansas",2012,48.807045,4.255209
16000US0524550,"Fort Smith city, Arkansas",2013,41.882534,4.9195862
16000US0524550,"Fort Smith city, Arkansas",2014,47.764606,4.959579
16000US0524550,"Fort Smith city, Arkansas",2015,44.86834,4.4707136
16000US0524550,"Fort Smith city, Arkansas",2016,42.085846,4.8581161
16000US0524550,"Fort Smith city, Arkansas",2017,38.962528,4.5424309
16000US0535710,"Jonesboro city, Arkansas",2009,40.195065,5.9017143
16000US0535710,"Jonesboro city, Arkansas",2010,47.756409,6.0281391
16000US0535710,"Jonesboro city, Arkansas",2011,58.512516,7.5139351
16000US0535710,"Jonesboro city, Arkansas",2012,48.020508,4.9378057
16000US0535710,"Jonesboro city, Arkansas",2013,48.716084,5.9638429
16000US0535710,"Jonesboro city, Arkansas",2014,53.397148,5.5285897
16000US0535710,"Jonesboro city, Arkansas",2015,45.264919,4.7707462
16000US0535710,"Jonesboro city, Arkansas",2016,44.083782,5.8159184
16000US0535710,"Jonesboro city, Arkansas",2017,39.336784,5.9957156
16000US0541000,"Little Rock city, Arkansas",2009,49.445538,3.1081226
16000US0541000,"Little Rock city, Arkansas",2010,51.073845,3.3379462
16000US0541000,"Little Rock city, Arkansas",2011,51.629795,4.0539169
16000US0541000,"Little Rock city, Arkansas",2012,43.209805,4.0079236
16000US0541000,"Little Rock city, Arkansas",2013,42.70929,3.2172647
16000US0541000,"Little Rock city, Arkansas",2014,47.235153,3.8568966
16000US0541000,"Little Rock city, Arkansas",2015,48.861191,2.9241014
16000US0541000,"Little Rock city, Arkansas",2016,42.469345,3.5477183
16000US0541000,"Little Rock city, Arkansas",2017,44.199978,3.7151985
16000US0550450,"North Little Rock city, Arkansas",2013,39.656647,5.0274115
16000US0550450,"North Little Rock city, Arkansas",2014,49.576962,5.6094408
16000US0550450,"North Little Rock city, Arkansas",2015,45.862278,5.3040709
16000US0550450,"North Little Rock city, Arkansas",2016,50.637962,5.6406598
16000US0550450,"North Little Rock city, Arkansas",2017,48.057735,6.5274453
16000US0560410,"Rogers city, Arkansas",2016,35.075958,5.599371
16000US0560410,"Rogers city, Arkansas",2017,32.190716,4.5154095
16000US0566080,"Springdale city, Arkansas",2009,41.77578,6.2681823
16000US0566080,"Springdale city, Arkansas",2010,37.741821,6.082181
16000US0566080,"Springdale city, Arkansas",2011,53.772457,7.0843554
16000US0566080,"Springdale city, Arkansas",2012,41.847263,5.8383398
16000US0566080,"Springdale city, Arkansas",2013,46.389202,6.5481157
16000US0566080,"Springdale city, Arkansas",2014,32.578896,5.0772438
16000US0566080,"Springdale city, Arkansas",2015,31.193968,5.5259438
16000US0566080,"Springdale city, Arkansas",2016,38.34304,6.0410333
16000US0566080,"Springdale city, Arkansas",2017,26.819798,6.0664644
16000US0600562,"Alameda city, California",2009,38.548973,4.3491592
16000US0600562,"Alameda city, California",2010,48.57412,4.8948689
16000US0600562,"Alameda city, California",2011,49.729042,5.2402186
16000US0600562,"Alameda city, California",2012,42.372078,4.3752627
16000US0600562,"Alameda city, California",2013,47.390728,4.3683553
16000US0600562,"Alameda city, California",2014,42.633347,4.5050664
16000US0600562,"Alameda city, California",2015,42.694862,4.1493096
16000US0600562,"Alameda city, California",2016,38.07972,4.0069299
16000US0600562,"Alameda city, California",2017,45.444717,4.5301065
16000US0600884,"Alhambra city, California",2009,54.124058,5.6012807
16000US0600884,"Alhambra city, California",2010,52.978687,4.3930616
16000US0600884,"Alhambra city, California",2011,52.877678,4.1156588
16000US0600884,"Alhambra city, California",2012,43.114117,3.9214034
16000US0600884,"Alhambra city, California",2013,53.548908,3.9827232
16000US0600884,"Alhambra city, California",2014,54.237389,4.3290539
16000US0600884,"Alhambra city, California",2015,51.723133,4.1013856
16000US0600884,"Alhambra city, California",2016,56.854267,4.1399512
16000US0600884,"Alhambra city, California",2017,48.621059,3.6572366
16000US0602000,"Anaheim city, California",2009,60.393749,3.1059525
16000US0602000,"Anaheim city, California",2010,65.906982,3.2748644
16000US0602000,"Anaheim city, California",2011,60.000004,2.9573295
16000US0602000,"Anaheim city, California",2012,64.012558,2.8455315
16000US0602000,"Anaheim city, California",2013,61.179615,2.9867797
16000US0602000,"Anaheim city, California",2014,58.253605,2.7028477
16000US0602000,"Anaheim city, California",2015,57.261646,2.4105985
16000US0602000,"Anaheim city, California",2016,60.439102,2.7484491
16000US0602000,"Anaheim city, California",2017,59.878223,2.7552431
16000US0602252,"Antioch city, California",2009,65.322372,7.3340044
16000US0602252,"Antioch city, California",2010,58.06955,6.4878769
16000US0602252,"Antioch city, California",2011,52.118809,5.6464338
16000US0602252,"Antioch city, California",2012,67.253799,6.4281182
16000US0602252,"Antioch city, California",2013,61.986279,7.0547662
16000US0602252,"Antioch city, California",2014,55.457611,6.1931381
16000US0602252,"Antioch city, California",2015,56.559765,6.0398803
16000US0602252,"Antioch city, California",2016,50.030453,6.6267943
16000US0602252,"Antioch city, California",2017,62.879189,6.9416294
16000US0602364,"Apple Valley town, California",2009,52.012276,6.9396095
16000US0602364,"Apple Valley town, California",2010,65.253387,7.1505795
16000US0602364,"Apple Valley town, California",2011,58.921719,9.8692923
16000US0602364,"Apple Valley town, California",2012,70.844498,7.2885141
16000US0602364,"Apple Valley town, California",2013,53.409248,8.4202747
16000US0602364,"Apple Valley town, California",2014,56.976612,7.8724146
16000US0602364,"Apple Valley town, California",2015,62.741291,7.7447371
16000US0602364,"Apple Valley town, California",2016,50.934059,8.1054668
16000US0602364,"Apple Valley town, California",2017,47.059486,6.9502025
16000US0602553,"Arden-Arcade CDP, California",2009,57.063305,4.3055654
16000US0602553,"Arden-Arcade CDP, California",2010,58.626957,5.0751114
16000US0602553,"Arden-Arcade CDP, California",2011,54.658413,3.6387503
16000US0602553,"Arden-Arcade CDP, California",2012,56.650375,2.5055943
16000US0602553,"Arden-Arcade CDP, California",2013,55.156334,3.9752965
16000US0602553,"Arden-Arcade CDP, California",2014,54.428196,3.5984986
16000US0602553,"Arden-Arcade CDP, California",2015,55.433567,4.3205476
16000US0602553,"Arden-Arcade CDP, California",2016,59.277924,3.6349118
16000US0602553,"Arden-Arcade CDP, California",2017,62.873203,4.5563622
16000US0603526,"Bakersfield city, California",2009,53.873337,2.6814163
16000US0603526,"Bakersfield city, California",2010,53.953289,3.3172112
16000US0603526,"Bakersfield city, California",2011,52.593674,2.6095002
16000US0603526,"Bakersfield city, California",2012,53.421741,2.7966421
16000US0603526,"Bakersfield city, California",2013,53.527142,2.7062726
16000US0603526,"Bakersfield city, California",2014,48.767933,2.7389066
16000US0603526,"Bakersfield city, California",2015,45.649925,2.5843813
16000US0603526,"Bakersfield city, California",2016,53.419815,2.9220746
16000US0603526,"Bakersfield city, California",2017,49.618702,3.0077012
16000US0603666,"Baldwin Park city, California",2009,59.023689,7.2141962
16000US0603666,"Baldwin Park city, California",2010,60.223927,6.9055719
16000US0603666,"Baldwin Park city, California",2011,52.657711,5.9921646
16000US0603666,"Baldwin Park city, California",2012,61.348862,5.7452946
16000US0603666,"Baldwin Park city, California",2013,64.754906,6.4771719
16000US0603666,"Baldwin Park city, California",2014,68.596252,6.4081035
16000US0603666,"Baldwin Park city, California",2015,65.558052,5.827939
16000US0603666,"Baldwin Park city, California",2016,45.458473,5.1783314
16000US0603666,"Baldwin Park city, California",2017,48.297249,5.6438608
16000US0604982,"Bellflower city, California",2009,51.472866,5.7769208
16000US0604982,"Bellflower city, California",2010,57.536339,6.1212296
16000US0604982,"Bellflower city, California",2011,59.16441,5.3757577
16000US0604982,"Bellflower city, California",2012,61.2262,4.4950843
16000US0604982,"Bellflower city, California",2013,53.857986,4.3070922
16000US0604982,"Bellflower city, California",2014,54.560024,4.7416306
16000US0604982,"Bellflower city, California",2015,62.57584,4.6919813
16000US0604982,"Bellflower city, California",2016,64.201477,5.5378308
16000US0604982,"Bellflower city, California",2017,57.636173,4.7843819
16000US0606000,"Berkeley city, California",2009,52.210575,2.82742
16000US0606000,"Berkeley city, California",2010,61.229481,3.5678706
16000US0606000,"Berkeley city, California",2011,49.906475,3.1748645
16000US0606000,"Berkeley city, California",2012,50.091164,3.5674825
16000US0606000,"Berkeley city, California",2013,49.279049,3.46732
16000US0606000,"Berkeley city, California",2014,55.025528,3.7253656
16000US0606000,"Berkeley city, California",2015,50.731194,2.8619115
16000US0606000,"Berkeley city, California",2016,51.28196,3.7117169
16000US0606000,"Berkeley city, California",2017,55.183811,3.9423246
16000US0608786,"Buena Park city, California",2009,54.143536,6.7727208
16000US0608786,"Buena Park city, California",2010,55.876522,6.1023917
16000US0608786,"Buena Park city, California",2011,60.944302,5.9181042
16000US0608786,"Buena Park city, California",2012,56.432568,6.267765
16000US0608786,"Buena Park city, California",2013,50.365154,5.539011
16000US0608786,"Buena Park city, California",2014,60.927982,6.4550266
16000US0608786,"Buena Park city, California",2015,60.048145,6.7998328
16000US0608786,"Buena Park city, California",2016,54.90406,6.5257339
16000US0608786,"Buena Park city, California",2017,55.968338,5.7180719
16000US0608954,"Burbank city, California",2009,44.929142,4.1403627
16000US0608954,"Burbank city, California",2010,53.663357,3.9895184
16000US0608954,"Burbank city, California",2011,49.750801,4.3074617
16000US0608954,"Burbank city, California",2012,48.464283,3.7921774
16000US0608954,"Burbank city, California",2013,57.290874,4.781889
16000US0608954,"Burbank city, California",2014,52.350765,3.8406241
16000US0608954,"Burbank city, California",2015,53.530102,3.760947
16000US0608954,"Burbank city, California",2016,50.347775,3.6852453
16000US0608954,"Burbank city, California",2017,55.706745,4.3741026
16000US0610046,"Camarillo city, California",2010,55.680775,7.1567283
16000US0610046,"Camarillo city, California",2011,57.421314,6.5775142
16000US0610046,"Camarillo city, California",2012,54.814373,6.4641976
16000US0610046,"Camarillo city, California",2013,51.977028,7.0971718
16000US0610046,"Camarillo city, California",2014,55.599785,6.9873996
16000US0610046,"Camarillo city, California",2015,61.104439,6.6216445
16000US0610046,"Camarillo city, California",2016,52.491497,6.5141253
16000US0610046,"Camarillo city, California",2017,42.340504,5.478662
16000US0611194,"Carlsbad city, California",2009,50.850903,5.3415027
16000US0611194,"Carlsbad city, California",2010,60.063698,5.8679857
16000US0611194,"Carlsbad city, California",2011,48.140099,5.5415654
16000US0611194,"Carlsbad city, California",2012,48.846153,5.0148277
16000US0611194,"Carlsbad city, California",2013,52.835857,4.9329352
16000US0611194,"Carlsbad city, California",2014,54.080467,4.7995782
16000US0611194,"Carlsbad city, California",2015,41.070248,5.5365529
16000US0611194,"Carlsbad city, California",2016,39.399715,4.7737589
16000US0611194,"Carlsbad city, California",2017,49.590057,4.754941
16000US0611390,"Carmichael CDP, California",2013,44.543449,4.6121655
16000US0611390,"Carmichael CDP, California",2014,54.160583,5.0528183
16000US0611390,"Carmichael CDP, California",2015,56.141479,5.6245046
16000US0611390,"Carmichael CDP, California",2016,48.700977,4.88026
16000US0611390,"Carmichael CDP, California",2017,47.503098,5.1100774
16000US0611530,"Carson city, California",2009,48.868481,8.5213585
16000US0611530,"Carson city, California",2010,56.286137,7.7001786
16000US0611530,"Carson city, California",2011,43.782078,7.4751043
16000US0611530,"Carson city, California",2012,49.54509,5.3900876
16000US0611530,"Carson city, California",2013,57.040882,7.2310219
16000US0611530,"Carson city, California",2014,55.369614,7.0680304
16000US0611530,"Carson city, California",2015,52.008457,7.7859612
16000US0611530,"Carson city, California",2016,45.293072,8.2272491
16000US0611530,"Carson city, California",2017,53.802376,8.817687
16000US0611964,"Castro Valley CDP, California",2016,53.730629,6.9700508
16000US0611964,"Castro Valley CDP, California",2017,51.312202,7.2104802
16000US0613014,"Chico city, California",2009,52.548908,4.7931485
16000US0613014,"Chico city, California",2010,56.426735,4.0693326
16000US0613014,"Chico city, California",2011,57.238102,4.8946009
16000US0613014,"Chico city, California",2012,58.292847,4.8749952
16000US0613014,"Chico city, California",2013,58.167412,3.784395
16000US0613014,"Chico city, California",2014,62.173237,4.5959854
16000US0613014,"Chico city, California",2015,61.746204,5.1909251
16000US0613014,"Chico city, California",2016,66.093689,4.8548255
16000US0613014,"Chico city, California",2017,57.668049,4.6403804
16000US0613210,"Chino city, California",2010,58.635246,8.2404623
16000US0613210,"Chino city, California",2011,56.226719,7.9643397
16000US0613210,"Chino city, California",2012,61.444492,6.4515419
16000US0613210,"Chino city, California",2013,53.086178,7.2406077
16000US0613210,"Chino city, California",2014,48.413574,6.2856889
16000US0613210,"Chino city, California",2015,49.371658,6.5915594
16000US0613210,"Chino city, California",2016,52.055275,6.7047892
16000US0613210,"Chino city, California",2017,63.020832,7.1227446
16000US0613214,"Chino Hills city, California",2011,51.373928,9.1046801
16000US0613214,"Chino Hills city, California",2012,56.029057,10.366874
16000US0613214,"Chino Hills city, California",2013,49.214931,8.0642538
16000US0613214,"Chino Hills city, California",2014,49.452297,7.5733604
16000US0613214,"Chino Hills city, California",2016,53.513718,6.7270255
16000US0613392,"Chula Vista city, California",2009,65.9618,3.4269338
