geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,46.29216,.48099658,43.267502,7.5402184,31.257633,10.522976,35.213203,6.8622217,52.225792,.6454972,56.305069,3.6526825,46.091061,.50026929,0,78.630898,37.406342,.86797208,52.200325,.80646777,49.501659,7.2366843,55.484642,4.1408601,58.852871,5.0968432,38.077763,.88342446
04000US01,Alabama,2006-2010,45.907574,.4230786,45.326717,7.0043316,31.435078,9.5638189,33.133255,5.6678982,51.175667,.46452293,60.711384,3.8202903,45.497581,.45800218,0,160.7565,37.703873,.79242086,51.453201,.72806859,54.600304,8.1786346,54.848282,4.4513583,55.041035,4.7229195,38.829304,.80123937
04000US01,Alabama,2007-2011,46.699406,.43792602,46.033131,7.7981291,33.411488,6.6881628,35.552765,7.0639529,52.358662,.68996584,60.381023,3.9272575,46.306107,.47412249,3.5087719,2.537251,38.17804,.87435508,52.496964,.76683933,53.915451,8.2288256,52.368999,4.1162338,51.089447,3.0734723,39.276539,.81582785
04000US01,Alabama,2008-2012,47.595116,.35550135,47.052845,7.1047096,35.192566,6.961081,34.880451,7.3080292,52.526432,.50560057,65.737762,3.0296211,47.027946,.39647529,40.476192,19.060072,39.564068,.72885698,53.026985,.56703532,61.034046,5.6344333,58.661663,3.8596969,56.327545,5.1815414,40.846207,.67693323
04000US01,Alabama,2009-2013,48.823105,.53132957,49.454151,6.618187,29.471033,6.4127049,27.172413,6.6910639,53.452553,.71144009,64.622047,3.2788985,48.338726,.56720668,53.623188,23.249273,41.401054,.7851938,53.877239,.89866138,60.1227,6.6258826,59.42313,3.8343542,58.835648,4.3261566,42.550819,.74691147
04000US01,Alabama,2010-2014,49.625465,.41230187,52.460987,7.3457837,23.161764,6.4261303,20.160213,6.6608891,53.919548,.54842615,61.682407,2.7934911,49.240124,.44384861,56.716419,23.307209,43.094772,.71391016,54.083954,.71043468,58.620689,6.1572318,57.213802,3.9795547,55.805439,4.9698334,43.959652,.67201036
04000US01,Alabama,2011-2015,49.229603,.35437575,45.687332,6.1605668,38.104267,8.6486807,36.610878,9.4868593,53.433735,.49006402,56.904961,1.8548465,48.972107,.37942412,52.525253,11.895479,43.073177,.77838612,53.396751,.63739514,57.291199,3.1501021,54.29678,3.0205688,50.835072,5.285748,43.708679,.69503856
04000US01,Alabama,2012-2016,48.499825,.60920042,43.396225,7.9836516,37.253059,8.5351305,34.424603,8.9934635,52.764858,.75032598,56.894218,1.8172992,48.212605,.6384427,89.090904,16.3085,42.396275,1.0538553,52.647888,1.1331862,58.91016,3.4896879,51.955307,3.2546334,45.14423,5.0837784,43.050117,1.0031297
04000US01,Alabama,2013-2017,47.630924,.4799723,37.175323,8.2242298,35.72744,7.1138887,34.460094,7.3229828,51.754169,.71355712,54.813457,3.4184706,47.380814,.51633191,100,63.685047,41.634674,.70492768,51.62809,.80836034,56.785179,4.5030189,51.871777,3.4758835,47.88961,5.1206241,42.276314,.70275337
04000US02,Alaska,2005-2009,27.733818,1.4699152,35.307903,2.62836,24.950495,5.9616761,19.572954,6.1485643,26.536125,4.9746466,38.917336,7.1165099,26.928345,1.6858948,52.095806,16.320049,23.542095,1.7004424,32.352032,3.3712535,43.526169,13.052368,34.282524,5.2196903,31.932774,5.580472,23.979952,1.7321374
04000US02,Alaska,2006-2010,28.100384,1.2625717,32.88129,2.3594265,34.562214,6.358438,32.142857,7.1734934,13.664122,4.9528289,35.471977,4.0092287,27.596634,1.3917274,43.984962,12.954582,26.26758,1.8835187,30.006737,3.1373115,40.445862,8.9471521,30.765381,3.9245386,28.961424,4.3142366,26.434782,1.7242001
04000US02,Alaska,2007-2011,26.510584,1.1497657,32.423992,1.8250037,31.453535,5.7740746,25.711382,6.9179549,10.391686,4.0660629,33.229813,5.6294246,26.080254,1.2900262,52,8.0526543,24.342222,1.7052852,28.880198,2.8991876,38.976376,11.537257,28.667263,3.5185483,27.346117,3.685183,24.883976,1.6824208
04000US02,Alaska,2008-2012,26.112206,1.1692433,32.240086,2.1055899,28.826151,4.6370659,24.768948,5.3231158,8.9951382,3.2891841,34.938942,5.9258623,25.474335,1.3450927,45.454548,8.2779179,23.323746,1.3022302,28.999535,2.5535781,31.189711,8.6851692,31.990967,3.6069415,32.097187,3.9205644,23.878353,1.339203
04000US02,Alaska,2009-2013,27.862703,1.2127372,35.05994,1.9071946,33.766235,5.5838718,23.093683,5.7177119,7.5745983,2.854424,32.547771,4.6919332,27.490383,1.3738602,64.968147,10.844965,24.872169,1.5483849,31.019857,2.8335071,51.984127,12.229983,37.769638,4.6323333,36.145123,4.9858551,24.762783,1.4680101
04000US02,Alaska,2010-2014,27.406448,.93789965,34.75507,2.0979815,28.203341,4.3323541,20.86331,4.4120064,15.780999,4.1974487,25.411764,4.4729233,27.583328,1.0877211,53.395061,10.742482,24.023399,1.6158988,30.570236,2.1294003,40.821918,8.5259895,34.541157,4.4472079,33.48666,4.9771218,23.777248,1.6331223
04000US02,Alaska,2011-2015,27.315649,1.0910724,33.558361,1.517314,27.619049,4.6954269,19.590643,4.6855879,24.575514,5.7541986,25.996971,3.4041245,27.456367,1.2549136,51.917404,10.690207,23.391277,1.5436503,30.920807,2.2853942,38.410595,8.6338558,33.258595,4.1278787,32.208725,4.6484966,23.431854,1.4595466
04000US02,Alaska,2012-2016,28.902031,1.1778072,34.611397,1.5057508,28.701595,5.1206264,21.078432,5.7453165,23.754448,6.1857743,30.096153,4.9334431,28.758997,1.4519415,54.882156,9.9372168,25.104698,1.6872268,32.064091,2.3991625,31.334623,6.5437579,33.180683,3.7786655,33.687,4.4718523,25.652039,1.6397883
04000US02,Alaska,2013-2017,27.860271,1.069204,34.924774,1.616025,26.868988,5.3251405,17.624521,5.3110805,21.10009,7.1931639,28.328445,4.5140104,27.813362,1.2630997,58.306187,12.176003,23.88306,1.5230454,31.155386,2.1027389,33.725491,8.473465,29.676172,3.8212523,28.351507,4.1458869,24.587315,1.5581627
04000US04,Arizona,2005-2009,34.820793,.44452655,47.01701,1.759707,32.858112,4.1964369,31.680954,4.4087186,37.583385,2.0972991,45.14323,.84335321,28.631649,.986821,44.86692,13.419315,23.21686,.74239492,44.161339,.76663202,42.32761,1.3535849,41.964684,1.2926763,39.804829,3.9596531,31.51643,.59280151
04000US04,Arizona,2006-2010,35.890648,.39796713,45.070847,1.7514729,34.198997,4.2183733,34.296272,4.475306,38.337616,1.6668569,46.091976,.6448285,29.60247,.88133365,32.876713,9.3442326,24.719837,.65666002,44.570923,.60065973,43.534939,1.549605,42.679958,1.397176,38.622952,3.2482867,33.222881,.4643071
04000US04,Arizona,2007-2011,37.451733,.48581445,46.382187,1.3009064,32.332333,3.5003319,31.666666,3.6451366,37.848606,2.1071138,47.71986,.80183375,30.829739,1.0933464,42.937855,12.662622,26.444424,.80704403,45.741879,.82297277,46.601131,1.7156327,46.12397,1.5154248,44.137508,3.1798635,34.90728,.56982791
04000US04,Arizona,2008-2012,38.37606,.56165326,46.468952,1.4411285,30.60857,3.3733039,31.14374,3.5328283,37.790699,1.6713676,48.9118,.80785996,31.331289,1.1923703,23.280424,9.3776798,27.343687,.86134887,46.57494,1.0158513,48.058388,1.5777124,46.562855,1.4626722,41.169376,3.557673,36.397655,.73593289
04000US04,Arizona,2009-2013,38.603065,.4675338,48.983185,1.8256707,27.579557,4.031518,29.123533,4.2624607,39.104717,1.9108869,48.997746,.80958921,31.627733,1.1018052,6.5727696,4.2170591,27.322166,.70942724,46.865459,.71793431,49.9632,1.6715457,47.660599,1.5223405,39.1875,3.4514315,36.257965,.55913407
04000US04,Arizona,2010-2014,39.922218,.4946211,48.498665,1.505793,23.710407,2.6755965,23.759205,2.7213457,40.819298,1.8245038,50.188393,.75036907,32.695152,1.1464187,22.916668,13.150081,28.634449,.73505861,47.695671,.75910336,50.885433,1.5925397,48.257282,1.5229914,38.24316,4.073276,37.87822,.68663681
04000US04,Arizona,2011-2015,40.26046,.49987632,50.837292,1.520385,21.254354,3.1864843,21.54088,3.3399489,39.082802,1.8462526,51.369415,.60670507,32.25285,1.1310375,17.80303,10.38192,28.11025,.68379039,48.440315,.75065672,52.448685,1.6958345,49.430595,1.5327976,38.861523,3.2973659,38.061848,.63801038
04000US04,Arizona,2012-2016,39.250191,.3939361,49.278519,1.4068576,21.515326,2.9718602,21.715902,3.1314452,38.257713,1.8546922,49.663418,.70289332,31.550798,1.0228542,19.202898,9.2259579,27.337418,.59619981,46.906044,.50982249,51.084488,1.6328166,47.95731,1.419976,37.175217,2.4670811,37.044357,.54255903
04000US04,Arizona,2013-2017,38.124802,.41166288,48.399441,1.3899735,23.211361,2.6378567,22.013502,2.7549915,37.401176,1.9915594,47.620079,.72479898,30.927914,1.0603311,39.215687,8.9194965,26.501883,.62279159,45.247208,.60812801,50.140751,1.5583171,46.60931,1.3260286,35.380024,2.3077953,35.780861,.55914819
04000US05,Arkansas,2005-2009,47.473083,.82286477,55.172413,6.7179561,28.046989,6.6221962,30.998247,7.6379738,55.34087,1.3262889,54.081875,2.9837759,47.196381,.87336254,12.727272,9.2875891,41.003742,.87979418,55.05632,1.6835308,56.83297,4.2825842,59.167133,3.589323,61.649364,5.8284097,41.320957,.82737577
04000US05,Arkansas,2006-2010,47.281906,.56890571,50.709217,5.9490957,26.140156,6.8312435,28.726288,8.0220242,53.906738,.83255309,55.050404,3.7279856,46.89175,.63803208,14.285715,10.156755,41.90443,.94485879,53.77457,1.3775005,60.572792,5.2796807,60.474609,4.1281075,60.361843,6.4709091,42.322971,.91794205
04000US05,Arkansas,2007-2011,47.794483,.69219106,52.866245,6.9427781,29.6334,7.8493943,30.916029,9.1827927,54.012508,1.0531317,56.0812,2.7063828,47.330727,.75735855,24.489796,13.690262,42.503365,.98127228,54.068089,1.6369328,58.184086,4.9226103,60.3899,3.1001296,62.896355,3.61498,43.007549,.94591975
04000US05,Arkansas,2008-2012,47.855659,.68185514,42.802303,7.715313,35.590424,6.8376317,30.097088,6.2299194,53.221172,1.0428778,57.393353,2.9684911,47.292862,.75737667,53.521126,19.08168,43.156181,.86441988,53.311001,1.5752505,56.180771,6.0466771,57.981056,4.1052084,59.942085,5.5432534,43.864792,.86102021
04000US05,Arkansas,2009-2013,48.371758,.51570284,40.776699,9.133729,40.449436,8.2929516,31.360201,5.4378419,54.214512,.910698,60.910694,3.1423297,47.579338,.6153627,66.788322,23.347708,43.187763,.73761451,54.711662,.97257596,63.033604,5.3491325,60.498047,3.6126397,57.550156,4.6779923,44.157471,.72303998
04000US05,Arkansas,2010-2014,48.253189,.62702882,37.741047,9.4540787,45.149254,10.870116,31.39073,7.4835339,53.147434,1.0395316,60.401855,2.7946444,47.447411,.71690106,77.917984,22.773003,43.647583,.87808466,53.916061,1.4301488,56.157852,4.9776692,57.036484,3.2468591,58.212418,3.699872,44.826855,.87031966
04000US05,Arkansas,2011-2015,47.911819,.62334836,44.588745,8.7596073,45.905174,10.327919,31.746033,6.4224839,51.415001,1.1820927,62.002682,2.5184071,46.913437,.71948785,75.838921,22.167704,43.73278,.84925938,52.968861,1.4822602,57.092476,4.1298647,58.79134,3.3162026,61.417324,5.5238519,45.050838,.84229481
04000US05,Arkansas,2012-2016,46.826656,.86006784,54.545456,9.9912529,39.927624,7.5257359,33.72781,7.8256392,50.543552,1.2952594,59.066551,2.4448898,45.88905,.96706581,67.320267,17.713625,42.78339,.96370745,51.577705,1.9825346,54.339622,3.7696824,51.990849,3.0994716,48.372093,5.1551266,44.170441,.96060401
04000US05,Arkansas,2013-2017,45.348476,.6209873,67.757576,9.2506695,34.593838,7.6162353,35.17588,8.5088692,49.184288,1.3600405,53.448494,2.9349046,44.641773,.74304247,31.623932,16.403778,41.353302,.69904643,49.903957,1.3184942,49.552608,3.7482064,49.154152,3.1228673,48.514851,5.4778023,42.454983,.70191687
04000US06,California,2005-2009,32.152195,.23189592,37.312241,2.39166,22.6546,.67016089,22.550774,.69141978,34.895248,.70880258,40.664597,.36211187,25.710859,.5340994,24.356392,2.7164004,21.536003,.39388651,37.093132,.35009846,41.525909,.49456301,40.23333,.45763743,31.59593,1.187542,29.15934,.31615481
04000US06,California,2006-2010,32.788776,.21487653,39.259556,2.527005,23.797859,.79817933,23.819471,.82652736,35.135365,.54728568,40.936169,.30722207,26.136148,.51468432,23.42808,2.9902794,22.087826,.38087082,37.409477,.31573522,41.831375,.53116262,40.170288,.48329943,29.868149,1.1119837,30.210289,.3085438
04000US06,California,2007-2011,34.100609,.21016914,41.068504,2.1288872,25.066706,.70830297,25.060411,.73287261,37.241264,.56348366,42.056992,.30352566,27.394455,.52435964,25.182816,2.6384282,22.882381,.36497506,38.830509,.29493695,43.267746,.5052067,41.543015,.45347685,31.938368,.97175473,31.486971,.29261905
04000US06,California,2008-2012,35.614101,.17081486,43.132053,1.5932318,25.453838,.67745537,25.383102,.69568801,39.327103,.52683294,43.619461,.3330164,28.626228,.4991461,26.747519,2.9609299,23.996542,.35719991,40.370956,.23166594,45.634529,.50846851,43.696701,.45149451,34.043388,.89488101,32.925842,.28584263
04000US06,California,2009-2013,36.838951,.19420861,43.126461,1.8343648,25.543171,.64272296,25.255478,.66251749,40.960373,.61088634,44.807083,.27003747,29.640945,.50592619,30.421314,2.5971377,24.891352,.35059616,41.572498,.26338354,46.883259,.51053172,44.857605,.46152636,35.26408,1.0754863,34.282883,.26874697
04000US06,California,2010-2014,37.799805,.20616497,44.339622,2.1868174,26.212069,.68433988,25.858528,.70134544,42.44846,.582295,45.754265,.28252441,30.37273,.5383451,32.611549,3.1086481,25.292625,.34588909,42.600208,.27294984,47.831829,.40504119,45.562363,.37792394,35.279053,1.0245998,35.267723,.26690289
04000US06,California,2011-2015,38.055027,.21783006,44.247417,1.6636527,26.347414,.54811913,25.737221,.55039686,43.274601,.66682482,45.785263,.26537263,30.700775,.56330878,36.880314,2.9998591,25.583902,.42004716,42.741852,.30141929,47.993423,.3503451,45.700871,.35309923,35.43507,1.1241376,35.491688,.28756857
04000US06,California,2012-2016,37.536598,.18552352,46.221886,1.5007157,25.962189,.57643831,25.393347,.58150625,42.545807,.54120886,45.015301,.282262,30.280117,.52006465,36.036034,3.0355875,25.2649,.3744444,42.046947,.25425649,46.860661,.54230803,44.81031,.47168875,35.604645,.90963614,35.040916,.28096086
04000US06,California,2013-2017,36.190517,.18137366,42.632149,1.8463899,25.272274,.64213169,24.86133,.64846712,40.811466,.46010777,43.247185,.28423694,29.205763,.52439648,33.285477,3.5920436,24.529266,.35752913,40.379044,.2442708,44.554737,.54395497,42.500706,.48653436,33.154659,1.0545483,34.067883,.2671625
04000US08,Colorado,2005-2009,33.840454,.63249165,44.531544,4.0933785,29.924244,4.1030025,29.97649,4.1952205,41.551952,2.1623898,50.145931,1.2562832,27.627644,1.1134963,28.40909,18.41754,24.371334,.80770904,46.692097,1.3889936,50.514908,2.054105,47.319813,1.7593,39.306751,3.4008839,30.456772,.75921541
04000US08,Colorado,2006-2010,34.76339,.65060043,44.843964,4.8465972,30.585194,2.9418626,30.683311,2.9638908,42.991589,2.2087638,50.029163,1.1666281,28.008259,1.1992558,24.489796,22.263212,24.642124,.65674555,47.000412,1.2716991,51.690586,1.7097356,48.29549,1.5206827,39.725746,3.0715663,31.237803,.79070377
04000US08,Colorado,2007-2011,34.79475,.65976238,42.300949,3.9960589,25.564718,2.9562511,25.906736,3.0697904,43.486179,1.6888682,49.038692,1.2493349,28.373474,1.2441616,14.942529,14.950249,25.376272,.64883846,46.156891,1.186185,50.551819,2.2655406,47.311504,1.8047074,39.725475,2.5862775,31.70509,.69070947
04000US08,Colorado,2008-2012,34.795918,.52375144,45.313808,5.3448634,26.075951,3.3075233,26.54668,3.3997808,46.932323,2.2251747,47.585869,1.0119612,28.962357,1.0096948,13.265306,9.8208132,25.758284,.69440651,45.769142,.9998982,49.649075,2.3041899,45.873138,1.8385481,37.11689,2.7742951,31.608013,.63480002
04000US08,Colorado,2009-2013,35.441696,.60433143,45.524395,4.2314916,26.566242,3.0925465,27.130682,3.1810012,49.176121,2.0977945,47.41296,.90415066,29.830173,1.0917622,11.428572,11.462485,26.66404,.78832281,45.984516,1.3122823,53.134483,2.2359843,48.284416,1.8569182,37.079327,3.0429296,31.853481,.66834038
04000US08,Colorado,2010-2014,34.774918,.52789259,45.233501,4.0629768,32.178547,3.7608092,32.477127,3.9040475,48.604774,2.140867,45.772942,1.1493927,29.456833,1.0619709,26.875002,13.193372,26.421598,.69119465,44.747299,1.0420519,52.810066,2.3885455,47.813145,2.0007734,36.427006,3.2608886,31.126537,.60295665
04000US08,Colorado,2011-2015,33.936455,.51541901,43.994888,4.7045865,31.983667,3.1930544,31.613136,3.2961268,44.98645,2.1730666,45.204895,1.142996,28.639027,1.0191586,38.095238,12.925641,25.817972,.7558437,43.777855,1.1677376,51.695,2.3222308,45.647968,1.840744,33.31982,2.8837149,30.920416,.64075792
04000US08,Colorado,2012-2016,32.531723,.44570142,42.941177,4.7077918,31.247887,3.3670671,29.781128,3.509932,40.913265,2.1099656,43.437107,.76348162,27.311214,.87936175,55.294121,10.742875,24.574074,.66517657,42.01886,.91491503,46.537563,2.0032806,42.774288,1.610714,34.740261,2.6702461,30.036411,.63067746
04000US08,Colorado,2013-2017,32.010403,.58425534,41.093033,5.370461,28.373819,3.7871253,26.903915,3.9281104,40.071903,2.4236372,42.554008,1.0030441,26.887646,1.0872421,55.194809,13.970087,24.30637,.76517636,41.116718,1.3149205,44.416603,2.4436078,41.189129,1.9630525,34.970615,3.2401874,29.857672,.71188825
04000US09,Connecticut,2005-2009,29.836803,.64669496,35.869564,11.545684,28.276781,6.9928079,28.276781,5.1116614,33.774593,1.2817701,47.300571,1.4217415,24.024355,1.0713995,,,18.846315,.72766447,39.501987,1.1325387,51.549404,1.8408726,48.591854,1.6669939,36.103897,3.7522609,23.229343,.77587318
04000US09,Connecticut,2006-2010,30.302568,.6346674,37.305702,12.281303,22.751896,6.2848663,22.751896,4.8930931,34.2337,1.4296674,47.203342,1.0716233,23.916397,1.0883595,,,18.730553,.74313873,39.961861,.99864787,51.648567,1.9053847,47.696869,1.7425852,30.325962,3.6698151,23.76005,.76218015
04000US09,Connecticut,2007-2011,30.843914,.60066706,37.306843,9.0134144,20.09901,4.7601881,20.310154,3.950578,35.972404,1.320559,47.484787,1.2196083,24.30978,1.1180228,0,266.31931,18.649881,.81916803,40.66111,.90049791,52.743637,1.9735705,48.639198,1.6328871,32.136108,2.4646463,23.841499,.74391639
04000US09,Connecticut,2008-2012,31.027906,.56743735,51.680672,9.0439796,14.148681,3.5181992,14.611194,3.5215032,37.150898,1.0309765,47.956238,.99794519,24.335718,1.0250098,0,26.710876,18.063406,.714661,41.432022,.77292055,54.911785,2.0215158,50.103878,1.7957,33.696728,3.7602088,23.705254,.66993898
04000US09,Connecticut,2009-2013,31.269035,.55940187,60.321098,8.0399857,16.457602,3.8256276,16.915937,3.8289661,37.426044,1.4998581,47.957268,1.2512885,24.719685,1.0453179,0,31.520882,18.041298,.77730823,41.785954,.83392131,52.898182,1.543044,50.002842,1.4555976,39.85136,3.594686,23.90863,.58852023
04000US09,Connecticut,2010-2014,31.348518,.563335,68.482491,11.43095,14.172495,3.3262167,14.441805,3.2828038,37.16814,1.0146534,48.185741,1.149928,24.473562,1.0654724,0,42.553188,17.888699,.76787108,41.828869,.8346417,51.008892,2.2123067,48.269173,1.820756,39.583336,2.8767433,24.827627,.66968727
04000US09,Connecticut,2011-2015,32.04694,.60601819,55.373131,8.2400026,17.004049,2.9315057,17.371325,2.8773518,36.996681,1.124658,48.934669,1.1090064,25.021997,1.0971668,0,36.215481,18.497534,.73102123,42.23481,.92582756,51.178722,1.7808607,49.856159,1.6688004,45.510586,4.1497922,25.774813,.72154158
04000US09,Connecticut,2012-2016,31.135822,.68223506,41.263943,7.7452197,23.028847,4.6145029,23.434443,4.6130204,34.87653,1.3602072,46.893944,.90331209,24.524073,1.175383,0,47.281322,18.429302,.92873043,40.609734,1.097787,45.85664,2.2923148,45.065914,2.0420666,42.771538,4.3471842,26.281633,.85726011
04000US09,Connecticut,2013-2017,30.385986,.62104583,32.985386,9.7100105,26.535627,5.2007341,26.535627,5.1378293,32.66959,1.4510142,44.675316,1.0439878,24.121729,1.1333814,,,18.494892,.70117283,39.023464,.95970994,44.91003,1.923322,44.316246,1.7591696,42.569584,4.0021234,25.897032,.82898921
04000US10,Delaware,2005-2009,29.668919,1.0169911,40.404041,22.410305,14.067279,22.62851,15.231789,6.1048117,32.511688,1.8127371,47.172859,4.1201596,28.497278,1.1549218,0,289.36169,24.221722,1.6768918,33.865662,1.9994324,40.728477,7.3768458,40.452488,6.7533121,40.119762,11.966138,26.22751,1.7036397
04000US10,Delaware,2006-2010,30.281622,1.3000396,63.200005,28.893614,21.13402,19.293873,23.098591,6.8827381,32.758148,1.9612097,45.306122,3.7409778,28.985813,1.4921554,0,219.21339,24.153811,1.5035822,34.759926,2.3171599,41.97031,10.421906,44.353642,8.0817842,47.272728,12.672107,26.439247,1.6161025
04000US10,Delaware,2007-2011,30.024668,1.0428116,41.573032,26.221107,14.691943,14.41586,16.402117,7.6179729,34.334675,1.4275399,42.817352,4.0084295,28.888496,1.2318627,0,122.96214,23.320276,1.5843104,35.101528,1.9410478,40.332909,8.3276062,43.891403,6.1818762,48.990826,9.0958023,25.016903,1.6156636
04000US10,Delaware,2008-2012,29.430794,.97632957,46.987949,31.379011,16.216215,8.900959,16.216215,7.0205374,34.612881,1.8786967,44.926964,4.0038815,28.032488,1.1812322,,,21.606627,1.6049515,35.621891,1.8086811,41.531322,6.8810105,42.501778,5.7110624,44.036697,9.9430771,23.583584,1.4120737
04000US10,Delaware,2009-2013,29.934307,1.1618787,18.518518,15.059649,26.370758,9.9453506,26.370758,9.0455427,34.909389,1.8476412,48.430645,3.963562,27.951073,1.4237137,,,21.582411,1.5825781,36.417995,2.0947485,42.215855,8.4381409,39.244026,5.6627798,35.10638,6.7191281,24.506645,1.5992546
04000US10,Delaware,2010-2014,30.468035,.96547425,26.213593,15.113728,26.498423,8.8542566,26.498423,7.3124208,36.489784,1.3321674,44.975342,4.4247737,28.74744,1.2733717,,,21.513212,1.5002848,37.621262,1.6409649,49.779736,7.741786,45.434662,5.3067288,38.328533,5.9712577,23.596611,1.6680624
04000US10,Delaware,2011-2015,30.592567,1.0898387,30.555555,20.619675,23.82353,8.9947643,21.276596,8.8608942,35.666271,1.864421,51.441891,3.485285,27.967283,1.3982334,100,121.58055,20.815035,1.5771978,38.672058,1.9212362,51.50301,7.6871214,49.797337,5.7288384,47.462276,8.5065041,24.62138,1.447867
04000US10,Delaware,2012-2016,30.582872,.88907117,31.746033,20.041647,21.024258,8.7052603,18.289085,8.563158,33.915703,1.3471026,53.125,3.5642424,27.634583,1.2413031,50,36.922096,21.884409,1.4799668,37.512432,1.5848633,55.957447,9.7724094,47.865166,6.4202385,38.809525,7.5292454,26.144165,1.3558463
04000US10,Delaware,2013-2017,30.967459,.98893869,57.936508,27.291468,20,8.8054085,17.363344,8.7470741,34.565094,1.2600324,47.963932,2.9449446,28.741238,1.2699541,41.025642,32.006203,23.109627,1.6745163,37.235073,1.8591622,49.649368,8.6229715,42.94997,5.657094,37.167068,7.6014214,26.911057,1.6013798
04000US11,District of Columbia,2005-2009,37.553822,1.1990583,100,101.31712,16.167664,48.498474,16.167664,10.1818,39.926331,1.2657741,18.96669,4.0379791,38.537659,1.245975,,,13.538683,3.1347401,38.756908,1.2337571,17.303102,5.8764358,19.263699,5.3303971,24.242424,11.320173,17.35849,3.2594502
04000US11,District of Columbia,2006-2010,38.116882,.97791666,52.63158,39.788429,22.155689,48.593872,22.155689,12.880749,40.699612,1.1521112,21.755726,4.8064251,39.100502,1.0333132,,,11.681855,3.1676292,39.320335,.99241138,19.640718,4.8491764,18.412163,3.9792252,15.472778,6.9734244,16.713882,3.6206114
04000US11,District of Columbia,2007-2011,36.667042,1.0851097,38.46154,16.369577,13.636364,39.003719,13.636364,11.88079,39.17701,1.179089,23.50374,4.4330955,37.510487,1.1532071,,,7.7057796,3.4458504,37.964306,1.0999285,19.751553,5.5341306,19.749777,4.5042868,19.745224,7.507854,16.324265,3.6904917
04000US11,District of Columbia,2008-2012,37.056404,1.2512786,26.086956,10.333946,9.3457947,19.300486,9.3457947,9.1950045,39.81049,1.3589445,25.177305,5.7888584,38.032036,1.3976171,,,7.9081631,2.340116,38.43676,1.2703365,22.630333,8.1942368,21.972319,6.2273278,20.192307,6.2926574,16.255661,4.3088799
04000US11,District of Columbia,2009-2013,39.234711,1.2758337,16.27907,9.1102982,14.285715,17.413176,14.285715,13.222986,42.408119,1.4452344,26.824146,4.633029,40.225452,1.3885232,,,12.733812,6.2232213,40.745754,1.3384979,28.970919,7.4490504,26.649746,5.9224987,19.444445,6.9540501,16.351912,4.8162155
04000US11,District of Columbia,2010-2014,38.11451,1.17033,14.285715,8.1876602,40.707962,25.555786,40.707962,21.214127,40.42495,1.3634593,30.918425,5.0047894,38.652454,1.2891545,,,14.3613,6.7009635,39.430489,1.2385733,29.973824,7.9993052,27.10372,6.3419871,18.60465,6.9798627,19.736843,5.4744291
04000US11,District of Columbia,2011-2015,38.325645,1.2630141,24.509804,9.676609,27.604166,16.739208,27.604166,14.408234,41.095474,1.3926779,26.252609,4.0177927,39.260456,1.3581262,,,14.684814,6.5733442,39.631905,1.3329283,28.695652,6.0255709,24.835527,4.8258195,12.837837,4.4625669,17.707844,5.3560424
04000US11,District of Columbia,2012-2016,39.450916,1.2386444,16.494844,9.0846491,30.357143,19.377996,30.357143,16.802233,42.084293,1.4588709,36.69355,5.3021765,39.702457,1.4237543,,,13.144654,5.7557693,41.116734,1.3054883,42.944786,9.5006542,36.219433,7.6657982,15.591398,6.2681513,17.659666,4.8056574
04000US11,District of Columbia,2013-2017,40.337528,.88975179,31.081081,15.987463,30.167597,17.328953,30.167597,14.564451,43.286575,1.2180071,36.260162,6.1846547,40.657425,1.0554844,,,13.900796,5.3622317,42.156948,.9115814,37.921349,7.9723892,32.306591,6.4724708,14.02439,6.7453504,18.359201,5.3259559
04000US12,Florida,2005-2009,33.158379,.36061257,42.613361,6.3654556,28.87693,2.4479649,27.260479,2.4630368,40.449108,.4778671,36.599358,.64603782,32.17062,.50825936,47.887325,11.055954,25.364998,.44835228,38.60997,.62556225,38.886009,1.6882409,37.677582,1.3721957,34.432549,2.2248864,28.36174,.40988192
04000US12,Florida,2006-2010,33.902435,.26671559,43.245693,5.7625494,31.589958,2.6641924,29.910177,2.5885944,40.403683,.42118904,37.285168,.6962952,32.801525,.43066716,50.374813,13.133976,26.366272,.44440603,38.800518,.46848086,40.362293,1.3555536,38.865223,1.1582565,35.252495,2.1977992,29.582554,.38877049
04000US12,Florida,2007-2011,34.86731,.3050026,45.918365,4.0655336,32.343922,2.3856421,31.337431,2.3665676,41.460316,.56860602,38.458778,.57046467,33.662312,.46150386,47.619049,12.965694,26.933458,.47718719,39.923702,.52647263,42.267281,1.4340777,40.568512,1.158875,36.840099,1.899619,30.464216,.37625447
04000US12,Florida,2008-2012,36.577843,.38521883,41.981133,4.0716057,31.053812,2.2754552,30.393198,2.3382211,43.16021,.55994487,39.641388,.69938236,35.51202,.58340418,41,9.8791246,29.01515,.47071767,41.31179,.64072114,43.942799,1.6030924,41.9529,1.4106846,38.480537,2.6755276,32.410488,.50874633
