geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,38274.402,2005.1987,,,61439.672,10729.585,33949.836,1403.7086,29024.287,4297.9463,,,53814.27,3504.7571,27120.793,2956.748,,,69578.086,9855.1318,52705.996,3469.3342
16000US0107000,"Birmingham city, Alabama",2010,38065.902,2820.196,,,,,36162.777,2353.4661,18244.385,749.63776,,,47602.895,4933.1216,18836.793,323.22574,,,,,41889.02,4972.7563
16000US0107000,"Birmingham city, Alabama",2011,40860.055,3435.426,,,53267.578,10234.734,38534.598,3481.1345,23844.113,940.00568,,,54509.859,4181.3359,23272.01,294.12442,,,,,47195.672,5714.8901
16000US0107000,"Birmingham city, Alabama",2012,38846.559,2008.6903,,,,,34694.57,3705.855,22047.498,3607.2053,,,55674.441,4509.3311,34217.34,25874.137,,,,,50134.543,9375.6182
16000US0107000,"Birmingham city, Alabama",2013,36004.566,2342.3696,,,,,32429.152,1164.7883,,,,,51232.168,5017.353,21572.438,5353.165,,,40833.164,9748.7861,44674.789,7045.0186
16000US0107000,"Birmingham city, Alabama",2014,33396.273,1801.4332,,,54061.086,16098.972,32504.781,1011.4966,27464.383,2459.1892,,,47073.07,5887.0737,16023.047,152.95187,,,26542.863,4125.2949,38524.684,7469.4648
16000US0107000,"Birmingham city, Alabama",2015,41652.934,2801.4221,,,41798.754,17861.58,38378.695,2972.4243,26733.744,6841.3545,,,52890.414,7583.2031,18455.074,5595.9287,,,20155.279,2101.0664,51754.875,8073.5776
16000US0107000,"Birmingham city, Alabama",2016,39662.324,2828.6074,,,92889.602,43223.184,32852.273,3007.4131,22494.211,1970.5881,,,58569.715,5538.6313,23825.99,5104.0342,,,,,53502.008,5380.9346
16000US0107000,"Birmingham city, Alabama",2017,39722,2744.6809,,,41596,21885.105,31258,827.35565,35081,9187.8418,,,52485,2137.386,,,,,,,51453,1156.231
16000US0121184,"Dothan city, Alabama",2009,48825.883,3194.9824,52785.973,27092.063,53939.953,35261.492,32622.188,1982.9728,20669.936,4275.7202,,,54796.867,2511.5339,21200.08,483.41476,,,,,54294.145,2498.3374
16000US0121184,"Dothan city, Alabama",2010,46322.527,1994.7061,,,,,31406.646,2334.3323,24194.324,20046.146,,,53821.496,2560.522,15909.599,9394.7314,,,23785.146,519.3479,54438.637,2679.4253
16000US0121184,"Dothan city, Alabama",2011,47229.453,2694.1531,,,,,27938.182,2058.8708,23348.291,6109.0435,,,55429.578,1832.3156,23610.912,8375.2588,,,,,55293.363,1895.2476
16000US0121184,"Dothan city, Alabama",2012,49593.258,3284.6467,,,,,31443.654,3195.083,32503.805,6188.9727,,,54362.332,1084.498,24966.381,10789.166,,,66762.781,21179.188,53832.793,1604.3562
16000US0121184,"Dothan city, Alabama",2013,44677.945,1569.6819,43403.719,14477.021,69654.289,4177.5029,36046.656,2219.5583,10020.208,11212.287,,,48111.313,1624.0514,31109.68,4673.2256,,,,,47020.168,1892.0614
16000US0121184,"Dothan city, Alabama",2014,47200.426,1754.226,,,38786.645,30160.473,28421.105,3998.1494,27309.07,2576.2637,,,53306.27,840.2912,,,,,62187.023,44288.695,52943.875,862.32123
16000US0121184,"Dothan city, Alabama",2015,45017.145,2348.1396,,,33179.836,49727.125,32046.365,890.84717,25497.891,8392.9492,,,52098.227,1639.6113,,,,,37327.961,11187.456,51816.926,2114.2688
16000US0121184,"Dothan city, Alabama",2016,43016.285,3605.2947,,,,,31189.59,2050.6782,21355.457,2877.6548,,,51965.969,1021.9244,20349.473,2929.8064,,,,,51741.281,1207.5596
16000US0121184,"Dothan city, Alabama",2017,44503,2736.7781,,,,,30927,2553.7993,33633,2255.927,,,51637,1004.2553,,,,,40400,9092.4014,50501,1843.769
16000US0135896,"Hoover city, Alabama",2009,70510.406,7630.4517,,,58029.152,18320.447,36276.074,9849.5762,21579.408,2158.6968,,,82074.188,3403.3508,21537.135,2751.8525,,,,,82113.039,3490.1711
16000US0135896,"Hoover city, Alabama",2010,79416.469,4588.7124,,,,,44544.176,4099.4321,28648.068,7750.5845,,,90620.523,4844.9692,25143.078,3452.2969,,,,,89010.789,5129.2441
16000US0135896,"Hoover city, Alabama",2011,56912.684,12441.992,,,39449.961,2313.9111,54697.289,23117.914,23472.52,961.20392,,,87827.977,5019.3257,23403.867,1229.493,,,,,87229.719,7272.292
16000US0135896,"Hoover city, Alabama",2012,64275.219,6652.3667,,,39511.688,20044.717,44831.656,7912.7471,23265.656,3931.062,,,76186.695,6061.1172,22931.49,1309.705,,,,,76062.852,6316.8276
16000US0135896,"Hoover city, Alabama",2013,79936.492,4955.9473,,,49417.105,23159.523,64794.121,5822.0229,,,,,87338.805,5980.6543,25356.189,16628.137,,,105710.41,46560.191,87338.805,5980.6543
16000US0135896,"Hoover city, Alabama",2014,63230.723,4984.4688,,,59247.48,18283.73,43888.133,17068.926,,,,,78363.313,7510.3779,,,,,,,78077.539,7750.1914
16000US0135896,"Hoover city, Alabama",2015,64545.703,7474.4399,,,,,60369.656,8753.1865,88430.266,59858.391,,,73615.531,8665.7988,,,,,,,73677.578,8504.8555
16000US0135896,"Hoover city, Alabama",2016,72675.961,4618.5273,,,107519.77,22455.02,48028.844,14848.325,35745.625,15898.188,,,78589.313,7183.272,53067.953,20913.439,,,,,77733.453,7131.1201
