geoid,name,year,total_est,total_se
03000US1,New England Division,2009,780590,6990.853363763182
03000US1,New England Division,2010,720405,6174.817152249487
03000US1,New England Division,2011,646626,6817.876677915391
03000US1,New England Division,2012,596068,6865.706872701433
03000US1,New England Division,2013,526954,6016.028343134137
03000US1,New England Division,2014,510318,5500.387982539201
03000US1,New England Division,2015,481133,5075.653143925498
03000US1,New England Division,2016,469396,5559.533763377674
03000US1,New England Division,2017,446972,6250.711745383583
03000US2,Middle Atlantic Division,2009,1652654,8752.864295127152
03000US2,Middle Atlantic Division,2010,1497026,9889.653993509908
03000US2,Middle Atlantic Division,2011,1363386,8687.09877294949
03000US2,Middle Atlantic Division,2012,1254251,8267.842403027418
03000US2,Middle Atlantic Division,2013,1145767,8437.405437253347
03000US2,Middle Atlantic Division,2014,1058556,8903.681769231371
03000US2,Middle Atlantic Division,2015,993836,7912.126905568718
03000US2,Middle Atlantic Division,2016,958927,7420.644587649507
03000US2,Middle Atlantic Division,2017,917232,8387.607441601056
03000US3,East North Central Division,2009,2289901,13321.85121720102
03000US3,East North Central Division,2010,2067836,12903.10139818084
03000US3,East North Central Division,2011,1808126,12298.92692459233
03000US3,East North Central Division,2012,1640453,12128.88917494385
03000US3,East North Central Division,2013,1457466,10998.06403905943
03000US3,East North Central Division,2014,1330934,8702.377315991113
03000US3,East North Central Division,2015,1242362,9471.053789087646
03000US3,East North Central Division,2016,1159136,8927.822123540587
03000US3,East North Central Division,2017,1097065,9094.192598989032
03000US4,West North Central Division,2009,887144,8065.578856880554
03000US4,West North Central Division,2010,786002,7408.839579051157
03000US4,West North Central Division,2011,705417,6377.28421351818
03000US4,West North Central Division,2012,625611,6294.224074511931
03000US4,West North Central Division,2013,553153,6795.684423814331
03000US4,West North Central Division,2014,518127,6507.160687780676
03000US4,West North Central Division,2015,487441,5545.627661772376
03000US4,West North Central Division,2016,464783,5126.620914197545
03000US4,West North Central Division,2017,446149,5721.306823077905
03000US5,South Atlantic Division,2009,2660795,15055.97340943845
03000US5,South Atlantic Division,2010,2388584,14292.77618737351
03000US5,South Atlantic Division,2011,2142234,16381.01694485734
03000US5,South Atlantic Division,2012,1947392,11537.13711690852
03000US5,South Atlantic Division,2013,1717516,12440.8491419117
03000US5,South Atlantic Division,2014,1566699,11149.96518219661
03000US5,South Atlantic Division,2015,1434550,10204.94188166549
03000US5,South Atlantic Division,2016,1366693,10481.45735732201
03000US5,South Atlantic Division,2017,1284195,11136.16112168714
03000US6,East South Central Division,2009,581974,7458.279607603549
03000US6,East South Central Division,2010,534746,6482.815355428166
03000US6,East South Central Division,2011,464373,6307.122517880368
03000US6,East South Central Division,2012,420198,5270.58896606169
03000US6,East South Central Division,2013,374576,5320.969861568057
03000US6,East South Central Division,2014,368006,4743.024133565985
03000US6,East South Central Division,2015,327663,5340.960274168048
03000US6,East South Central Division,2016,315845,4921.200769848373
03000US6,East South Central Division,2017,300004,5055.672447783836
03000US7,West South Central Division,2009,606905,7209.819256912309
03000US7,West South Central Division,2010,566721,6037.273172040636
03000US7,West South Central Division,2011,487396,6417.533444248737
03000US7,West South Central Division,2012,428924,5377.952421613624
03000US7,West South Central Division,2013,378065,5610.076335322532
03000US7,West South Central Division,2014,336914,5454.346160337822
03000US7,West South Central Division,2015,321786,5086.666761009432
03000US7,West South Central Division,2016,303756,4745.122922354917
03000US7,West South Central Division,2017,291966,4953.450396327954
03000US8,Mountain Division,2009,971154,8784.233049858009
03000US8,Mountain Division,2010,852601,8841.002649848981
03000US8,Mountain Division,2011,744528,7773.731427021343
03000US8,Mountain Division,2012,626016,6899.278586868867
03000US8,Mountain Division,2013,562971,5523.332480313292
03000US8,Mountain Division,2014,500023,6737.969826310467
03000US8,Mountain Division,2015,479267,4868.311941430425
03000US8,Mountain Division,2016,456772,5069.454028894314
03000US8,Mountain Division,2017,436230,5660.251531786254
03000US9,Pacific Division,2009,2215802,12984.81604430855
03000US9,Pacific Division,2010,1963790,12126.38606045014
03000US9,Pacific Division,2011,1700086,11810.67061842887
03000US9,Pacific Division,2012,1518178,10225.96137836015
03000US9,Pacific Division,2013,1328197,10495.17319347205
03000US9,Pacific Division,2014,1220615,9486.482248775488
03000US9,Pacific Division,2015,1130534,8994.079431734861
03000US9,Pacific Division,2016,1098165,8495.620284000815
03000US9,Pacific Division,2017,1006406,9011.112712489252
