geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,3643,203.886803070074,18.23708152770996,27,72.34042358398438,0,72.34042358398438,0,108.8145904541016,796,33.43465042114258,55,206.6100295603269,3588,72.34042358398438,0,155.0151977539063,2765,256.1240714982054,878,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,156.8389129638672,2820
05000US01001,"Autauga County, Alabama",2006-2010,3965,233.0099949498507,38.90577697753906,61,72.34042358398438,0,72.34042358398438,0,102.1276626586914,992,46.20060729980469,85,237.5461089165642,3880,72.34042358398438,0,183.5866241455078,2827,296.6440734477488,1138,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,179.939208984375,2912
05000US01001,"Autauga County, Alabama",2007-2011,3823,221.1847258475049,32.82674789428711,37,54.10334396362305,0,54.10334396362305,0,100.303955078125,1062,41.33738708496094,94,225.014360695596,3729,54.10334396362305,0,184.1945343017578,2630,287.8372967752396,1193,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,187.8419494628906,2724
05000US01001,"Autauga County, Alabama",2008-2012,3876,218.0820956514529,38.90577697753906,44,17.02127647399902,0,17.02127647399902,0,134.9544067382813,1129,53.49544143676758,133,224.5474620169288,3743,17.02127647399902,0,170.8206634521484,2564,277.018951528522,1312,17.02127647399902,0,18.51859705861721,6,7.294832706451416,6,168.9969635009766,2697
05000US01001,"Autauga County, Alabama",2009-2013,3887,237.1537612251166,17.62917900085449,21,16.41337394714356,0,16.41337394714356,0,123.4042587280273,1122,40.12158203125,97,240.5236948990888,3790,16.41337394714356,0,186.0182342529297,2641,301.4045287280824,1246,16.41337394714356,0,17.50295448586158,6,6.07902717590332,6,181.7629241943359,2738
05000US01001,"Autauga County, Alabama",2010-2014,3772,232.2355551217372,31.0030403137207,74,16.41337394714356,0,16.41337394714356,0,103.9513702392578,1084,41.33738708496094,107,235.8858466159284,3665,16.41337394714356,0,179.939208984375,2500,293.7881413410419,1272,16.41337394714356,0,17.96144283023733,7,7.294832706451416,7,175.0759887695313,2607
05000US01001,"Autauga County, Alabama",2011-2015,3488,230.1833195083886,32.82674789428711,42,16.41337394714356,0,16.41337394714356,0,116.7173233032227,989,32.82674789428711,83,232.5122705519345,3405,16.41337394714356,0,181.7629241943359,2348,293.2952798658322,1140,16.41337394714356,0,23.21201604035164,26,16.41337394714356,26,181.1550140380859,2431
05000US01001,"Autauga County, Alabama",2012-2016,3475,233.9288405771328,34.04255294799805,40,16.41337394714356,0,16.41337394714356,0,109.422492980957,933,32.21884536743164,55,236.1371560144063,3420,16.41337394714356,0,208.5106353759766,2419,313.3678150650686,1056,16.41337394714356,0,28.33765821387615,28,23.10030364990234,28,213.9817657470703,2474
05000US01001,"Autauga County, Alabama",2013-2017,3718,257.427246841278,12.76595783233643,17,16.41337394714356,0,16.41337394714356,0,124.6200637817383,1053,18.84498405456543,26,258.1160995371987,3692,16.41337394714356,0,235.8662567138672,2577,349.1442087053603,1141,16.41337394714356,0,30.35255445323734,45,25.53191566467285,45,238.9057769775391,2603
05000US01003,"Baldwin County, Alabama",2005-2009,9978,440.6003425996561,49.24011993408203,128,72.34042358398438,0,72.34042358398438,0,152.5835876464844,1115,71.12461853027344,436,446.304126420551,9542,72.34042358398438,0,390.2735595703125,8266,588.5933343137829,1712,53.49544143676758,162,63.08437289296486,220,33.43465042114258,58,398.7841796875,8515
05000US01003,"Baldwin County, Alabama",2006-2010,10085,431.9284821043564,69.9088134765625,202,74.04694329361495,15,15.80547142028809,15,176.2917938232422,1209,112.4620056152344,797,446.3293810180709,9288,72.34042358398438,0,350.7598876953125,7847,556.4123583000305,2238,81.45896911621094,230,90.01272434898608,287,38.29787063598633,57,386.6261291503906,8372
05000US01003,"Baldwin County, Alabama",2007-2011,9370,503.5126616432714,71.73252105712891,187,56.36474744788315,15,15.80547142028809,15,131.9148864746094,948,128.8753814697266,709,519.7440373723003,8661,54.10334396362305,0,342.2492370605469,7485,608.8181507672205,1885,74.77203369140625,127,84.00942755190953,199,38.29787063598633,72,357.4468078613281,8021
05000US01003,"Baldwin County, Alabama",2008-2012,9547,496.723482394389,60.18236923217773,164,22.41834493589493,15,14.58966541290283,15,155.6231079101563,1066,141.6413421630859,632,516.5234629441042,8915,17.02127647399902,0,406.6869201660156,7632,641.9723272822031,1915,42.55319213867188,100,55.26233771898726,177,35.25835800170898,77,430.3951416015625,8125
05000US01003,"Baldwin County, Alabama",2009-2013,9036,457.1493197834597,68.08510589599609,204,21.56127402846182,13,13.98176288604736,13,165.3495483398438,953,134.9544067382813,626,476.6531154587802,8410,16.41337394714356,0,342.2492370605469,7204,571.0692084563887,1832,83.28267669677734,176,90.20342733175245,233,34.65045547485352,57,377.5075988769531,7633
05000US01003,"Baldwin County, Alabama",2010-2014,8784,436.7602429587477,27.35562324523926,45,21.56127402846182,15,13.98176288604736,15,130.0911865234375,872,144.6808471679688,691,460.1000514742694,8093,16.41337394714356,0,367.1732482910156,7067,570.5924150301685,1717,61.39817810058594,89,70.5009953028046,183,34.65045547485352,94,394.5288696289063,7669
05000US01003,"Baldwin County, Alabama",2011-2015,8747,460.0763567136842,29.17933082580566,59,16.41337394714356,0,16.41337394714356,0,172.6443786621094,807,131.9148864746094,776,478.614449510821,7971,16.41337394714356,0,387.8419494628906,7129,601.7405020190286,1618,80.85106658935547,129,89.99014299695496,235,39.51367950439453,106,409.1185302734375,7646
05000US01003,"Baldwin County, Alabama",2012-2016,9065,497.1429244617971,32.21884536743164,48,16.41337394714356,0,16.41337394714356,0,176.2917938232422,829,151.9756774902344,838,519.8535311903188,8227,16.41337394714356,0,427.9635314941406,7385,655.9755114570698,1680,60.18236923217773,94,78.14565189224736,203,49.8480224609375,109,439.513671875,7985
05000US01003,"Baldwin County, Alabama",2013-2017,8409,406.8976824208936,45.59270477294922,110,16.41337394714356,0,16.41337394714356,0,176.2917938232422,721,169.6048583984375,867,440.8305025197876,7542,16.41337394714356,0,358.0547180175781,6764,542.0045249388069,1645,40.72948455810547,66,60.68379804765942,169,44.98480224609375,103,386.0182495117188,7409
05000US01005,"Barbour County, Alabama",2005-2009,3058,211.509096330391,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,158.0547180175781,1799,22.49240112304688,55,212.7016829711947,3003,72.34042358398438,0,109.422492980957,1179,238.1373129114087,1879,13.98176288604736,24,20.20762307304114,40,14.58966541290283,16,110.0303955078125,1219
05000US01005,"Barbour County, Alabama",2006-2010,2605,185.6612999708401,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,147.1124572753906,1503,21.88449859619141,50,186.946649035678,2555,72.34042358398438,0,93.61701965332031,1029,207.9285085687685,1576,13.98176288604736,25,22.0275633288379,40,17.02127647399902,15,93.61701965332031,1062
05000US01005,"Barbour County, Alabama",2007-2011,2295,162.3658077920168,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,131.3069915771484,1204,29.17933082580566,64,164.9669327089401,2231,54.10334396362305,0,86.93009185791016,975,184.1724637680097,1320,13.3738603591919,23,33.20729477150227,68,30.3951358795166,45,88.14589691162109,1023
05000US01005,"Barbour County, Alabama",2008-2012,2138,142.4854504316677,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,95.44072723388672,1078,48.02431488037109,130,150.3610268801203,2008,13.3738603591919,0,86.32218933105469,890,166.5941894413538,1248,44.98480224609375,83,50.29453788832542,116,22.49240112304688,33,97.26443481445313,944
05000US01005,"Barbour County, Alabama",2009-2013,2223,159.8368074777982,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,100.9118576049805,1051,58.35866165161133,174,170.1573930643684,2049,12.76595783233643,0,99.08814239501953,960,188.0592060708286,1263,58.9665641784668,155,64.25678492207038,193,25.53191566467285,38,101.5197601318359,979
05000US01005,"Barbour County, Alabama",2010-2014,2146,156.0653389423335,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,955,75.37993621826172,190,173.3162566046666,1956,12.76595783233643,0,90.57750701904297,972,180.4457669134142,1174,71.73252105712891,168,75.36032514479442,197,23.10030364990234,29,96.04862976074219,994
05000US01005,"Barbour County, Alabama",2011-2015,2274,156.9966924842265,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,91.79331207275391,999,52.88753890991211,181,165.6654859134342,2093,12.76595783233643,0,119.7568359375,1054,197.4579985838712,1220,52.27963638305664,167,58.45041039574294,203,26.13981819152832,36,121.5805435180664,1072
05000US01005,"Barbour County, Alabama",2012-2016,2381,148.6878373868421,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,87.53799438476563,1112,42.55319213867188,178,154.6571923577004,2203,12.76595783233643,0,85.71428680419922,1079,171.6246251245098,1302,40.12158203125,168,41.01429394603058,177,8.510638236999512,9,86.93009185791016,1092
05000US01005,"Barbour County, Alabama",2013-2017,2504,144.8761208063879,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,94.22492218017578,1138,38.29787063598633,165,149.8526518789636,2339,12.76595783233643,0,96.04862976074219,1185,173.8229836897964,1319,29.17933082580566,139,31.84969429710126,159,12.76595783233643,20,98.48023986816406,1207
05000US01007,"Bibb County, Alabama",2005-2009,2392,260.2278133731198,7.902735710144043,8,72.34042358398438,0,72.34042358398438,0,136.1702117919922,572,6.07902717590332,6,260.2988079580094,2386,72.34042358398438,0,182.3708190917969,1806,317.7697759529188,586,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,182.3708190917969,1812
05000US01007,"Bibb County, Alabama",2006-2010,2276,205.7730489184336,14.58966541290283,14,72.34042358398438,0,72.34042358398438,0,83.28267669677734,393,5.471124649047852,6,205.8457696094663,2270,72.34042358398438,0,176.8996887207031,1863,271.3596276727062,413,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,177.5075988769531,1869
05000US01007,"Bibb County, Alabama",2007-2011,2220,202.0661701330398,21.27659606933594,19,54.10334396362305,0,54.10334396362305,0,104.5592727661133,487,9.726444244384766,7,202.300125629901,2213,54.10334396362305,0,162.9179382324219,1707,259.5630784802373,513,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,163.5258331298828,1714
05000US01007,"Bibb County, Alabama",2008-2012,2533,190.2269309606047,23.10030364990234,23,13.3738603591919,0,13.3738603591919,0,109.422492980957,653,3.03951358795166,3,190.2512126256808,2530,13.3738603591919,0,178.1155090332031,1854,260.5981961197118,679,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,178.1155090332031,1857
05000US01007,"Bibb County, Alabama",2009-2013,2236,182.4245133712363,10.9422492980957,20,12.76595783233643,0,12.76595783233643,0,82.67477416992188,444,4.863222122192383,4,182.4893257375404,2232,12.76595783233643,0,152.5835876464844,1768,237.8244190528062,468,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,153.7993927001953,1772
05000US01007,"Bibb County, Alabama",2010-2014,1930,180.4068546635049,23.10030364990234,31,12.76595783233643,0,12.76595783233643,0,71.12461853027344,362,6.07902717590332,6,180.50924569391,1924,12.76595783233643,0,151.3677825927734,1526,235.497003837909,404,12.76595783233643,0,13.45650103768663,5,4.255319118499756,5,152.5835876464844,1532
05000US01007,"Bibb County, Alabama",2011-2015,1860,172.4826954156693,9.118540763854981,14,12.76595783233643,0,12.76595783233643,0,73.55622863769531,351,4.255319118499756,4,172.5351789017382,1856,12.76595783233643,0,151.3677825927734,1487,229.4830839624299,373,12.76595783233643,0,13.45650103768663,4,4.255319118499756,4,152.5835876464844,1491
05000US01007,"Bibb County, Alabama",2012-2016,1945,163.682824249386,11.55015182495117,16,12.76595783233643,0,12.76595783233643,0,82.67477416992188,312,12.15805435180664,15,164.133741929796,1930,12.76595783233643,0,130.6990814208984,1595,209.461969909867,350,12.76595783233643,0,13.88894827920425,7,5.471124649047852,7,133.1306915283203,1610
05000US01007,"Bibb County, Alabama",2013-2017,1762,174.172357142547,9.726444244384766,14,12.76595783233643,0,12.76595783233643,0,57.14285659790039,261,27.96352577209473,51,176.4028592914455,1711,12.76595783233643,0,142.2492370605469,1443,224.8796465598846,319,12.76595783233643,0,13.88894827920425,7,5.471124649047852,7,148.9361724853516,1480
05000US01009,"Blount County, Alabama",2005-2009,4130,258.6267160962312,75.98783874511719,103,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,60.7902717590332,291,265.6750560727478,3839,72.34042358398438,0,221.8844909667969,3664,340.7645897248057,466,39.51367950439453,80,53.36402826135663,152,35.86626052856445,72,226.7477264404297,3875
05000US01009,"Blount County, Alabama",2006-2010,4537,264.5557463135787,46.20060729980469,78,72.34042358398438,0,72.34042358398438,0,12.15805435180664,13,54.71124649047852,299,270.1537773196527,4238,72.34042358398438,0,234.6504516601563,4088,353.6249105646404,449,36.47416305541992,98,48.66640080593418,157,32.21884536743164,59,227.3556213378906,4289
05000US01009,"Blount County, Alabama",2007-2011,4738,281.9738368309075,62.00608062744141,95,57.29140644165521,21,18.84498405456543,21,15.1975679397583,18,63.22188568115234,346,288.9744824136276,4392,54.10334396362305,0,231.6109466552734,4228,364.9011856211147,510,37.08206558227539,108,42.45320341977914,138,20.66869354248047,30,246.2006072998047,4466
05000US01009,"Blount County, Alabama",2008-2012,4337,248.1948654994505,10.9422492980957,12,25.39404018310474,19,18.84498405456543,19,18.84498405456543,36,62.61398315429688,352,255.9710963111595,3985,17.02127647399902,0,220.060791015625,3891,331.7038483387145,446,50.45592880249023,147,54.99756385630792,174,21.88449859619141,27,218.8449859619141,4096
05000US01009,"Blount County, Alabama",2009-2013,4278,250.7810677375179,6.07902717590332,5,17.50295448586158,5,6.07902717590332,5,16.41337394714356,27,68.08510589599609,372,259.859049448809,3906,16.41337394714356,0,238.2978668212891,3844,345.943661984356,434,40.12158203125,102,44.85729239335455,127,20.060791015625,25,241.3373870849609,4114
05000US01009,"Blount County, Alabama",2010-2014,4740,296.5531302052267,25.53191566467285,36,17.30121525368059,4,5.471124649047852,4,21.88449859619141,38,72.94832611083984,399,305.3935449823581,4341,16.41337394714356,0,268.0851135253906,4238,399.7666658545203,502,35.86626052856445,66,39.70028333787019,91,17.02127647399902,25,286.9300842285156,4571
05000US01009,"Blount County, Alabama",2011-2015,4721,284.9864620323971,20.66869354248047,28,17.11869661331003,5,4.863222122192383,5,15.80547142028809,19,72.34042358398438,434,294.0245235113106,4287,16.41337394714356,0,246.8085174560547,4191,377.0036177951063,530,29.78723335266113,62,39.23210405157815,106,25.53191566467285,44,255.9270477294922,4563
05000US01009,"Blount County, Alabama",2012-2016,4538,244.3209365232631,12.15805435180664,20,16.5925156827172,1,2.431611061096191,1,16.41337394714356,24,72.34042358398438,403,254.8055276243328,4135,16.41337394714356,0,219.452880859375,4045,328.408719343874,493,28.5714282989502,52,33.89568789227314,98,18.23708152770996,46,239.513671875,4395
05000US01009,"Blount County, Alabama",2013-2017,4839,281.5659535169895,15.1975679397583,26,16.51438027424025,1,1.823708176612854,1,24.92401123046875,29,85.71428680419922,557,294.3235042300971,4282,16.41337394714356,0,249.8480224609375,4201,376.4351478111105,638,21.27659606933594,33,38.10439932039154,87,31.61094284057617,54,266.8692932128906,4696
05000US01011,"Bullock County, Alabama",2005-2009,777,112.703267787655,4.863222122192383,4,72.34042358398438,0,72.34042358398438,0,79.63526153564453,558,20.66869354248047,28,114.5828148666669,749,72.34042358398438,0,65.65349578857422,187,130.4316222366195,590,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,67.47720336914063,215
05000US01011,"Bullock County, Alabama",2006-2010,953,121.703583199579,7.294832706451416,7,72.34042358398438,0,72.34042358398438,0,107.5987854003906,713,18.84498405456543,25,123.1539507593389,928,72.34042358398438,0,67.47720336914063,208,139.157950323139,745,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.37993621826172,233
05000US01011,"Bullock County, Alabama",2007-2011,1021,115.8816324823076,6.686930179595947,7,54.10334396362305,0,54.10334396362305,0,99.08814239501953,819,22.49240112304688,110,118.0443173348241,911,54.10334396362305,0,41.33738708496094,85,123.0338665481034,936,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,46.80850982666016,195
05000US01011,"Bullock County, Alabama",2008-2012,1013,136.9293347244095,7.294832706451416,7,11.55015182495117,0,11.55015182495117,0,116.7173233032227,846,71.12461853027344,122,154.2995595235005,891,11.55015182495117,0,23.70820617675781,38,138.966620985721,975,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,77.81155395507813,160
05000US01011,"Bullock County, Alabama",2009-2013,1274,153.3482118418906,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,127.0516738891602,1081,71.73252105712891,141,169.296274773891,1133,10.9422492980957,0,23.70820617675781,52,155.1700780280303,1222,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,77.20364379882813,193
05000US01011,"Bullock County, Alabama",2010-2014,1291,159.0917612411317,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,118.5410308837891,1055,71.73252105712891,112,174.5157387516,1179,10.9422492980957,0,65.65349578857422,124,172.1062753186693,1167,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,104.5592727661133,236
05000US01011,"Bullock County, Alabama",2011-2015,1240,143.9587604197122,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,124.0121612548828,1048,48.63221740722656,81,151.9513648228401,1159,10.9422492980957,0,44.37689971923828,111,150.643399889512,1129,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,73.55622863769531,192
05000US01011,"Bullock County, Alabama",2012-2016,1268,131.3098089824422,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,107.5987854003906,1136,10.9422492980957,0,131.7649375012455,1268,10.9422492980957,0,38.90577697753906,132,136.9522742316879,1136,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.90577697753906,132
05000US01011,"Bullock County, Alabama",2013-2017,1324,149.5490126358513,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,124.6200637817383,1145,10.9422492980957,0,149.9487912590818,1324,10.9422492980957,0,51.67173385620117,179,158.2241298287467,1145,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.67173385620117,179
05000US01013,"Butler County, Alabama",2005-2009,1680,143.6503870919097,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.94832611083984,647,72.34042358398438,0,160.837093345925,1680,72.34042358398438,0,97.87233734130859,1017,173.8229792872807,663,72.34042358398438,0,73.79698653177334,16,14.58966541290283,16,97.87233734130859,1017
05000US01013,"Butler County, Alabama",2006-2010,1640,127.504609101228,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.16413116455078,645,72.34042358398438,0,146.5965969126407,1640,72.34042358398438,0,94.83282470703125,988,158.9046568983158,652,72.34042358398438,0,72.91285668503441,7,9.118540763854981,7,94.83282470703125,988
05000US01013,"Butler County, Alabama",2007-2011,1693,138.416398005437,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,77.20364379882813,691,54.10334396362305,0,148.614504893855,1693,54.10334396362305,0,104.5592727661133,998,173.4697113567035,695,54.10334396362305,0,54.37927025045045,4,5.471124649047852,4,104.5592727661133,998
05000US01013,"Butler County, Alabama",2008-2012,1742,142.7536347104297,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,87.53799438476563,783,13.3738603591919,0,143.3787305144873,1742,13.3738603591919,0,99.08814239501953,953,173.773013400627,789,13.3738603591919,0,14.4496832433304,6,5.471124649047852,6,99.08814239501953,953
05000US01013,"Butler County, Alabama",2009-2013,1846,132.1262269470998,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,93.00911712646484,912,12.76595783233643,0,132.7415139534483,1846,12.76595783233643,0,99.696044921875,928,165.5193076965375,918,12.76595783233643,0,13.88894827920425,6,5.471124649047852,6,99.696044921875,928
05000US01013,"Butler County, Alabama",2010-2014,1924,129.8423890335501,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.77203369140625,855,12.76595783233643,0,130.4684470257723,1924,12.76595783233643,0,89.36170196533203,1069,157.6215713919912,855,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.36170196533203,1069
05000US01013,"Butler County, Alabama",2011-2015,1978,118.5472701146843,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,65.65349578857422,930,12.76595783233643,0,119.2326504403089,1978,12.76595783233643,0,89.36170196533203,1043,148.4552761938246,935,12.76595783233643,0,13.45650103768663,5,4.255319118499756,5,89.36170196533203,1043
05000US01013,"Butler County, Alabama",2012-2016,1871,144.8722894164767,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.67477416992188,801,31.61094284057617,30,148.2809224008319,1841,12.76595783233643,0,95.44072723388672,1036,173.4846179224675,835,12.76595783233643,0,13.27679650483391,4,3.647416353225708,4,101.5197601318359,1066
05000US01013,"Butler County, Alabama",2013-2017,1692,131.6807686031485,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.45896911621094,763,12.76595783233643,13,132.2981273461303,1679,12.76595783233643,0,80.85106658935547,903,154.5209364084761,789,12.76595783233643,0,15.01409041804989,13,7.902735710144043,13,80.2431640625,916
05000US01015,"Calhoun County, Alabama",2005-2009,6716,342.4214232935814,18.84498405456543,34,72.91285668503441,9,9.118540763854981,9,73.55622863769531,354,43.76899719238281,247,345.2074104732238,6469,72.34042358398438,0,297.8723449707031,6059,453.8505976957038,657,41.94528961181641,90,42.79997995116624,104,8.510638236999512,14,308.8145751953125,6215
05000US01015,"Calhoun County, Alabama",2006-2010,7046,306.5162392117774,26.74772071838379,51,72.64882600246939,7,6.686930179595947,7,95.44072723388672,432,63.82978820800781,271,313.0917545436333,6775,72.34042358398438,0,291.7933044433594,6264,423.1968069568893,782,50.45592880249023,119,51.90008706103919,135,12.15805435180664,16,306.9908752441406,6421
05000US01015,"Calhoun County, Alabama",2007-2011,6768,327.6392734798228,18.84498405456543,29,54.5929154035688,8,7.294832706451416,8,102.1276626586914,542,55.92705154418945,242,332.3782914403594,6526,54.10334396362305,0,276.5957336425781,5860,428.7804722648434,908,48.63221740722656,91,63.04628390820567,174,40.12158203125,83,286.9300842285156,6015
05000US01015,"Calhoun County, Alabama",2008-2012,6694,315.8714276787562,32.82674789428711,73,19.3098844757393,9,9.118540763854981,9,114.8936157226563,602,60.7902717590332,252,321.6678659181748,6442,17.02127647399902,0,269.9088134765625,5677,415.4822817114366,1017,42.55319213867188,83,63.71099058772634,175,47.41641235351563,92,271.1246337890625,5835
05000US01015,"Calhoun County, Alabama",2009-2013,6626,331.3069915771484,31.0030403137207,53,19.07885117002322,10,9.726444244384766,10,111.2462005615234,632,81.45896911621094,312,341.1742755797637,6314,16.41337394714356,0,270.5167236328125,5528,427.7190905640431,1098,54.71124649047852,130,68.20712136508071,229,40.72948455810547,99,272.3404235839844,5702
05000US01015,"Calhoun County, Alabama",2010-2014,6211,279.8056744216881,27.96352577209473,53,18.7762251262296,9,9.118540763854981,9,106.9908828735352,603,72.34042358398438,298,289.0057998083879,5913,16.41337394714356,0,240.12158203125,5124,368.713424756634,1087,49.24011993408203,93,73.15573278403333,223,54.10334396362305,130,256.5349426269531,5323
05000US01015,"Calhoun County, Alabama",2011-2015,6027,287.5077906731195,24.92401123046875,43,20.06999879193304,11,11.55015182495117,11,86.93009185791016,505,83.89057922363281,334,299.4968430221176,5693,16.41337394714356,0,279.02734375,4995,400.6457141389622,1032,41.33738708496094,88,68.57186058109983,233,54.71124649047852,145,276.5957336425781,5235
05000US01015,"Calhoun County, Alabama",2012-2016,6087,340.523744830333,35.25835800170898,70,21.17212755572607,12,13.3738603591919,12,105.7750778198242,531,80.2431640625,334,349.8505197538443,5753,16.41337394714356,0,291.1854248046875,5034,448.0461721875995,1053,61.39817810058594,106,74.01699700125077,234,41.33738708496094,128,296.0486450195313,5240
05000US01015,"Calhoun County, Alabama",2013-2017,6205,320.0739164504804,29.17933082580566,44,20.06999879193304,12,11.55015182495117,12,102.1276626586914,570,68.08510589599609,317,327.2352267663402,5888,16.41337394714356,0,310.0303955078125,5123,445.6076279987583,1082,57.14285659790039,155,77.04073039551413,325,51.67173385620117,170,310.6383056640625,5254
05000US01017,"Chambers County, Alabama",2005-2009,2095,189.2218684345515,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.9908828735352,708,72.34042358398438,0,202.5785091715629,2095,72.34042358398438,0,135.5623168945313,1378,232.770396003607,717,72.34042358398438,0,72.91285668503441,9,9.118540763854981,9,135.5623168945313,1378
05000US01017,"Chambers County, Alabama",2006-2010,2301,183.8330463336407,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.65653228759766,834,72.34042358398438,0,197.5543616542464,2301,72.34042358398438,0,156.8389129638672,1457,241.6465053419851,844,72.34042358398438,0,73.0748630344151,10,10.33434677124023,10,156.8389129638672,1457
05000US01017,"Chambers County, Alabama",2007-2011,2213,186.8547011505743,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,119.1489334106445,863,54.10334396362305,0,194.5298207733625,2213,54.10334396362305,0,141.0334320068359,1340,234.1049087176457,873,54.10334396362305,0,55.08149009635042,10,10.33434677124023,10,141.0334320068359,1340
05000US01017,"Chambers County, Alabama",2008-2012,2365,190.4249822324339,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,111.2462005615234,895,15.1975679397583,0,191.030468589454,2365,15.1975679397583,0,135.5623168945313,1448,233.7494719139192,917,15.1975679397583,0,22.36883804788126,22,16.41337394714356,22,135.5623168945313,1448
05000US01017,"Chambers County, Alabama",2009-2013,2415,183.3267736893157,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,125.8358688354492,1056,14.58966541290283,0,183.9064008896755,2415,14.58966541290283,0,129.4832763671875,1335,224.442921051467,1080,14.58966541290283,0,21.50979459869379,24,15.80547142028809,24,129.4832763671875,1335
05000US01017,"Chambers County, Alabama",2010-2014,2433,182.4943886623437,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,108.2066879272461,1121,14.58966541290283,0,183.0766512423225,2433,14.58966541290283,0,136.7781219482422,1298,228.0623961483584,1135,14.58966541290283,0,20.20762307304114,14,13.98176288604736,14,136.7781219482422,1298
05000US01017,"Chambers County, Alabama",2011-2015,2268,168.6883575329615,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,109.422492980957,999,14.58966541290283,0,169.3181038874128,2268,14.58966541290283,0,121.5805435180664,1256,207.9365060043971,1012,14.58966541290283,0,20.20762307304114,13,13.98176288604736,13,121.5805435180664,1256
05000US01017,"Chambers County, Alabama",2012-2016,2100,163.1729155371882,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,96.65653228759766,906,14.58966541290283,0,163.8238648725112,2100,14.58966541290283,0,128.8753814697266,1183,207.9285076988576,917,14.58966541290283,0,18.99148815869724,11,12.15805435180664,11,128.8753814697266,1183
05000US01017,"Chambers County, Alabama",2013-2017,2021,164.0042319387154,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,103.3434677124023,897,14.58966541290283,0,164.6518947071926,2021,14.58966541290283,0,116.1094207763672,1124,200.9447329163704,897,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,116.1094207763672,1124
05000US01019,"Cherokee County, Alabama",2005-2009,2765,242.1414854187046,29.78723335266113,56,72.34042358398438,0,72.34042358398438,0,97.26443481445313,257,18.23708152770996,21,242.8272845119038,2744,72.34042358398438,0,186.0182342529297,2415,305.3445307113827,350,15.80547142028809,16,21.50979459869379,32,14.58966541290283,16,186.0182342529297,2420
