geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2254,232.1225476116352,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,229.6400367461833,1876,77.98707215822593,46,244.8731519246816,2208,72.34042358398438,0,91.55951485150439,224,249.5275974107047,2030,72.34042358398438,0,88.06620304931751,118,88.06620304931751,118,95.61867360462586,260
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2252,218.8323197823139,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,213.1295206439641,1879,59.7973630627452,41,226.8552596052528,2211,54.10334396362305,0,86.36498807492011,257,235.2583587175809,1995,54.10334396362305,0,65.66193825399509,75,65.66193825399509,75,89.48774277222749,298
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2097,206.4498894473103,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,195.3743022590747,1770,27.81777845062435,47,208.3155914729732,2050,6.686930179595947,0,54.70111278180217,205,213.5738012780923,1892,6.686930179595947,0,34.47403536200984,75,34.47403536200984,75,57.69954487202784,252
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2001,195.1822240048022,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,182.4650222840534,1658,28.23968353537837,53,197.2145539599933,1948,6.686930179595947,0,52.14515891342849,199,202.0277658282829,1802,8.26837134123598,5,43.04964368598326,96,42.77406798610972,91,55.0143589148417,247
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1872,183.2239436881141,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,171.773136502747,1544,15.41486034737914,17,183.74960251638,1855,6.686930179595947,0,53.88775693867245,217,190.8669401789631,1655,8.639921304746361,4,48.17029939707185,98,47.85858897918034,94,52.68100610412146,230
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1866,185.4800780459138,6.686930179595947,0,10.8234005020543,8,10.8234005020543,8,174.8119399629483,1558,19.08853302264275,23,186.3397875110091,1843,6.686930179595947,0,55.65547914708955,229,193.5346911429153,1637,8.639921304746361,5,21.76597438427741,53,21.06714114377177,48,57.64828513106193,247
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1754,183.5010583338971,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,172.9266938108789,1479,27.00894851835238,43,185.3575104345667,1711,6.686930179595947,0,41.43114702508178,172,188.0012322253432,1582,17.38644320480861,20,44.54313576976751,98,41.55138471960589,78,41.43114702508178,172
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1784,194.6931292538075,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,182.9221659208996,1424,36.81201078709008,74,198.142723098348,1710,6.686930179595947,0,49.6474579204666,219,200.9235791454161,1565,20.2167646196436,26,51.2408280978909,113,47.55649196164834,87,53.2669898643772,241
Cincinnati002,CUF/Corryville,2006-2010,474,133.1640052083679,72.34042358398438,0,83.81565636215949,79,83.81565636215949,79,112.5424826594882,248,75.61977570751601,32,134.9735747354977,442,72.34042358398438,0,92.46118442090608,115,145.0813083182695,359,73.0748630344151,11,75.61977570751601,32,74.91029138153705,21,92.46118442090608,115
Cincinnati002,CUF/Corryville,2007-2011,522,95.37100942970031,54.10334396362305,0,75.27691815809493,89,75.27691815809493,89,82.38596210643408,312,57.53599519858289,30,97.35937733513518,492,54.10334396362305,0,62.42779373973404,77,100.3278976297453,445,55.25230651712467,14,58.45357056606191,44,57.36875773890689,30,62.42779373973404,77
Cincinnati002,CUF/Corryville,2008-2012,522,80.31451206055532,7.121146678924561,0,46.95174202245566,113,46.91497006146426,113,65.62816117375292,296,19.51005817068418,29,82.37300676133006,493,7.121146678924561,0,25.2261323155613,55,83.90825729313474,467,17.64831200458994,28,24.1164020982653,58,17.95965744577553,30,25.2261323155613,55
Cincinnati002,CUF/Corryville,2009-2013,388,81.8301211018487,7.121146678924561,0,68.5296498298148,143,68.50446148041671,143,37.38094896216021,106,12.93887495734869,16,82.57016549734348,372,7.121146678924561,0,32.23908791968249,81,87.69238027209046,307,14.17634490389861,24,23.62122198682013,58,20.24416549378772,34,32.23908791968249,81
Cincinnati002,CUF/Corryville,2010-2014,387,65.2114019826425,7.121146678924561,0,26.01624917766591,57,25.99242177421008,57,43.15025929231304,137,14.43724559427639,18,66.3561404063455,369,7.121146678924561,0,38.77733422083833,132,75.49276393785945,255,17.82540880551932,30,23.87022329996132,61,17.460676519816,31,38.77733422083833,132
Cincinnati002,CUF/Corryville,2011-2015,417,70.46429252094193,7.034303188323975,0,30.82846424696097,66,30.81252816678831,66,46.08848957730019,156,7.034303188323975,0,70.49201544530817,417,7.034303188323975,0,43.80697431982284,150,82.70158695156761,267,15.10135030543329,20,21.85736489321361,45,17.32820244106674,25,43.80697431982284,150
Cincinnati002,CUF/Corryville,2012-2016,398,69.46868125588755,7.121146678924561,0,30.22175403275276,84,30.20124476292717,84,32.03480094853867,88,7.121146678924561,0,69.50020857136866,398,7.121146678924561,0,52.3820293879008,206,86.74710164034424,192,10.21773638742194,7,16.58405003046506,20,14.9032629926201,13,52.3820293879008,206
Cincinnati002,CUF/Corryville,2013-2017,321,59.08864513549822,6.686930179595947,0,18.38842946569245,34,18.38842946569245,34,14.15251864828145,40,6.686930179595947,0,59.08864513549822,321,6.686930179595947,0,57.42991931919351,244,82.12763591953151,77,6.686930179595947,0,8.639921304746361,3,8.639921304746361,3,57.42991931919351,244
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1174,164.2462750560344,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,138.4937985885456,755,90.38145901246506,106,187.47172320914,1068,72.34042358398438,0,99.48825405120756,310,192.027996823224,864,73.45819602799455,13,73.94956069435675,21,72.83932898861275,8,110.7918355993737,388
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1171,165.2679511529005,54.10334396362305,0,54.76862962725272,9,54.76862962725272,9,126.6146261385175,687,79.51219082172513,97,183.4003385153581,1074,54.10334396362305,0,99.20182955335508,367,192.7550224118957,804,56.53822310945824,17,58.24139735425764,31,55.8807795350759,14,115.2837485846967,444
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1285,176.2110711413987,7.193515777587891,0,9.434967332381545,6,9.453355669872469,6,156.6113663506101,822,47.3839775795497,84,182.4707727940514,1201,7.193515777587891,0,86.55518728102113,363,196.3215271895869,922,17.82934913231171,18,22.28779557042438,31,15.07802994625816,13,96.30414853252852,426
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1528,206.8718966106879,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,172.9566095717717,964,50.86442362041893,84,213.0332631246599,1444,7.193515777587891,0,95.74998883988928,425,227.9562281889707,1103,7.193515777587891,0,40.30181674694035,65,40.28487887109539,65,104.3133458171063,499
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1558,220.9824717610101,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,177.977478745243,995,46.76438256714724,64,225.8764270624363,1494,7.193515777587891,0,101.4432844198509,401,243.1542571691731,1157,7.193515777587891,0,53.00697165156839,109,52.99409472974363,109,113.6501736389574,454
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1553,225.5163506077363,7.092198371887207,0,65.42160634944943,69,65.41138638665507,69,173.5783229861418,959,37.16433503982233,51,228.5581155644744,1502,7.092198371887207,0,91.6039018686207,376,243.4109677664245,1177,7.092198371887207,0,56.32723348106285,110,56.31965533667189,110,104.8416372881224,415
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1514,212.1885357036216,7.193515777587891,0,50.95071286581802,55,50.93414961963198,55,163.0596415219271,898,14.675865950353,12,212.6954529966258,1502,7.193515777587891,0,90.82197036595503,439,230.8085894961483,1075,7.193515777587891,0,63.21016797093043,122,63.20500199255738,122,90.82197036595503,439
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1510,228.8049292188925,7.193515777587891,0,52.75731959223943,55,52.74132370824336,55,161.602684557974,876,14.675865950353,13,229.2751113319,1497,7.193515777587891,0,115.3318227715755,444,256.2286576062024,1066,7.193515777587891,0,67.60575783479551,135,67.60092776273827,135,115.3318227715755,444
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,798,156.9437198762672,72.34042358398438,0,78.99461345627717,40,78.99461345627717,40,127.1708691212288,376,73.9195708563967,17,157.6778274833967,781,72.34042358398438,0,108.5306427716725,365,176.5703676858672,433,72.34042358398438,0,73.9195708563967,17,73.9195708563967,17,108.5306427716725,365
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,681,123.6271489413124,54.10334396362305,0,62.05671690623332,31,62.05671690623332,31,116.1269242232639,311,54.10334396362305,0,134.9475593829082,681,54.10334396362305,0,82.53832963480222,330,148.648066971154,351,54.10334396362305,0,54.97067896329126,9,54.97067896329126,9,82.53832963480222,330
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,739,130.0784025685095,7.446808815002441,0,29.53876312700259,33,29.55351113813721,33,114.0866802461214,383,10.5022897391503,7,130.5016816157565,732,7.446808815002441,0,51.60016509549114,299,139.9391576816767,440,7.446808815002441,0,14.44289666116125,17,14.519136324494,17,51.78246704644262,306
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,604,100.2781578511133,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,86.72367018104418,302,11.38044237940804,7,100.9218678521351,597,7.446808815002441,0,51.90364631952009,279,112.9145581547155,325,7.446808815002441,0,13.9084821395847,16,13.98763493487747,16,52.28670411537335,286
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,643,114.6215099985192,7.446808815002441,0,10.89335778056984,9,10.9332857483162,9,104.6546550174747,303,12.80164945380836,14,115.3341787289389,629,7.446808815002441,0,52.32202939799369,296,125.9987512424831,347,7.446808815002441,0,16.80792719615735,21,16.87348429565109,21,53.35710130944607,310
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,521,86.55732409353091,7.294832706451416,0,11.23558913771881,9,11.26588241902081,9,53.13848908572444,137,15.81071905005511,19,87.98948341200965,502,7.294832706451416,0,60.90263188357863,312,105.8361985550276,209,7.294832706451416,0,35.05923837778958,44,35.14813530336914,44,62.38634275684711,331
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,646,103.8838009015155,7.446808815002441,0,10.89335778056984,8,10.9332857483162,8,73.77445227631006,209,17.51845976013565,21,105.3505601414307,625,7.446808815002441,0,66.09387349834373,346,123.1269434517107,300,7.446808815002441,0,37.03326737397358,62,37.09203043395356,62,66.91902028024201,367
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,695,123.737703826839,7.446808815002441,0,12.28070558519506,10,12.31613669902514,10,84.41315712053107,209,25.46284838811019,27,126.3304238747516,668,7.446808815002441,0,74.83872685153855,348,144.6093163841725,347,7.446808815002441,0,51.75201881810261,101,51.77334746173463,101,76.96874519664887,375
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2288,235.5801536631664,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,235.3219650471744,1796,72.77080538247924,7,246.5635798652668,2281,72.34042358398438,0,95.52200528919087,267,254.2094850599193,2021,72.34042358398438,0,100.6037690920957,225,100.6037690920957,225,95.52200528919087,267
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2285,237.5904441529331,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,230.7749629253175,1838,62.2499526077502,44,245.6100074354772,2241,54.10334396362305,0,81.64249201193307,284,251.2264230822598,2001,54.44379119285759,5,74.24879397147868,128,73.99951915258447,123,86.90670729422698,319
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,2231,205.8287192747918,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,190.6712845505539,1840,28.35069698730412,36,207.7720474413413,2195,6.686930179595947,0,57.15578935322623,248,213.6170544102025,1983,10.35221072675672,7,43.63369794122714,119,42.91207713828199,112,62.59922502793734,272
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2580,215.6787164052989,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,184.7004226826407,2033,25.08370201212865,37,217.132449939825,2543,7.066869258880615,0,68.37504151776174,290,226.2574971416262,2290,11.55192928354101,9,95.76099506196289,240,95.30511614192766,231,71.01282452354461,307
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2286,196.9051276942813,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,172.0826506018765,1695,35.6109056667153,60,200.0993900907869,2226,7.066869258880615,0,65.03724737930565,282,207.3679648812183,2004,13.55379252051875,13,90.32675751346498,277,89.5620440119209,264,71.71448881161234,314
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2220,217.1991469784695,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,188.1780584880988,1633,45.43437653624359,70,221.9003200074573,2150,6.686930179595947,0,64.35447914202119,320,226.5324886938199,1900,14.41127040214647,14,92.5830100535096,211,91.69865904794501,197,76.48711366402014,376
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2085,200.3968669073884,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,179.7501662220136,1583,14.60373116319384,14,200.9282788215346,2071,7.066869258880615,0,68.04710135135362,304,211.6348559869544,1781,7.066869258880615,0,84.57270556952163,184,84.553127653717,184,68.4126937037627,318
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2185,210.3589418822211,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,188.9101148853043,1549,39.23968294095207,61,213.8824238403124,2124,7.066869258880615,0,84.02935921922382,385,226.4174512598776,1800,7.066869258880615,0,85.6487455237703,190,85.63017000046976,190,92.19915036890238,446
Cincinnati006,Downtown/Mt Adams,2006-2010,192,93.4609671965202,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.47539184922903,52,73.67921401393974,15,94.50101630517355,177,72.34042358398438,0,84.92816622186095,125,103.5113951350613,67,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.76839872463796,140
Cincinnati006,Downtown/Mt Adams,2007-2011,131,67.30721542706024,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.13343091884499,24,55.8807795350759,15,68.74409750623211,116,54.10334396362305,0,61.75226724537572,92,73.59641248350964,39,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.53674295405548,107
Cincinnati006,Downtown/Mt Adams,2008-2012,163,44.48502427288675,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.8403300540433,54,6.686930179595947,0,44.98480209788762,163,6.686930179595947,0,39.06691580291616,109,59.20423375833407,54,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.06691580291616,109
Cincinnati006,Downtown/Mt Adams,2009-2013,140,44.8861154683643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.09054426728776,62,6.686930179595947,0,44.8861154683643,140,6.686930179595947,0,35.00590950996343,78,56.52841787306885,62,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.00590950996343,78
Cincinnati006,Downtown/Mt Adams,2010-2014,125,41.47126569881816,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.04048434905153,73,12.30909250980894,10,43.25944563996407,115,6.686930179595947,0,28.55849140998827,52,50.35328499985225,73,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.55849140998827,52
Cincinnati006,Downtown/Mt Adams,2011-2015,146,44.43099402556155,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.69308918456502,86,11.30764435631383,10,45.84731236384923,136,6.686930179595947,0,29.90485995420585,60,53.5575753650233,86,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.90485995420585,60
Cincinnati006,Downtown/Mt Adams,2012-2016,171,52.65294091463225,6.686930179595947,0,10.8234005020543,8,10.8234005020543,8,38.01215395163307,93,12.30909250980894,12,53.65753358241504,159,6.686930179595947,0,37.18655927626924,70,64.11284849810099,101,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.18655927626924,70
Cincinnati006,Downtown/Mt Adams,2013-2017,97,36.14849493165175,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,30.16324907060713,51,18.28767038283181,18,39.9554444178508,79,6.686930179595947,0,19.81986707893332,38,40.6795499191356,59,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.81986707893332,38
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,3663,339.4455044632171,74.60380705405471,27,72.83932898861275,9,72.83932898861275,9,274.9703416018193,1706,163.1536653396463,491,376.6196609499419,3172,72.34042358398438,0,179.6864253739539,1266,384.070907468865,2397,119.7198031548639,163,149.4340661318504,406,115.0254134422875,243,203.700035233976,1515
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3762,333.3225492495672,57.91689495129275,23,54.86637963004477,8,54.86637963004477,8,240.3692339174935,1614,156.8235891441654,576,368.3714972012468,3186,54.10334396362305,0,179.0766316322543,1265,378.3812387460354,2497,103.6576651731542,184,159.625117117524,507,132.9001064472096,323,201.6597635679605,1610
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3839,349.7918997165904,20.08614205773091,24,10.98510333300518,9,10.98865969750631,9,277.6219351853318,1632,147.6402915267444,536,379.6735818956111,3303,6.940223217010498,0,163.0664397084351,1354,385.9339799324827,2485,97.93686595696701,206,151.865318291739,540,116.2636808736899,334,183.6419711672668,1634
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3736,326.7340079400454,19.51693678308308,21,10.98510333300518,9,10.98865969750631,9,240.8653045328997,1385,161.5626658370404,603,364.4963743810586,3133,6.940223217010498,0,160.3849720725037,1305,363.9758937227347,2431,90.94186954222127,216,166.8534945051103,660,140.0605467020636,444,200.6511893008102,1661
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3402,310.159105220887,19.51693678308308,24,11.95178855547775,11,11.95505735601661,11,222.2605766937737,1265,139.2923277910369,490,340.001504603828,2912,6.940223217010498,0,160.6140686502403,1361,349.2786131440133,2041,97.46175662030755,220,135.1141758692232,464,93.83103876953075,244,189.3068065218577,1638
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3274,307.0005069153728,8.105264482776949,4,6.889564514160156,0,6.889564514160156,0,242.8181520193051,1295,120.9025671774858,447,329.9496052375307,2827,6.889564514160156,0,147.516337537518,1229,340.6029669377218,2045,42.99370422674944,111,103.0227238473884,403,93.87632578131851,292,188.2045678510947,1572
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3079,291.205714564118,8.48354926645108,4,6.940223217010498,0,6.940223217010498,0,220.7833811555944,1221,99.19857007557576,424,307.6379763615628,2655,6.940223217010498,0,152.6671177200202,1212,328.7978361056184,1867,56.31738045282954,171,80.03457243414449,402,57.29498871485226,231,173.2362803973624,1452
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3004,239.2342482253396,7.85005253487514,4,6.940223217010498,0,6.940223217010498,0,139.8362131496132,921,143.6196939049056,701,279.0334066044462,2303,6.940223217010498,0,140.6976397562403,1108,277.5407201779951,1896,72.7163423359234,222,98.94610016318336,507,67.466864259481,285,183.5584445350237,1572
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,1715,185.0711931465403,72.34042358398438,0,78.94547860125022,44,78.94547860125022,44,178.1715106656614,1385,90.12555113653092,157,205.8493660431032,1558,72.34042358398438,0,85.35352538921225,115,203.8052276784159,1600,82.64347531354787,87,88.52867164024542,171,78.99695294627306,84,85.35352538921225,115
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,1891,192.0789867411852,54.10334396362305,0,58.82852927588618,29,58.82852927588618,29,181.0417597393863,1595,69.13540778912697,123,204.1422096424188,1768,54.10334396362305,0,71.192132258454,109,204.8478870846014,1782,65.69288568401659,68,75.41914926642917,158,65.57182836115491,90,71.192132258454,109
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,1724,177.0656958802025,6.686930179595947,0,26.39306258725497,33,26.39306258725497,33,172.628325151466,1510,36.60563930701862,85,180.8099374664344,1639,6.686930179595947,0,22.4430575307579,50,178.4823562396835,1674,27.92385206320417,41,42.52278542385921,131,32.7591330987658,90,22.4430575307579,50
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,1690,192.157851603083,6.686930179595947,0,24.63319052308183,30,24.63319052308183,30,179.327186745454,1466,35.70620133506971,56,195.447109844308,1634,6.686930179595947,0,24.32370761868698,56,193.6912044596549,1634,6.686930179595947,0,69.81624684247983,138,69.81624684247983,138,24.32370761868698,56
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,1842,203.7934398150793,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,177.5003103979709,1596,34.09678775233862,63,206.6261286640448,1779,6.686930179595947,0,30.46799833463428,73,206.0584019985151,1769,14.41127040214647,13,84.50066993737617,173,83.53079396538978,160,30.46799833463428,73
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,1780,200.6447437432297,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,173.2768094064028,1577,17.72325815293458,16,201.4259841017089,1764,6.686930179595947,0,28.79688652593881,65,202.7007002093829,1715,17.72325815293458,16,94.84451532982855,138,93.41350675261749,122,28.79688652593881,65
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,1810,183.3942902548198,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,158.5216404751885,1525,29.05876869993363,38,185.6821955288803,1772,6.686930179595947,0,33.06789711659627,78,186.3516877245357,1732,26.39306258725497,26,98.12499315534274,195,94.74510839208581,169,35.2321459087476,90
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2067,218.4258048665654,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,186.6548529192632,1772,29.26784948982101,33,220.3779463679742,2034,6.686930179595947,0,24.46006006805159,56,219.7910980229627,2011,28.7519357406314,28,120.3908364188203,234,117.0982268013335,206,25.06447173706462,61
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1215,151.3848695893614,72.99137347624998,8,78.70403670082287,34,78.70403670082287,34,80.75273251066058,61,79.14183768636379,55,170.8239128838896,1160,72.34042358398438,0,137.2783817725992,1004,204.35932286708,211,72.34042358398438,0,81.38861735969645,71,81.38861735969645,71,139.6404310820792,1041
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1316,169.2602503625268,55.7317859838824,14,59.06988122694817,25,59.06988122694817,25,62.66118044943201,43,62.40707121832476,61,180.3986554573906,1255,54.10334396362305,0,161.1332146381139,1114,233.6941274666476,202,54.10334396362305,0,65.06263467184587,75,65.06263467184587,75,162.9995678237564,1159
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1263,162.6193800715753,11.51058418325107,7,23.6556656398537,24,23.66670050612893,24,35.87173449870422,56,29.99123758717142,63,165.3618369118874,1200,7.294833183288574,0,153.2156076663206,1070,223.4280313824193,193,7.294833183288574,0,26.36691167078923,43,26.41034461486067,43,157.8347789525938,1133
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1300,159.3505447215915,11.51058418325107,9,25.97862091029943,26,25.98866946158067,26,39.3499634154287,51,33.58903325119556,73,162.8521392485154,1227,7.294833183288574,0,145.5784272706091,1060,215.8371483078202,240,7.294833183288574,0,37.99756854924235,92,37.99756854924235,92,150.0128570218138,1122
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1399,162.3305186010966,14.04151160662944,11,7.294833183288574,0,7.294833183288574,0,20.69075709972612,32,28.99529031319039,57,164.8997396288034,1342,7.294833183288574,0,157.2260231078198,1211,225.9894236719976,188,7.294833183288574,0,39.03485684875624,96,38.95798190880689,96,156.7670220520835,1260
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1340,149.1543571128807,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,20.42090852449205,30,33.87993692690476,69,152.9538243128553,1271,7.173252105712891,0,141.4716462917521,1166,205.5754094006756,174,7.173252105712891,0,32.86003715743632,86,32.78168718381208,86,141.9059043473028,1224
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1319,157.8312641576243,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,23.73523113423011,33,42.64958479375949,93,163.4921864453279,1226,7.294833183288574,0,150.288504533369,1126,217.9388504614774,193,7.294833183288574,0,33.25302709372614,75,33.16275193798183,75,154.4120789468672,1211
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1394,163.0483054913013,7.902735710144043,0,20.39800944002285,20,20.35743071242125,20,23.80724960094723,29,43.96462733460418,95,168.8716624548219,1299,7.902735710144043,0,150.1568986941344,1151,221.6570417311962,243,7.902735710144043,0,37.64667430817057,110,37.70099885757686,110,154.2396710400363,1235
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,808,149.9734347051177,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,138.5844910116451,383,72.34042358398438,0,166.5087625368722,808,72.34042358398438,0,116.0903233918143,406,189.6549348223405,402,74.75473435393312,19,74.75473435393312,19,72.34042358398438,0,116.0903233918143,406
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,795,136.772710623182,54.10334396362305,0,61.76124269193419,36,61.76124269193419,36,111.7913135647024,379,54.10334396362305,0,147.0848265432529,795,54.10334396362305,0,101.2135215801553,380,170.1497908369836,415,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,101.2135215801553,380
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,836,137.2353051367158,8.206686973571777,0,21.71308989845966,26,21.75765773628111,26,90.89365793628457,325,8.206686973571777,0,137.4804665654349,836,8.206686973571777,0,108.9232107130974,485,175.2078617186378,351,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,108.9232107130974,485
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,669,127.9111721784649,8.206686973571777,0,24.5488689247326,27,24.58829727155307,27,83.02547254544764,308,8.206686973571777,0,128.1741693132867,669,8.206686973571777,0,93.59925688902921,334,158.4994916655804,335,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,93.59925688902921,334
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,871,155.5815383420514,8.206686973571777,0,22.27594733157233,20,22.31939127193092,20,130.6697496077676,543,8.206686973571777,0,155.7978330528426,871,8.206686973571777,0,75.38974361387214,281,172.8850152993156,590,8.206686973571777,0,29.11452910314957,27,29.08250589979442,27,75.38974361387214,281
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1054,191.0623889563006,7.902735710144043,0,18.25211578421742,17,18.2928246155014,17,140.7619735576478,519,7.902735710144043,0,191.2257558630455,1054,7.902735710144043,0,130.9617776952182,461,231.6372674911799,593,7.902735710144043,0,37.35523322010001,57,37.38755049017325,57,130.9617776952182,461
