geoid,name,year,total_est,total_se
04000US01,Alabama,2009,972626,5267.4771
04000US01,Alabama,2010,973888,5728.2676
04000US01,Alabama,2011,968441,4333.7388
04000US01,Alabama,2012,969955,4744.6807
04000US01,Alabama,2013,944355,5508.8145
04000US01,Alabama,2014,955274,5211.5503
04000US01,Alabama,2015,941110,5462.6138
04000US01,Alabama,2016,934383,4134.3467
04000US01,Alabama,2017,933881,4275.9878
04000US02,Alaska,2009,162883,1772.6444
04000US02,Alaska,2010,168112,1441.9453
04000US02,Alaska,2011,170335,1488.1459
04000US02,Alaska,2012,167028,1535.5623
04000US02,Alaska,2013,164217,1925.8358
04000US02,Alaska,2014,167179,1480.2432
04000US02,Alaska,2015,162834,1499.696
04000US02,Alaska,2016,164179,1531.307
04000US02,Alaska,2017,161284,2003.0396
04000US04,Arizona,2009,1501319,8128.8755
04000US04,Arizona,2010,1404733,7001.2158
04000US04,Arizona,2011,1385775,8566.5654
04000US04,Arizona,2012,1397957,5948.936
04000US04,Arizona,2013,1401491,5613.374
04000US04,Arizona,2014,1388159,6700.3037
04000US04,Arizona,2015,1386138,6928.8755
04000US04,Arizona,2016,1385870,6312.4619
04000US04,Arizona,2017,1378380,6970.8208
04000US05,Arkansas,2009,623878,3892.4011
04000US05,Arkansas,2010,612323,4119.1489
04000US05,Arkansas,2011,618876,3441.3374
04000US05,Arkansas,2012,615149,3662.614
04000US05,Arkansas,2013,615954,4500.9116
04000US05,Arkansas,2014,608973,4049.8481
04000US05,Arkansas,2015,599681,4068.6931
04000US05,Arkansas,2016,602119,3872.9482
04000US05,Arkansas,2017,609065,3682.6748
04000US06,California,2009,8141596,15211.55
04000US06,California,2010,8004370,14635.866
04000US06,California,2011,7953330,13971.429
04000US06,California,2012,7977205,13148.328
04000US06,California,2013,7886443,16003.647
04000US06,California,2014,7822395,12169.604
04000US06,California,2015,7802162,14548.937
04000US06,California,2016,7762009,16345.896
04000US06,California,2017,7715643,16410.334
04000US08,Colorado,2009,1118357,4350.7598
04000US08,Colorado,2010,1115450,5136.7783
04000US08,Colorado,2011,1110785,5055.3193
04000US08,Colorado,2012,1114650,4706.3828
04000US08,Colorado,2013,1120756,4950.1519
04000US08,Colorado,2014,1130170,4595.7446
04000US08,Colorado,2015,1132099,4772.0366
04000US08,Colorado,2016,1138594,4624.9238
04000US08,Colorado,2017,1129970,4845.5928
04000US09,Connecticut,2009,737315,3244.9849
04000US09,Connecticut,2010,740253,3040.1216
04000US09,Connecticut,2011,739687,3336.7781
04000US09,Connecticut,2012,724029,2750.1519
04000US09,Connecticut,2013,712082,3235.8662
04000US09,Connecticut,2014,702657,3060.7903
04000US09,Connecticut,2015,693796,3270.5166
04000US09,Connecticut,2016,681983,3364.7417
04000US09,Connecticut,2017,669985,3236.4741
04000US10,Delaware,2009,182722,2330.0911
04000US10,Delaware,2010,181916,2145.2888
04000US10,Delaware,2011,172795,2275.9878
04000US10,Delaware,2012,173460,2076.5957
04000US10,Delaware,2013,173859,2383.5867
04000US10,Delaware,2014,172537,1738.6018
04000US10,Delaware,2015,177185,1973.8602
04000US10,Delaware,2016,178894,2038.2979
04000US10,Delaware,2017,173871,2350.7598
04000US11,District of Columbia,2009,92437,2039.5137
04000US11,District of Columbia,2010,82873,1855.927
04000US11,District of Columbia,2011,88503,1332.5228
04000US11,District of Columbia,2012,90972,1622.4924
04000US11,District of Columbia,2013,93250,1510.6383
04000US11,District of Columbia,2014,95697,2075.9878
04000US11,District of Columbia,2015,97067,1551.3678
04000US11,District of Columbia,2016,102167,1634.0426
04000US11,District of Columbia,2017,101895,2171.4285
04000US12,Florida,2009,3563329,8624.3164
04000US12,Florida,2010,3482327,9686.3223
04000US12,Florida,2011,3497463,9705.7754
04000US12,Florida,2012,3487392,9496.6563
04000US12,Florida,2013,3486360,9325.8359
04000US12,Florida,2014,3513671,10594.529
04000US12,Florida,2015,3542153,11507.599
04000US12,Florida,2016,3581542,9424.3164
04000US12,Florida,2017,3630099,12495.44
04000US13,Georgia,2009,2249525,7583.5864
04000US13,Georgia,2010,2170094,8173.8604
04000US13,Georgia,2011,2153587,9744.6807
04000US13,Georgia,2012,2156247,9500.3037
04000US13,Georgia,2013,2159059,9071.7324
04000US13,Georgia,2014,2162476,8083.2827
04000US13,Georgia,2015,2148173,8914.8936
04000US13,Georgia,2016,2160497,8652.2793
04000US13,Georgia,2017,2184356,9589.0576
04000US15,Hawaii,2009,230935,2726.4438
04000US15,Hawaii,2010,236710,3644.9849
04000US15,Hawaii,2011,239063,3312.4619
04000US15,Hawaii,2012,235971,2879.6353
04000US15,Hawaii,2013,238847,2880.8511
04000US15,Hawaii,2014,236363,3310.0303
04000US15,Hawaii,2015,237711,3108.8147
04000US15,Hawaii,2016,231598,3432.8267
04000US15,Hawaii,2017,229091,3275.3799
04000US16,Idaho,2009,386840,2061.3982
04000US16,Idaho,2010,392953,2801.8237
04000US16,Idaho,2011,384904,2491.7932
04000US16,Idaho,2012,391261,2607.9028
04000US16,Idaho,2013,393529,2515.5015
04000US16,Idaho,2014,394454,2590.2734
04000US16,Idaho,2015,387433,3213.9817
04000US16,Idaho,2016,398658,2592.0972
04000US16,Idaho,2017,407727,2517.3252
04000US17,Illinois,2009,2831466,7724.6201
04000US17,Illinois,2010,2785220,8248.6318
04000US17,Illinois,2011,2754993,6671.1245
04000US17,Illinois,2012,2725137,7311.2461
04000US17,Illinois,2013,2674467,7205.4712
04000US17,Illinois,2014,2645468,6145.8965
04000US17,Illinois,2015,2628372,7041.3374
04000US17,Illinois,2016,2604898,6744.6807
04000US17,Illinois,2017,2571241,8029.1792
04000US18,Indiana,2009,1424408,4652.8877
04000US18,Indiana,2010,1437708,5084.4985
04000US18,Indiana,2011,1414243,5287.5381
04000US18,Indiana,2012,1421751,4815.1978
04000US18,Indiana,2013,1406547,5340.4253
04000US18,Indiana,2014,1395798,5798.7842
04000US18,Indiana,2015,1406923,5386.626
04000US18,Indiana,2016,1393050,6336.7783
04000US18,Indiana,2017,1400627,5736.7783
04000US19,Iowa,2009,657712,2622.4924
04000US19,Iowa,2010,671597,3182.3708
04000US19,Iowa,2011,671447,2810.3342
04000US19,Iowa,2012,666729,3189.0579
04000US19,Iowa,2013,664259,3013.9817
04000US19,Iowa,2014,667160,2674.1641
04000US19,Iowa,2015,668216,3080.2432
04000US19,Iowa,2016,668235,2784.8025
04000US19,Iowa,2017,674045,3028.5715
04000US20,Kansas,2009,642947,3011.55
04000US20,Kansas,2010,657337,3827.9636
04000US20,Kansas,2011,653878,3189.6658
04000US20,Kansas,2012,651690,3378.1155
04000US20,Kansas,2013,652717,3824.3162
04000US20,Kansas,2014,650072,3430.395
04000US20,Kansas,2015,654140,3305.7751
04000US20,Kansas,2016,656518,3245.5928
04000US20,Kansas,2017,645499,3609.7266
04000US21,Kentucky,2009,884270,4911.2461
04000US21,Kentucky,2010,895734,4531.3071
04000US21,Kentucky,2011,889717,4309.4224
04000US21,Kentucky,2012,873076,4325.228
04000US21,Kentucky,2013,879014,4767.1733
04000US21,Kentucky,2014,867656,4479.6353
04000US21,Kentucky,2015,865459,4854.1035
04000US21,Kentucky,2016,867427,4800.6079
04000US21,Kentucky,2017,858721,5021.2764
04000US22,Louisiana,2009,953101,4812.1582
04000US22,Louisiana,2010,934802,6530.6992
04000US22,Louisiana,2011,952144,6372.6445
04000US22,Louisiana,2012,951823,5296.6567
04000US22,Louisiana,2013,946127,5082.0669
04000US22,Louisiana,2014,951992,6215.1978
04000US22,Louisiana,2015,960867,5579.9395
04000US22,Louisiana,2016,945220,6513.6777
04000US22,Louisiana,2017,939903,5953.7993
04000US23,Maine,2009,247961,1675.3799
04000US23,Maine,2010,248538,1731.307
04000US23,Maine,2011,247082,1819.4529
04000US23,Maine,2012,237969,2176.8997
04000US23,Maine,2013,231375,1937.386
04000US23,Maine,2014,228987,1805.4711
04000US23,Maine,2015,226202,1721.5806
04000US23,Maine,2016,229938,1818.845
04000US23,Maine,2017,228145,2145.2888
04000US24,Maryland,2009,1185145,6133.7388
04000US24,Maryland,2010,1177297,5640.1216
04000US24,Maryland,2011,1175875,4633.4346
04000US24,Maryland,2012,1176618,5523.4043
04000US24,Maryland,2013,1173941,5227.3555
04000US24,Maryland,2014,1178990,5013.374
04000US24,Maryland,2015,1155477,5867.4771
04000US24,Maryland,2016,1174489,5708.2065
04000US24,Maryland,2017,1167323,5821.2764
04000US25,Massachusetts,2009,1314608,4437.082
04000US25,Massachusetts,2010,1298292,3897.2644
04000US25,Massachusetts,2011,1285742,4189.0576
04000US25,Massachusetts,2012,1275141,4216.4136
04000US25,Massachusetts,2013,1256138,4638.9058
04000US25,Massachusetts,2014,1260277,4058.3586
04000US25,Massachusetts,2015,1251802,5350.7598
04000US25,Massachusetts,2016,1237219,5048.0244
04000US25,Massachusetts,2017,1226031,4965.9575
04000US26,Michigan,2009,2128829,4848.0244
04000US26,Michigan,2010,2099927,5193.313
04000US26,Michigan,2011,2065690,5000
04000US26,Michigan,2012,2026099,5806.0791
04000US26,Michigan,2013,2004349,5567.1733
04000US26,Michigan,2014,1981075,5914.2856
04000US26,Michigan,2015,1963847,5688.146
04000US26,Michigan,2016,1942739,6587.2339
04000US26,Michigan,2017,1930898,5679.6353
04000US27,Minnesota,2009,1174993,3193.9209
04000US27,Minnesota,2010,1198166,3447.4165
04000US27,Minnesota,2011,1186501,4088.7539
04000US27,Minnesota,2012,1190619,3120.9727
04000US27,Minnesota,2013,1186850,3366.5654
04000US27,Minnesota,2014,1183780,3826.1399
04000US27,Minnesota,2015,1191208,3886.9302
04000US27,Minnesota,2016,1193849,3457.1428
04000US27,Minnesota,2017,1197101,3807.2949
04000US28,Mississippi,2009,619582,5444.377
04000US28,Mississippi,2010,625514,3768.3892
04000US28,Mississippi,2011,630832,4429.7871
04000US28,Mississippi,2012,620176,4358.6626
04000US28,Mississippi,2013,609977,4916.7173
04000US28,Mississippi,2014,603527,5575.0762
04000US28,Mississippi,2015,594589,4630.395
04000US28,Mississippi,2016,596887,4222.4922
04000US28,Mississippi,2017,588928,4868.085
04000US29,Missouri,2009,1281060,5334.9546
04000US29,Missouri,2010,1269094,5152.5835
04000US29,Missouri,2011,1263788,5702.7354
04000US29,Missouri,2012,1243321,4516.7173
04000US29,Missouri,2013,1232615,6669.9087
04000US29,Missouri,2014,1225868,4376.292
04000US29,Missouri,2015,1232538,6072.3403
04000US29,Missouri,2016,1224640,5693.0093
04000US29,Missouri,2017,1211233,6241.9453
04000US30,Montana,2009,197697,2024.9241
04000US30,Montana,2010,199575,1710.0304
04000US30,Montana,2011,201969,1778.7234
04000US30,Montana,2012,196131,1497.8723
04000US30,Montana,2013,200900,1451.6718
04000US30,Montana,2014,201117,2191.4893
04000US30,Montana,2015,203111,1678.4194
04000US30,Montana,2016,203473,1860.1824
04000US30,Montana,2017,202776,1862.614
04000US31,Nebraska,2009,407826,2847.4165
04000US31,Nebraska,2010,420504,2562.918
04000US31,Nebraska,2011,421742,2146.5046
04000US31,Nebraska,2012,425080,2263.8298
04000US31,Nebraska,2013,425338,2427.9636
04000US31,Nebraska,2014,429708,2502.1277
04000US31,Nebraska,2015,426064,2633.4346
04000US31,Nebraska,2016,431065,2542.8572
04000US31,Nebraska,2017,434503,2422.4924
04000US32,Nevada,2009,594831,4236.4741
04000US32,Nevada,2010,581674,3705.7751
04000US32,Nevada,2011,584109,4101.5195
04000US32,Nevada,2012,586629,3596.9604
04000US32,Nevada,2013,583149,3937.9939
04000US32,Nevada,2014,583424,3655.927
04000US32,Nevada,2015,587257,3665.0457
04000US32,Nevada,2016,589804,4006.0791
04000US32,Nevada,2017,588639,4269.3008
04000US33,New Hampshire,2009,265696,2206.0791
04000US33,New Hampshire,2010,262421,2127.6597
04000US33,New Hampshire,2011,259042,1742.8572
04000US33,New Hampshire,2012,249272,2359.8784
04000US33,New Hampshire,2013,245683,1908.8146
04000US33,New Hampshire,2014,243194,2176.2917
04000US33,New Hampshire,2015,237623,2144.6809
04000US33,New Hampshire,2016,232017,2077.2036
04000US33,New Hampshire,2017,228256,2452.2795
04000US34,New Jersey,2009,1861615,6291.1855
04000US34,New Jersey,2010,1862998,5650.4561
04000US34,New Jersey,2011,1861053,4975.6841
04000US34,New Jersey,2012,1842654,5188.4497
04000US34,New Jersey,2013,1814348,5173.8604
04000US34,New Jersey,2014,1806062,6437.6899
04000US34,New Jersey,2015,1804248,6058.3589
04000US34,New Jersey,2016,1782360,5996.3525
04000US34,New Jersey,2017,1771154,5944.6807
04000US35,New Mexico,2009,442426,3824.9241
04000US35,New Mexico,2010,440912,3840.1216
04000US35,New Mexico,2011,446176,3748.9363
04000US35,New Mexico,2012,441304,3313.6777
04000US35,New Mexico,2013,435777,3540.4255
04000US35,New Mexico,2014,423961,3310.0303
04000US35,New Mexico,2015,425639,3897.8723
04000US35,New Mexico,2016,415803,3120.3647
04000US35,New Mexico,2017,408837,3928.2676
04000US36,New York,2009,3923079,8494.2246
04000US36,New York,2010,3820382,7603.6475
04000US36,New York,2011,3784601,9091.1855
04000US36,New York,2012,3771739,8578.1152
04000US36,New York,2013,3713796,8482.6748
04000US36,New York,2014,3687746,8507.5986
04000US36,New York,2015,3676626,9274.7725
04000US36,New York,2016,3621938,11485.714
04000US36,New York,2017,3620072,8057.1431
04000US37,North Carolina,2009,2023902,6972.6445
04000US37,North Carolina,2010,2018965,7730.0913
04000US37,North Carolina,2011,2027622,8773.252
04000US37,North Carolina,2012,2024345,7889.3618
04000US37,North Carolina,2013,2003331,7139.21
04000US37,North Carolina,2014,2011689,6730.6992
04000US37,North Carolina,2015,2011755,8628.5713
04000US37,North Carolina,2016,2024994,7779.9395
04000US37,North Carolina,2017,2016531,7441.3374
04000US38,North Dakota,2009,132533,1067.4772
04000US38,North Dakota,2010,141708,1104.5593
04000US38,North Dakota,2011,140520,1389.0577
04000US38,North Dakota,2012,143337,1003.6474
04000US38,North Dakota,2013,147029,1761.0942
04000US38,North Dakota,2014,153041,1331.9149
04000US38,North Dakota,2015,157760,1350.152
04000US38,North Dakota,2016,160526,1418.2371
04000US38,North Dakota,2017,158297,1525.8358
04000US39,Ohio,2009,2461120,6134.9546
04000US39,Ohio,2010,2452241,5945.2886
04000US39,Ohio,2011,2412526,7907.5986
04000US39,Ohio,2012,2372895,7426.1396
04000US39,Ohio,2013,2354631,7277.2036
04000US39,Ohio,2014,2331195,6401.2158
04000US39,Ohio,2015,2339997,6494.2251
04000US39,Ohio,2016,2315381,7040.7295
04000US39,Ohio,2017,2308888,6367.1733
04000US40,Oklahoma,2009,813828,4058.3586
04000US40,Oklahoma,2010,819908,3390.2734
04000US40,Oklahoma,2011,821244,3642.5532
04000US40,Oklahoma,2012,822425,2786.0183
04000US40,Oklahoma,2013,827225,3578.7234
04000US40,Oklahoma,2014,821208,3787.842
04000US40,Oklahoma,2015,833178,3561.0942
04000US40,Oklahoma,2016,837468,4443.1611
04000US40,Oklahoma,2017,838101,4010.9421
04000US41,Oregon,2009,787417,4523.4043
04000US41,Oregon,2010,784424,3514.2856
04000US41,Oregon,2011,774006,4601.8237
04000US41,Oregon,2012,774314,4048.6323
04000US41,Oregon,2013,769404,3956.231
04000US41,Oregon,2014,761692,4144.0728
04000US41,Oregon,2015,766587,3765.3496
04000US41,Oregon,2016,772549,4682.0669
04000US41,Oregon,2017,769487,4092.4011
04000US42,Pennsylvania,2009,2496452,6994.5288
04000US42,Pennsylvania,2010,2509068,5789.0576
04000US42,Pennsylvania,2011,2482249,6814.5898
04000US42,Pennsylvania,2012,2438082,6011.5503
04000US42,Pennsylvania,2013,2411410,7670.5166
04000US42,Pennsylvania,2014,2392257,7296.0488
04000US42,Pennsylvania,2015,2381188,6209.1187
04000US42,Pennsylvania,2016,2367272,5958.6626
04000US42,Pennsylvania,2017,2381645,7465.6533
04000US44,Rhode Island,2009,204177,2032.8268
04000US44,Rhode Island,2010,205637,1856.5349
04000US44,Rhode Island,2011,195548,2142.2493
04000US44,Rhode Island,2012,193014,2146.5046
04000US44,Rhode Island,2013,190121,2232.8267
04000US44,Rhode Island,2014,193614,1663.2219
04000US44,Rhode Island,2015,188692,1793.921
04000US44,Rhode Island,2016,185222,2019.4529
04000US44,Rhode Island,2017,186831,2006.079
04000US45,South Carolina,2009,935169,4944.0728
04000US45,South Carolina,2010,930083,5855.3193
04000US45,South Carolina,2011,935576,5506.3828
04000US45,South Carolina,2012,926691,4787.2339
04000US45,South Carolina,2013,916220,5929.4834
04000US45,South Carolina,2014,923279,6000.6079
04000US45,South Carolina,2015,929126,5178.7236
04000US45,South Carolina,2016,937406,5550.1519
04000US45,South Carolina,2017,940187,5866.8691
04000US46,South Dakota,2009,174632,1749.5441
04000US46,South Dakota,2010,181308,1681.459
04000US46,South Dakota,2011,181224,1555.623
04000US46,South Dakota,2012,183384,1268.0851
04000US46,South Dakota,2013,185451,1457.1428
04000US46,South Dakota,2014,186604,1940.4255
04000US46,South Dakota,2015,186853,1884.4985
04000US46,South Dakota,2016,192674,1821.2766
04000US46,South Dakota,2017,186933,2028.5714
04000US47,Tennessee,2009,1288355,5645.5928
04000US47,Tennessee,2010,1303008,6542.8569
04000US47,Tennessee,2011,1295778,6817.6294
04000US47,Tennessee,2012,1292566,5514.2856
04000US47,Tennessee,2013,1291880,5398.1763
04000US47,Tennessee,2014,1286101,5089.9697
04000US47,Tennessee,2015,1290059,5899.6963
04000US47,Tennessee,2016,1291320,6347.1123
04000US47,Tennessee,2017,1289917,6568.9971
04000US48,Texas,2009,5971205,13394.529
04000US48,Texas,2010,5993374,14736.17
04000US48,Texas,2011,6035404,14264.438
04000US48,Texas,2012,6044430,13597.568
04000US48,Texas,2013,6097487,14885.106
04000US48,Texas,2014,6139628,12800
04000US48,Texas,2015,6241294,14477.204
04000US48,Texas,2016,6299991,15683.891
04000US48,Texas,2017,6397678,13718.541
04000US49,Utah,2009,794151,4466.8691
04000US49,Utah,2010,793561,3613.9817
04000US49,Utah,2011,795566,3942.8572
04000US49,Utah,2012,803691,3691.7932
04000US49,Utah,2013,813570,3796.9604
04000US49,Utah,2014,827950,3775.0759
04000US49,Utah,2015,821178,4141.0332
04000US49,Utah,2016,838679,3561.7021
04000US49,Utah,2017,838016,4339.21
04000US50,Vermont,2009,118017,991.48938
04000US50,Vermont,2010,118526,1142.2493
04000US50,Vermont,2011,115738,1089.3617
04000US50,Vermont,2012,112382,1046.2006
04000US50,Vermont,2013,113015,1311.2462
04000US50,Vermont,2014,109550,1054.1034
04000US50,Vermont,2015,107307,1342.2493
04000US50,Vermont,2016,105812,1389.0577
04000US50,Vermont,2017,107160,1148.9362
04000US51,Virginia,2009,1650143,6146.5044
04000US51,Virginia,2010,1641310,7239.5137
04000US51,Virginia,2011,1657191,6941.6411
04000US51,Virginia,2012,1646765,5771.4287
04000US51,Virginia,2013,1650452,5938.6021
04000US51,Virginia,2014,1655286,6010.3345
04000US51,Virginia,2015,1646889,7370.8208
04000US51,Virginia,2016,1639178,7040.1216
04000US51,Virginia,2017,1644850,6598.1763
04000US53,Washington,2009,1425634,4267.4771
04000US53,Washington,2010,1436981,4167.1733
04000US53,Washington,2011,1435615,5289.3618
04000US53,Washington,2012,1430777,4971.4287
04000US53,Washington,2013,1440700,4540.4253
04000US53,Washington,2014,1428751,5612.7661
04000US53,Washington,2015,1449259,4976.292
04000US53,Washington,2016,1470263,4638.9058
04000US53,Washington,2017,1471942,5722.1885
04000US54,West Virginia,2009,329258,3104.5593
04000US54,West Virginia,2010,330681,3094.8328
04000US54,West Virginia,2011,332359,3003.0396
04000US54,West Virginia,2012,336369,2567.1733
04000US54,West Virginia,2013,330487,2676.5957
04000US54,West Virginia,2014,322340,2824.3162
04000US54,West Virginia,2015,319593,2782.9788
04000US54,West Virginia,2016,318172,3167.1733
04000US54,West Virginia,2017,310045,3102.7356
04000US55,Wisconsin,2009,1201359,3137.9939
04000US55,Wisconsin,2010,1234048,4229.7871
04000US55,Wisconsin,2011,1218497,3711.854
04000US55,Wisconsin,2012,1209016,3865.0457
04000US55,Wisconsin,2013,1197730,3547.7205
04000US55,Wisconsin,2014,1192144,3641.3374
04000US55,Wisconsin,2015,1181167,3429.7874
04000US55,Wisconsin,2016,1176821,3494.2249
04000US55,Wisconsin,2017,1173277,3637.6899
04000US56,Wyoming,2009,117109,1581.155
04000US56,Wyoming,2010,123591,1437.6899
04000US56,Wyoming,2011,123321,1243.1611
04000US56,Wyoming,2012,123924,1589.6656
04000US56,Wyoming,2013,127095,1776.2917
04000US56,Wyoming,2014,123808,1629.1793
04000US56,Wyoming,2015,125660,1979.3313
04000US56,Wyoming,2016,124552,2058.9666
04000US56,Wyoming,2017,127990,1224.3162
