geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,2465037,19223.709
02000US1,Northeast Region,2006-2010,2555030,19886.93
02000US1,Northeast Region,2007-2011,2611537,19910.031
02000US1,Northeast Region,2008-2012,2630775,19824.316
02000US1,Northeast Region,2009-2013,2655489,20005.471
02000US1,Northeast Region,2010-2014,2704389,19513.07
02000US1,Northeast Region,2011-2015,2733903,20193.922
02000US1,Northeast Region,2012-2016,2761405,20772.645
02000US1,Northeast Region,2013-2017,2830304,21648.023
02000US2,Midwest Region,2005-2009,3248733,33968.391
02000US2,Midwest Region,2006-2010,3336902,35041.336
02000US2,Midwest Region,2007-2011,3419737,34571.43
02000US2,Midwest Region,2008-2012,3445853,34045.594
02000US2,Midwest Region,2009-2013,3442877,33454.711
02000US2,Midwest Region,2010-2014,3463085,31343.465
02000US2,Midwest Region,2011-2015,3451791,31300.305
02000US2,Midwest Region,2012-2016,3422174,30587.234
02000US2,Midwest Region,2013-2017,3454848,31273.557
02000US3,South Region,2005-2009,6613667,54277.813
02000US3,South Region,2006-2010,6943265,63125.227
02000US3,South Region,2007-2011,7171132,64646.199
02000US3,South Region,2008-2012,7236165,62947.719
02000US3,South Region,2009-2013,7242509,63035.258
02000US3,South Region,2010-2014,7266526,60300.91
02000US3,South Region,2011-2015,7191388,58795.746
02000US3,South Region,2012-2016,7149832,56564.133
02000US3,South Region,2013-2017,7255053,58080.852
02000US4,West Region,2005-2009,2761246,25449.24
02000US4,West Region,2006-2010,2966887,29197.568
02000US4,West Region,2007-2011,3071181,29859.574
02000US4,West Region,2008-2012,3102862,28727.66
02000US4,West Region,2009-2013,3106713,28764.133
02000US4,West Region,2010-2014,3095941,26805.471
02000US4,West Region,2011-2015,3048453,26408.51
02000US4,West Region,2012-2016,3005251,25621.885
02000US4,West Region,2013-2017,3027438,26025.531
