geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,0,.3442668
86000US01001,ZCTA5 01001,2008-2012,0,.066456571
86000US01001,ZCTA5 01001,2009-2013,0,.066976815
86000US01001,ZCTA5 01001,2010-2014,0,.067383185
86000US01001,ZCTA5 01001,2011-2015,.12616125,.11500634
86000US01001,ZCTA5 01001,2012-2016,.11479079,.094176367
86000US01001,ZCTA5 01001,2013-2017,.091235675,.083171397
86000US01002,ZCTA5 01002,2007-2011,.22756827,.10294167
86000US01002,ZCTA5 01002,2008-2012,.28901732,.11191935
86000US01002,ZCTA5 01002,2009-2013,.4476184,.13898379
86000US01002,ZCTA5 01002,2010-2014,.35518026,.13836944
86000US01002,ZCTA5 01002,2011-2015,.35258561,.15713331
86000US01002,ZCTA5 01002,2012-2016,.42375708,.19466807
86000US01002,ZCTA5 01002,2013-2017,.65059441,.24083269
86000US01003,ZCTA5 01003,2007-2011,.48627996,.22383717
86000US01003,ZCTA5 01003,2008-2012,.40758461,.20824689
86000US01003,ZCTA5 01003,2009-2013,.30819434,.20348608
86000US01003,ZCTA5 01003,2010-2014,.16271922,.10414363
86000US01003,ZCTA5 01003,2011-2015,.16902411,.11887377
86000US01003,ZCTA5 01003,2012-2016,.13279037,.12372298
86000US01003,ZCTA5 01003,2013-2017,.37732458,.20730031
86000US01005,ZCTA5 01005,2007-2011,.23785928,.25296673
86000US01005,ZCTA5 01005,2008-2012,.2734375,.27300793
86000US01005,ZCTA5 01005,2009-2013,.46676627,.41992581
86000US01005,ZCTA5 01005,2010-2014,.43027577,.40403247
86000US01005,ZCTA5 01005,2011-2015,.26917899,.29214096
86000US01005,ZCTA5 01005,2012-2016,.24866106,.24412575
86000US01005,ZCTA5 01005,2013-2017,.25927404,.25446579
86000US01007,ZCTA5 01007,2007-2011,0,.39885873
86000US01007,ZCTA5 01007,2008-2012,0,.079148576
86000US01007,ZCTA5 01007,2009-2013,0,.078717045
86000US01007,ZCTA5 01007,2010-2014,0,.078178905
86000US01007,ZCTA5 01007,2011-2015,0,.077841707
86000US01007,ZCTA5 01007,2012-2016,0,.077580273
86000US01007,ZCTA5 01007,2013-2017,0,.077486597
86000US01008,ZCTA5 01008,2007-2011,0,4.8286586
86000US01008,ZCTA5 01008,2008-2012,0,.62886488
86000US01008,ZCTA5 01008,2009-2013,0,.63766021
86000US01008,ZCTA5 01008,2010-2014,0,.60188389
86000US01008,ZCTA5 01008,2011-2015,0,.62295753
86000US01008,ZCTA5 01008,2012-2016,0,.6109575
86000US01008,ZCTA5 01008,2013-2017,0,.57349312
86000US01009,ZCTA5 01009,2007-2011,0,8.7105217
86000US01009,ZCTA5 01009,2008-2012,0,1.1469862
86000US01009,ZCTA5 01009,2009-2013,0,1.0188314
86000US01009,ZCTA5 01009,2010-2014,0,1.3360499
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2007-2011,0,1.612249
86000US01010,ZCTA5 01010,2008-2012,0,.20207292
86000US01010,ZCTA5 01010,2009-2013,0,.20068316
86000US01010,ZCTA5 01010,2010-2014,.84537768,.74599206
86000US01010,ZCTA5 01010,2011-2015,.83897161,.75678813
86000US01010,ZCTA5 01010,2012-2016,.94136631,.71939671
86000US01010,ZCTA5 01010,2013-2017,.83243829,.52236092
86000US01011,ZCTA5 01011,2007-2011,0,4.3389001
86000US01011,ZCTA5 01011,2008-2012,0,.55013824
86000US01011,ZCTA5 01011,2009-2013,0,.51590043
86000US01011,ZCTA5 01011,2010-2014,0,.49356106
86000US01011,ZCTA5 01011,2011-2015,0,.48438466
86000US01011,ZCTA5 01011,2012-2016,0,.47897786
86000US01011,ZCTA5 01011,2013-2017,0,.48406321
86000US01012,ZCTA5 01012,2007-2011,0,11.345925
86000US01012,ZCTA5 01012,2008-2012,0,1.4416666
86000US01012,ZCTA5 01012,2009-2013,0,1.2642691
86000US01012,ZCTA5 01012,2010-2014,0,1.4618903
86000US01012,ZCTA5 01012,2011-2015,0,1.3534012
86000US01012,ZCTA5 01012,2012-2016,0,1.3815972
86000US01012,ZCTA5 01012,2013-2017,0,1.3737915
86000US01013,ZCTA5 01013,2007-2011,.04019472,.040713094
86000US01013,ZCTA5 01013,2008-2012,.059572909,.052903119
86000US01013,ZCTA5 01013,2009-2013,0,.063228697
86000US01013,ZCTA5 01013,2010-2014,0,.062701307
86000US01013,ZCTA5 01013,2011-2015,0,.059720729
86000US01013,ZCTA5 01013,2012-2016,0,.058291677
86000US01013,ZCTA5 01013,2013-2017,0,.060721632
86000US01020,ZCTA5 01020,2007-2011,.17866005,.16287242
86000US01020,ZCTA5 01020,2008-2012,.13919011,.1219689
86000US01020,ZCTA5 01020,2009-2013,.15046939,.13917482
86000US01020,ZCTA5 01020,2010-2014,0,.051663689
86000US01020,ZCTA5 01020,2011-2015,.11307831,.098183207
86000US01020,ZCTA5 01020,2012-2016,.11100591,.099216342
86000US01020,ZCTA5 01020,2013-2017,.096192122,.080637023
86000US01022,ZCTA5 01022,2007-2011,.57937431,.53060514
86000US01022,ZCTA5 01022,2008-2012,.49789351,.48455447
86000US01022,ZCTA5 01022,2009-2013,0,.26108921
86000US01022,ZCTA5 01022,2010-2014,0,.26908273
86000US01022,ZCTA5 01022,2011-2015,0,.25686032
86000US01022,ZCTA5 01022,2012-2016,0,.28856143
86000US01022,ZCTA5 01022,2013-2017,0,.28013951
86000US01026,ZCTA5 01026,2007-2011,0,5.2500691
86000US01026,ZCTA5 01026,2008-2012,0,.68431824
86000US01026,ZCTA5 01026,2009-2013,0,.69014502
86000US01026,ZCTA5 01026,2010-2014,0,.72297651
86000US01026,ZCTA5 01026,2011-2015,0,.70413446
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,0,.76146477
86000US01027,ZCTA5 01027,2007-2011,.32311094,.16885
86000US01027,ZCTA5 01027,2008-2012,.26671207,.14488311
86000US01027,ZCTA5 01027,2009-2013,.31809145,.18645984
86000US01027,ZCTA5 01027,2010-2014,.16428733,.1033131
86000US01027,ZCTA5 01027,2011-2015,.067465,.09227705
86000US01027,ZCTA5 01027,2012-2016,0,.064627081
86000US01027,ZCTA5 01027,2013-2017,0,.064634308
86000US01028,ZCTA5 01028,2007-2011,.10928962,.10161019
86000US01028,ZCTA5 01028,2008-2012,.12730744,.1160857
86000US01028,ZCTA5 01028,2009-2013,.20232676,.13836902
86000US01028,ZCTA5 01028,2010-2014,.23873846,.15658687
86000US01028,ZCTA5 01028,2011-2015,.24349128,.16320032
86000US01028,ZCTA5 01028,2012-2016,.1431862,.12110362
86000US01028,ZCTA5 01028,2013-2017,.11141371,.097830303
86000US01029,ZCTA5 01029,2007-2011,0,10.008797
86000US01029,ZCTA5 01029,2008-2012,0,1.2137824
86000US01029,ZCTA5 01029,2009-2013,0,1.2239652
86000US01029,ZCTA5 01029,2010-2014,0,1.0406324
86000US01029,ZCTA5 01029,2011-2015,0,1.0174104
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2007-2011,0,.49643907
86000US01030,ZCTA5 01030,2008-2012,.15320836,.17522529
86000US01030,ZCTA5 01030,2009-2013,.24756852,.2417092
86000US01030,ZCTA5 01030,2010-2014,.24379624,.22744881
86000US01030,ZCTA5 01030,2011-2015,.24888888,.24301107
86000US01030,ZCTA5 01030,2012-2016,.31920552,.29629162
86000US01030,ZCTA5 01030,2013-2017,.12487736,.13007084
86000US01031,ZCTA5 01031,2007-2011,.39370078,.31723326
86000US01031,ZCTA5 01031,2008-2012,.25856498,.23487851
86000US01031,ZCTA5 01031,2009-2013,.33692724,.28511965
86000US01031,ZCTA5 01031,2010-2014,.43196544,.34803513
86000US01031,ZCTA5 01031,2011-2015,.36523008,.30935106
86000US01031,ZCTA5 01031,2012-2016,0,.61198258
86000US01031,ZCTA5 01031,2013-2017,0,.63378215
86000US01032,ZCTA5 01032,2007-2011,0,8.4802876
86000US01032,ZCTA5 01032,2008-2012,0,1.1653087
86000US01032,ZCTA5 01032,2009-2013,0,1.2797952
86000US01032,ZCTA5 01032,2010-2014,0,1.24698
86000US01032,ZCTA5 01032,2011-2015,0,1.193917
86000US01032,ZCTA5 01032,2012-2016,0,1.2364123
86000US01032,ZCTA5 01032,2013-2017,0,1.3239261
86000US01033,ZCTA5 01033,2007-2011,0,.93766451
86000US01033,ZCTA5 01033,2008-2012,0,.16676371
86000US01033,ZCTA5 01033,2009-2013,0,.16716833
86000US01033,ZCTA5 01033,2010-2014,0,.16630748
86000US01033,ZCTA5 01033,2011-2015,0,.16393317
86000US01033,ZCTA5 01033,2012-2016,0,.16377729
86000US01033,ZCTA5 01033,2013-2017,0,.16403724
86000US01034,ZCTA5 01034,2007-2011,0,3.1115711
86000US01034,ZCTA5 01034,2008-2012,0,.37371069
86000US01034,ZCTA5 01034,2009-2013,0,.33554888
86000US01034,ZCTA5 01034,2010-2014,0,.35394627
86000US01034,ZCTA5 01034,2011-2015,0,.3330974
86000US01034,ZCTA5 01034,2012-2016,0,.31402639
86000US01034,ZCTA5 01034,2013-2017,0,.31538403
86000US01035,ZCTA5 01035,2007-2011,0,1.1086726
86000US01035,ZCTA5 01035,2008-2012,0,.19725801
86000US01035,ZCTA5 01035,2009-2013,0,.19669484
86000US01035,ZCTA5 01035,2010-2014,0,.1955411
86000US01035,ZCTA5 01035,2011-2015,0,.19410869
86000US01035,ZCTA5 01035,2012-2016,0,.1935996
86000US01035,ZCTA5 01035,2013-2017,0,.19495089
86000US01036,ZCTA5 01036,2007-2011,0,1.1372737
86000US01036,ZCTA5 01036,2008-2012,0,.2027933
86000US01036,ZCTA5 01036,2009-2013,0,.20148852
86000US01036,ZCTA5 01036,2010-2014,.33067498,.33108133
86000US01036,ZCTA5 01036,2011-2015,.28963119,.2934452
86000US01036,ZCTA5 01036,2012-2016,.98265892,.71448535
86000US01036,ZCTA5 01036,2013-2017,1.1361448,.67895466
86000US01037,ZCTA5 01037,2007-2011,0,7.0513749
86000US01037,ZCTA5 01037,2008-2012,0,1.0188314
86000US01037,ZCTA5 01037,2009-2013,0,1.1690437
86000US01037,ZCTA5 01037,2010-2014,0,1.011766
86000US01037,ZCTA5 01037,2011-2015,0,.99792516
86000US01037,ZCTA5 01037,2012-2016,0,.96620303
86000US01037,ZCTA5 01037,2013-2017,0,.9449265
86000US01038,ZCTA5 01038,2007-2011,0,2.2620742
86000US01038,ZCTA5 01038,2008-2012,0,.27260211
86000US01038,ZCTA5 01038,2009-2013,0,.25758588
86000US01038,ZCTA5 01038,2010-2014,0,.25713193
86000US01038,ZCTA5 01038,2011-2015,0,.26108921
86000US01038,ZCTA5 01038,2012-2016,0,.25568989
86000US01038,ZCTA5 01038,2013-2017,0,.25180644
86000US01039,ZCTA5 01039,2007-2011,.88435376,.78163195
86000US01039,ZCTA5 01039,2008-2012,.84856397,.82998788
86000US01039,ZCTA5 01039,2009-2013,1.0855683,1.0039078
86000US01039,ZCTA5 01039,2010-2014,1.0339735,.89399618
86000US01039,ZCTA5 01039,2011-2015,0,.59019679
86000US01039,ZCTA5 01039,2012-2016,0,.6109575
86000US01039,ZCTA5 01039,2013-2017,0,.64613223
86000US01040,ZCTA5 01040,2007-2011,.35090357,.16608082
86000US01040,ZCTA5 01040,2008-2012,.51255125,.22342607
86000US01040,ZCTA5 01040,2009-2013,.16488047,.10326854
86000US01040,ZCTA5 01040,2010-2014,.11976346,.065220714
86000US01040,ZCTA5 01040,2011-2015,.2007833,.12356342
86000US01040,ZCTA5 01040,2012-2016,.14399205,.07395038
86000US01040,ZCTA5 01040,2013-2017,.4608295,.3208048
86000US01050,ZCTA5 01050,2007-2011,0,2.1743507
86000US01050,ZCTA5 01050,2008-2012,0,.2732147
86000US01050,ZCTA5 01050,2009-2013,0,.2862964
86000US01050,ZCTA5 01050,2010-2014,.15923567,.14478669
86000US01050,ZCTA5 01050,2011-2015,.15917231,.1689325
86000US01050,ZCTA5 01050,2012-2016,.17072129,.15539476
86000US01050,ZCTA5 01050,2013-2017,.21422452,.20803142
86000US01053,ZCTA5 01053,2007-2011,0,3.0188582
86000US01053,ZCTA5 01053,2008-2012,0,.3787556
86000US01053,ZCTA5 01053,2009-2013,0,.38212848
86000US01053,ZCTA5 01053,2010-2014,0,.39495575
86000US01053,ZCTA5 01053,2011-2015,0,.41167229
86000US01053,ZCTA5 01053,2012-2016,0,.4298664
86000US01053,ZCTA5 01053,2013-2017,0,.43997782
86000US01054,ZCTA5 01054,2007-2011,.11389522,.13833246
86000US01054,ZCTA5 01054,2008-2012,0,.40258458
86000US01054,ZCTA5 01054,2009-2013,0,.41471478
86000US01054,ZCTA5 01054,2010-2014,0,.39732206
86000US01054,ZCTA5 01054,2011-2015,0,.36602271
86000US01054,ZCTA5 01054,2012-2016,0,.36992052
86000US01054,ZCTA5 01054,2013-2017,0,.36528957
86000US01056,ZCTA5 01056,2007-2011,.1750982,.15822557
86000US01056,ZCTA5 01056,2008-2012,.34048992,.1696123
86000US01056,ZCTA5 01056,2009-2013,.16943569,.11444478
86000US01056,ZCTA5 01056,2010-2014,.18789929,.15705858
86000US01056,ZCTA5 01056,2011-2015,.21079257,.13668406
86000US01056,ZCTA5 01056,2012-2016,.16860247,.12242312
86000US01056,ZCTA5 01056,2013-2017,.037504099,.037048116
86000US01057,ZCTA5 01057,2007-2011,0,.68006074
86000US01057,ZCTA5 01057,2008-2012,0,.12142342
86000US01057,ZCTA5 01057,2009-2013,0,.1186901
86000US01057,ZCTA5 01057,2010-2014,0,.11954132
86000US01057,ZCTA5 01057,2011-2015,0,.11862198
86000US01057,ZCTA5 01057,2012-2016,0,.11779718
86000US01057,ZCTA5 01057,2013-2017,0,.11742242
86000US01060,ZCTA5 01060,2007-2011,.10678057,.089221768
86000US01060,ZCTA5 01060,2008-2012,.11284434,.08874847
86000US01060,ZCTA5 01060,2009-2013,.22627446,.12937632
86000US01060,ZCTA5 01060,2010-2014,.25410476,.12663014
86000US01060,ZCTA5 01060,2011-2015,.34802023,.17152445
86000US01060,ZCTA5 01060,2012-2016,.31154671,.15766892
86000US01060,ZCTA5 01060,2013-2017,.35603026,.16213754
86000US01062,ZCTA5 01062,2007-2011,.82524705,.68315101
86000US01062,ZCTA5 01062,2008-2012,0,.10519264
86000US01062,ZCTA5 01062,2009-2013,0,.1049346
86000US01062,ZCTA5 01062,2010-2014,0,.1066496
86000US01062,ZCTA5 01062,2011-2015,0,.10472529
86000US01062,ZCTA5 01062,2012-2016,0,.10628648
86000US01062,ZCTA5 01062,2013-2017,0,.10909749
86000US01063,ZCTA5 01063,2007-2011,1.8651363,1.7824404
86000US01063,ZCTA5 01063,2008-2012,1.7883755,1.5156054
86000US01063,ZCTA5 01063,2009-2013,1.242236,1.4078193
86000US01063,ZCTA5 01063,2010-2014,0,1.1919662
86000US01063,ZCTA5 01063,2011-2015,0,1.2753204
86000US01063,ZCTA5 01063,2012-2016,0,1.2957073
86000US01063,ZCTA5 01063,2013-2017,0,1.2708769
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,.27442372,.23331873
86000US01068,ZCTA5 01068,2008-2012,.22271715,.20295386
86000US01068,ZCTA5 01068,2009-2013,.16313213,.19825299
86000US01068,ZCTA5 01068,2010-2014,0,.407305
86000US01068,ZCTA5 01068,2011-2015,0,.40459415
86000US01068,ZCTA5 01068,2012-2016,0,.39971685
86000US01068,ZCTA5 01068,2013-2017,0,.39452854
86000US01069,ZCTA5 01069,2007-2011,.10072747,.10202662
86000US01069,ZCTA5 01069,2008-2012,.12385993,.11631768
86000US01069,ZCTA5 01069,2009-2013,.10027855,.11511654
86000US01069,ZCTA5 01069,2010-2014,0,.11505619
86000US01069,ZCTA5 01069,2011-2015,0,.1151331
86000US01069,ZCTA5 01069,2012-2016,0,.11806633
86000US01069,ZCTA5 01069,2013-2017,0,.11586889
86000US01070,ZCTA5 01070,2007-2011,0,9.9570274
86000US01070,ZCTA5 01070,2008-2012,0,1.3789854
86000US01070,ZCTA5 01070,2009-2013,0,1.259902
86000US01070,ZCTA5 01070,2010-2014,0,1.2577298
86000US01070,ZCTA5 01070,2011-2015,0,1.2911208
86000US01070,ZCTA5 01070,2012-2016,0,1.298013
86000US01070,ZCTA5 01070,2013-2017,0,1.1451856
86000US01071,ZCTA5 01071,2007-2011,0,3.5670633
86000US01071,ZCTA5 01071,2008-2012,0,.49123451
86000US01071,ZCTA5 01071,2009-2013,0,.52068758
86000US01071,ZCTA5 01071,2010-2014,0,.53599066
86000US01071,ZCTA5 01071,2011-2015,0,.55347747
86000US01071,ZCTA5 01071,2012-2016,0,.57394433
86000US01071,ZCTA5 01071,2013-2017,0,.60487831
86000US01072,ZCTA5 01072,2007-2011,0,3.8043981
86000US01072,ZCTA5 01072,2008-2012,0,.50343913
86000US01072,ZCTA5 01072,2009-2013,0,.49828091
86000US01072,ZCTA5 01072,2010-2014,0,.49222893
86000US01072,ZCTA5 01072,2011-2015,0,.49794078
86000US01072,ZCTA5 01072,2012-2016,.51880676,.43267941
86000US01072,ZCTA5 01072,2013-2017,.73825502,.44735366
86000US01073,ZCTA5 01073,2007-2011,0,1.0029656
86000US01073,ZCTA5 01073,2008-2012,0,.17732236
86000US01073,ZCTA5 01073,2009-2013,0,.17581399
86000US01073,ZCTA5 01073,2010-2014,0,.17345329
86000US01073,ZCTA5 01073,2011-2015,0,.17160988
86000US01073,ZCTA5 01073,2012-2016,0,.16994485
86000US01073,ZCTA5 01073,2013-2017,0,.16969371
86000US01074,ZCTA5 01074,2007-2011,0,17.086023
86000US01074,ZCTA5 01074,2008-2012,0,2.6918201
86000US01074,ZCTA5 01074,2009-2013,0,13.026486
86000US01074,ZCTA5 01074,2010-2014,0,2.4235325
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2007-2011,.18786292,.19725744
86000US01075,ZCTA5 01075,2008-2012,.084721833,.078970365
86000US01075,ZCTA5 01075,2009-2013,.073050126,.061486468
86000US01075,ZCTA5 01075,2010-2014,.022431584,.027272362
86000US01075,ZCTA5 01075,2011-2015,.061863787,.051282447
86000US01075,ZCTA5 01075,2012-2016,.028137309,.034209482
86000US01075,ZCTA5 01075,2013-2017,.067586601,.058205206
86000US01077,ZCTA5 01077,2007-2011,0,.6127401
86000US01077,ZCTA5 01077,2008-2012,0,.10882842
86000US01077,ZCTA5 01077,2009-2013,0,.10819039
86000US01077,ZCTA5 01077,2010-2014,0,.10766066
86000US01077,ZCTA5 01077,2011-2015,0,.10720277
86000US01077,ZCTA5 01077,2012-2016,0,.10709168
86000US01077,ZCTA5 01077,2013-2017,0,.10641897
86000US01079,ZCTA5 01079,2007-2011,0,29.615774
86000US01079,ZCTA5 01079,2008-2012,0,1.4826896
86000US01079,ZCTA5 01079,2009-2013,0,1.4737036
86000US01079,ZCTA5 01079,2010-2014,0,1.3459101
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2007-2011,0,2.2853487
86000US01080,ZCTA5 01080,2008-2012,0,.31321737
86000US01080,ZCTA5 01080,2009-2013,0,.36256623
86000US01080,ZCTA5 01080,2010-2014,0,.33524048
86000US01080,ZCTA5 01080,2011-2015,0,.31910905
86000US01080,ZCTA5 01080,2012-2016,0,.29750541
86000US01080,ZCTA5 01080,2013-2017,0,.28810555
86000US01081,ZCTA5 01081,2007-2011,0,3.1871281
86000US01081,ZCTA5 01081,2008-2012,0,.39177406
86000US01081,ZCTA5 01081,2009-2013,0,.42835191
86000US01081,ZCTA5 01081,2010-2014,0,.40369853
86000US01081,ZCTA5 01081,2011-2015,0,.42411819
86000US01081,ZCTA5 01081,2012-2016,0,.40015543
86000US01081,ZCTA5 01081,2013-2017,0,.39927933
86000US01082,ZCTA5 01082,2007-2011,0,.56757504
86000US01082,ZCTA5 01082,2008-2012,0,.11251974
86000US01082,ZCTA5 01082,2009-2013,.13568521,.12961087
86000US01082,ZCTA5 01082,2010-2014,.12507215,.11696743
86000US01082,ZCTA5 01082,2011-2015,.11472275,.1220426
86000US01082,ZCTA5 01082,2012-2016,.10365624,.11456528
86000US01082,ZCTA5 01082,2013-2017,.12221491,.1257239
86000US01083,ZCTA5 01083,2007-2011,0,1.972362
86000US01083,ZCTA5 01083,2008-2012,0,.25042337
86000US01083,ZCTA5 01083,2009-2013,0,.23254168
86000US01083,ZCTA5 01083,2010-2014,0,.23471147
86000US01083,ZCTA5 01083,2011-2015,0,.24644704
86000US01083,ZCTA5 01083,2012-2016,0,.23172912
86000US01083,ZCTA5 01083,2013-2017,0,.22925305
86000US01084,ZCTA5 01084,2007-2011,0,24.574791
86000US01084,ZCTA5 01084,2008-2012,0,3.0522313
86000US01084,ZCTA5 01084,2009-2013,0,3.4903505
86000US01084,ZCTA5 01084,2010-2014,1.4218009,1.134076
86000US01084,ZCTA5 01084,2011-2015,2.5806451,1.8861814
86000US01084,ZCTA5 01084,2012-2016,2.5974026,2.3189104
86000US01084,ZCTA5 01084,2013-2017,1.6393442,1.6366187
86000US01085,ZCTA5 01085,2007-2011,.034815479,.03325798
86000US01085,ZCTA5 01085,2008-2012,.0443459,.043431815
86000US01085,ZCTA5 01085,2009-2013,.049114704,.044784635
86000US01085,ZCTA5 01085,2010-2014,.0097273896,.013304776
86000US01085,ZCTA5 01085,2011-2015,.053000554,.045399386
86000US01085,ZCTA5 01085,2012-2016,.040984593,.035173412
86000US01085,ZCTA5 01085,2013-2017,.031210985,.029189466
86000US01086,ZCTA5 01086,2007-2011,0,3.9474204
86000US01086,ZCTA5 01086,2008-2012,0,.56200558
86000US01086,ZCTA5 01086,2009-2013,0,.59842759
86000US01086,ZCTA5 01086,2010-2014,0,.70277774
86000US01086,ZCTA5 01086,2011-2015,0,1.064939
86000US01086,ZCTA5 01086,2012-2016,0,1.0572221
86000US01086,ZCTA5 01086,2013-2017,0,1.0680575
86000US01088,ZCTA5 01088,2007-2011,0,8.032095
86000US01088,ZCTA5 01088,2008-2012,0,1.2260222
86000US01088,ZCTA5 01088,2009-2013,0,1.6174796
86000US01088,ZCTA5 01088,2010-2014,0,1.6356127
86000US01088,ZCTA5 01088,2011-2015,0,1.4796821
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2007-2011,.031779662,.030051684
86000US01089,ZCTA5 01089,2008-2012,.0387174,.038514122
86000US01089,ZCTA5 01089,2009-2013,.17194189,.16211873
86000US01089,ZCTA5 01089,2010-2014,.17860895,.17457448
86000US01089,ZCTA5 01089,2011-2015,.14685315,.14241076
86000US01089,ZCTA5 01089,2012-2016,.44094488,.27017885
86000US01089,ZCTA5 01089,2013-2017,.33483309,.25231209
86000US01092,ZCTA5 01092,2007-2011,0,3.9555316
86000US01092,ZCTA5 01092,2008-2012,0,.5065856
86000US01092,ZCTA5 01092,2009-2013,0,.67544746
86000US01092,ZCTA5 01092,2010-2014,0,.67670059
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2007-2011,0,16.26782
86000US01093,ZCTA5 01093,2008-2012,0,2.4479303
86000US01093,ZCTA5 01093,2009-2013,0,2.5868201
86000US01093,ZCTA5 01093,2010-2014,0,2.5868201
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2007-2011,0,26.986336
86000US01094,ZCTA5 01094,2008-2012,0,3.0395138
86000US01094,ZCTA5 01094,2009-2013,0,2.145539
86000US01094,ZCTA5 01094,2010-2014,0,2.3531718
86000US01094,ZCTA5 01094,2011-2015,0,2.1710811
86000US01094,ZCTA5 01094,2012-2016,0,2.1022573
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2007-2011,0,.40718293
86000US01095,ZCTA5 01095,2008-2012,0,.080911748
86000US01095,ZCTA5 01095,2009-2013,0,.08052253
86000US01095,ZCTA5 01095,2010-2014,0,.080009364
86000US01095,ZCTA5 01095,2011-2015,0,.079579383
86000US01095,ZCTA5 01095,2012-2016,0,.079278961
86000US01095,ZCTA5 01095,2013-2017,0,.078792222
86000US01096,ZCTA5 01096,2007-2011,0,2.7791512
86000US01096,ZCTA5 01096,2008-2012,0,.32859609
86000US01096,ZCTA5 01096,2009-2013,0,.32435894
86000US01096,ZCTA5 01096,2010-2014,0,.28924793
86000US01096,ZCTA5 01096,2011-2015,0,.29249528
86000US01096,ZCTA5 01096,2012-2016,0,.28450984
86000US01096,ZCTA5 01096,2013-2017,0,.27981713
86000US01097,ZCTA5 01097,2007-2011,0,108.96369
86000US01097,ZCTA5 01097,2008-2012,0,8.7889557
86000US01097,ZCTA5 01097,2009-2013,0,8.7889557
86000US01097,ZCTA5 01097,2010-2014,0,20.263424
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
86000US01097,ZCTA5 01097,2013-2017,0,13.50895
86000US01098,ZCTA5 01098,2007-2011,0,5.0836935
86000US01098,ZCTA5 01098,2008-2012,0,.64102221
86000US01098,ZCTA5 01098,2009-2013,0,.67482263
86000US01098,ZCTA5 01098,2010-2014,0,.6661948
86000US01098,ZCTA5 01098,2011-2015,0,.63488537
86000US01098,ZCTA5 01098,2012-2016,0,.65307367
86000US01098,ZCTA5 01098,2013-2017,0,.61507863
86000US01103,ZCTA5 01103,2007-2011,1.1285771,.82926369
86000US01103,ZCTA5 01103,2008-2012,1.3247863,.95800543
86000US01103,ZCTA5 01103,2009-2013,.97809082,.73493147
86000US01103,ZCTA5 01103,2010-2014,1.05178,.78363717
86000US01103,ZCTA5 01103,2011-2015,1.9500781,1.2975616
86000US01103,ZCTA5 01103,2012-2016,1.3168725,1.146163
86000US01103,ZCTA5 01103,2013-2017,1.369863,1.1814251
86000US01104,ZCTA5 01104,2007-2011,.14758225,.15299065
86000US01104,ZCTA5 01104,2008-2012,.35474971,.24737911
86000US01104,ZCTA5 01104,2009-2013,.2296062,.16316298
86000US01104,ZCTA5 01104,2010-2014,.27821404,.20991103
86000US01104,ZCTA5 01104,2011-2015,.26825634,.19140895
86000US01104,ZCTA5 01104,2012-2016,.27175084,.16770521
86000US01104,ZCTA5 01104,2013-2017,.21155067,.1928027
86000US01105,ZCTA5 01105,2007-2011,.061045401,.060251467
86000US01105,ZCTA5 01105,2008-2012,.039481997,.04796394
86000US01105,ZCTA5 01105,2009-2013,.30744338,.20121704
86000US01105,ZCTA5 01105,2010-2014,.19080803,.11063034
86000US01105,ZCTA5 01105,2011-2015,.24112414,.14614114
86000US01105,ZCTA5 01105,2012-2016,.19004837,.17836288
86000US01105,ZCTA5 01105,2013-2017,.18963882,.16741185
