geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,13.616721,.049757287,12.445586,1.3711489,82.881035,.24860804,83.372902,.25382099,34.406872,.33799532,43.815456,.31965008,11.45377,.058039911,31.04693,4.6977267,6.8427935,.043495998,47.496948,.36738327,49.33952,.5432207,41.923592,.44364879,22.376003,.71950722,8.1332417,.048524473
03000US1,New England Division,2006-2010,14.003981,.045681763,12.726301,1.2694514,82.43679,.24920483,82.914742,.25405112,35.063267,.34924021,43.204887,.2939859,11.744039,.054233544,28.741541,3.3917799,6.7440176,.040381487,47.586597,.3165085,48.790234,.43943277,41.939491,.36787364,25.5037,.64577067,8.1090479,.043063939
03000US1,New England Division,2007-2011,14.125551,.048556782,13.604677,1.3291678,82.733665,.23193695,83.167183,.23486196,35.075039,.36399648,43.158779,.26843891,11.796926,.056715257,26.831474,4.1812172,6.6605239,.043210156,47.62854,.32824752,48.705936,.4435342,41.957142,.37741506,27.277555,.6332376,8.0940609,.043735709
03000US1,New England Division,2008-2012,14.231592,.043243118,15.71308,1.4540983,82.404724,.26782447,82.789085,.27099386,34.847855,.30562702,42.769772,.27075145,11.861788,.051964294,28.207577,3.7277381,6.6453657,.035097845,47.220982,.2760748,48.109589,.4674843,41.4618,.37155354,28.635376,.55901122,8.1359005,.036440969
03000US1,New England Division,2009-2013,14.407921,.041530721,15.598991,1.4004269,82.204506,.23223886,82.585098,.23442222,35.024929,.30102891,42.463314,.25779629,11.991241,.050287329,29.338593,4.2607422,6.6423283,.036802616,47.093262,.26500234,49.005737,.41220719,41.774208,.33965528,28.258419,.54536831,8.1367226,.04258525
03000US1,New England Division,2010-2014,14.590627,.036293019,13.479325,.98554164,81.886734,.25357416,82.285912,.25624675,34.941982,.26992479,41.991814,.25138003,12.141157,.045491945,21.911348,3.9791987,6.6167703,.03340495,46.930374,.22704498,48.853577,.536394,41.767227,.40161544,29.110388,.55514348,8.1804829,.040368807
03000US1,New England Division,2011-2015,14.800464,.045470305,13.720798,1.0613281,81.456284,.19061792,81.775177,.19302592,35.496117,.28621584,41.537479,.25577858,12.325973,.055039749,25.837988,4.7324734,6.6300125,.037444398,46.831562,.2666111,48.627289,.41656893,40.947971,.3457846,27.377155,.55564469,8.2733212,.042108744
03000US1,New England Division,2012-2016,14.963092,.043240067,14.821325,1.125456,80.895874,.20486833,81.29081,.20648398,36.047066,.29842433,41.214397,.22505067,12.462332,.051997688,21.807579,3.9815028,6.6487365,.040249325,46.672085,.25762919,48.875134,.35522756,40.622501,.30253991,26.647722,.48035085,8.3494396,.043936543
03000US1,New England Division,2013-2017,15.251141,.048001803,14.444126,.98582292,80.950722,.24311037,81.363091,.24606189,36.5228,.31262231,40.941212,.23620245,12.714061,.057682324,22.100773,3.5650675,6.6701331,.04170889,46.790791,.27082652,48.940216,.51389807,40.257492,.36846283,25.822905,.41239595,8.4824066,.046144832
03000US2,Middle Atlantic Division,2005-2009,19.457426,.037248049,23.971718,.90633833,86.05928,.12035813,86.288773,.12130841,24.950537,.12103838,52.201035,.15115857,15.249822,.046310764,39.530518,4.0156059,7.7556586,.027106676,46.224621,.13701361,56.042206,.25866726,50.838024,.22674137,26.123699,.39329928,10.781105,.032654174
03000US2,Middle Atlantic Division,2006-2010,19.928658,.031267483,24.912907,1.0108635,85.355309,.12542355,85.558968,.12650542,24.899435,.10564613,51.938786,.14508587,15.524154,.040798124,39.876572,3.4609087,7.5135255,.024381995,46.650524,.11145731,56.911705,.27824509,51.543911,.2422123,29.355434,.44165567,10.790725,.030095931
03000US2,Middle Atlantic Division,2007-2011,20.092468,.031971179,25.275311,.97164375,85.100922,.10758564,85.319534,.10790722,25.157589,.1142796,51.224159,.13849105,15.696901,.041403893,38.120193,3.6736879,7.5242996,.026104841,46.555008,.11328015,56.797581,.24517915,51.319592,.21271911,31.238571,.35117581,10.88563,.030638106
03000US2,Middle Atlantic Division,2008-2012,20.270697,.031037768,27.140682,1.0192784,84.651558,.094117567,84.899925,.09544456,25.340942,.097927801,50.905735,.14028817,15.836207,.040930241,34.035557,2.8749266,7.5032778,.025265768,46.551113,.10806643,56.756912,.23305814,51.178104,.20765306,32.911716,.40669823,11.008033,.031455342
03000US2,Middle Atlantic Division,2009-2013,20.469261,.030997271,27.131159,.80232435,84.309296,.10666702,84.578133,.10795746,25.482851,.10187788,50.67556,.13277955,15.997748,.040661145,31.856882,2.750989,7.5028377,.025435135,46.58411,.1063465,57.019203,.2299654,51.305061,.19807392,33.389359,.34124127,11.01693,.026624486
03000US2,Middle Atlantic Division,2010-2014,20.71052,.030702556,27.237438,.88762558,83.920036,.098607235,84.156853,.099645011,25.581581,.097078659,50.502563,.13437308,16.192141,.040815827,33.747993,2.9190178,7.4877219,.025193397,46.663521,.10333782,57.343899,.2836329,51.439865,.24206957,33.307224,.37993357,11.014735,.028978378
03000US2,Middle Atlantic Division,2011-2015,20.896437,.027692648,26.545053,.98740321,83.512901,.091815665,83.772621,.093273498,25.637064,.10616493,49.975159,.13281536,16.394924,.038024083,30.732796,2.184011,7.5174599,.023789125,46.566906,.092619039,56.908012,.24996164,50.742817,.21382256,31.784948,.33315578,11.087478,.027970618
03000US2,Middle Atlantic Division,2012-2016,20.988871,.033559203,27.541395,.95257324,83.071648,.11497881,83.340576,.11582607,25.663128,.10220154,49.643661,.14132935,16.478214,.044766814,32.010876,2.3812013,7.4943409,.025233751,46.438389,.10770847,56.874676,.23435193,50.380508,.20580634,30.894199,.3451845,11.115673,.029047107
03000US2,Middle Atlantic Division,2013-2017,21.182461,.035411797,26.83157,.85911936,82.747475,.10121038,82.999428,.10205714,25.770992,.10753063,49.158672,.13637039,16.678198,.046614099,33.468285,1.9450538,7.5095835,.026633492,46.355419,.11176401,56.75835,.25598669,49.948933,.21931338,29.639235,.3424356,11.156818,.032097626
03000US3,East North Central Division,2005-2009,8.4439869,.020721346,6.0965247,.31218883,83.061295,.1660118,83.674957,.17122291,3.3747084,.050025329,53.551556,.16939813,5.6949263,.02431263,24.337564,2.5028775,3.5967529,.018963832,27.273315,.12491144,60.015659,.34939724,45.761471,.28129765,8.694766,.21158929,5.1911631,.022969084
03000US3,East North Central Division,2006-2010,8.6526308,.021513941,6.6796541,.34350464,82.572121,.19387962,83.133904,.19738442,3.5009754,.045512781,52.68824,.18199655,5.8166227,.025747038,21.410789,2.4132638,3.551219,.018121829,27.712362,.12210582,60.070831,.31354332,45.183529,.2447647,10.115851,.27529442,5.2993579,.021751996
03000US3,East North Central Division,2007-2011,8.7617245,.024140215,6.5852494,.34856266,82.767067,.15493369,83.302704,.15779871,3.7061892,.050073717,52.215405,.19820011,5.8898344,.028896261,22.848629,2.6989262,3.5460935,.019343231,27.895092,.13297558,60.492802,.30766296,44.367039,.25098583,11.144872,.24436766,5.4415483,.021554055
03000US3,East North Central Division,2008-2012,8.8252048,.022240313,7.6070061,.39172974,82.844025,.15261522,83.378349,.15534101,3.7639308,.046197884,51.26289,.18390575,5.9609656,.026810804,19.056463,2.2015278,3.5520673,.017836193,27.842352,.12077861,59.893204,.34844229,42.625187,.26205581,11.849506,.2408969,5.5924301,.020459224
03000US3,East North Central Division,2009-2013,8.8862038,.022203783,7.1965141,.36935592,82.676521,.15312648,83.195221,.15630245,3.8995326,.051430341,50.150257,.15747336,6.0396528,.026119988,19.946321,1.6822268,3.5564959,.017868159,27.802176,.11910789,59.29652,.35601133,41.431171,.26979652,12.076073,.21898139,5.6309719,.022149416
03000US3,East North Central Division,2010-2014,8.953907,.021555524,7.7966452,.30725026,82.494583,.15078238,83.021294,.15334705,3.9459243,.050046556,49.11414,.16857427,6.1182437,.02598127,20.277237,1.7765028,3.5358124,.017467035,27.81476,.11399912,58.02285,.36137959,40.10688,.26355523,12.360241,.2009301,5.6486454,.020885704
03000US3,East North Central Division,2011-2015,9.0648203,.02289422,8.0367994,.32480866,82.252762,.13214102,82.774101,.13473815,4.1278553,.054475822,48.074444,.15588289,6.2519522,.027009251,21.21476,1.6646197,3.5577338,.019166032,27.882027,.12033903,57.457195,.32253832,39.150818,.23252115,11.755546,.18851462,5.6691723,.0201282
03000US3,East North Central Division,2012-2016,9.0952568,.020946588,8.2530689,.43836781,81.77803,.13909525,82.386681,.14193711,4.2266498,.05529353,46.927048,.15339105,6.3285785,.025133047,19.383423,1.5939353,3.5547252,.014687679,27.758968,.10385944,56.358349,.31087112,37.984608,.22857782,11.191591,.1876497,5.6404829,.019141875
03000US3,East North Central Division,2013-2017,9.2383823,.022381267,8.2345953,.3817361,81.514008,.12818168,82.13578,.13062856,4.4640756,.05391435,46.000938,.160632,6.4884515,.026905034,20.681492,1.6091528,3.5939629,.016908742,27.894175,.11127237,56.062443,.27675867,37.457935,.20181835,11.023017,.17012823,5.6584249,.021400787
03000US4,West North Central Division,2005-2009,5.5206966,.020360094,2.5445824,.20225736,82.990723,.24682276,84.33709,.25687349,9.9040852,.17784309,53.613293,.30291051,3.6846404,.024276715,32.919411,2.8055992,1.4654402,.013641233,32.364929,.17651579,61.02615,.61866802,35.560509,.39308169,6.2317462,.25689945,2.660383,.018418159
03000US4,West North Central Division,2006-2010,5.9087696,.022340288,2.5838325,.20100313,82.387886,.28374562,83.487549,.29111713,11.01185,.142076,53.224991,.34250841,3.9214804,.027509375,35.405582,2.6541312,1.464031,.013085848,33.247421,.1769131,61.19228,.61930048,35.298534,.40726891,8.033227,.33263606,2.827451,.019461058
03000US4,West North Central Division,2007-2011,6.0801277,.024043079,2.561476,.20584336,82.157005,.25355738,83.310791,.26245558,11.416617,.16731223,52.876915,.29524252,4.0433702,.028305603,36.747475,2.2946105,1.4966803,.014350309,33.485325,.18721466,62.00288,.59184968,34.92321,.3878381,9.3296728,.30747312,2.9589448,.020707887
03000US4,West North Central Division,2008-2012,6.2048035,.023633642,2.4519053,.18203539,82.148857,.26017621,83.33139,.26705813,11.826031,.1659233,52.215107,.29514608,4.1406274,.028099326,35.148571,2.3179183,1.4948211,.013968791,33.683186,.17985705,62.465878,.64394784,34.686756,.38535899,10.18808,.27673724,3.0171247,.020092424
03000US4,West North Central Division,2009-2013,6.342732,.022580896,2.4132786,.14456275,81.476471,.23042604,82.701889,.2386063,12.381848,.15299593,51.488232,.2860128,4.249373,.02720551,34.624649,2.1665688,1.5071037,.013261785,33.823769,.16749398,61.948967,.58526534,33.917454,.37828937,10.302415,.32083207,3.0863979,.018859059
03000US4,West North Central Division,2010-2014,6.5046735,.024613721,2.3950634,.1720226,81.068283,.22713588,82.262543,.23311123,12.946553,.17892359,50.720985,.28356594,4.3933277,.029234102,32.712261,2.437573,1.5265667,.016102094,34.025612,.18259588,61.291462,.61563432,33.090351,.35788342,10.802171,.2972481,3.1676493,.023484804
03000US4,West North Central Division,2011-2015,6.6528625,.024987742,2.4313262,.15614818,80.813255,.2268073,82.031616,.23211043,13.476418,.15653034,50.173996,.28595844,4.5199299,.029805576,30.906874,1.8620518,1.5152577,.014686561,34.315327,.17714471,61.857159,.4820514,32.965641,.31892022,10.308498,.29070178,3.1823881,.024040159
03000US4,West North Central Division,2012-2016,6.7258806,.022797914,2.3915446,.16613089,80.283424,.2526553,81.552567,.26086387,13.91191,.15248813,49.171574,.27870572,4.6028514,.027796131,29.89957,1.6446106,1.5192302,.013611544,34.165047,.15863651,60.587788,.50547332,31.979338,.30786374,9.5665827,.27593759,3.2018318,.02128624
03000US4,West North Central Division,2013-2017,6.9548764,.024985945,2.5769348,.17081743,79.434982,.2346444,80.775139,.2421158,15.120356,.17742398,48.528786,.31624037,4.8092675,.031028958,27.535206,1.9000103,1.5552013,.015815565,34.561382,.17176874,60.276939,.5834291,31.534185,.35035458,9.0501547,.24287286,3.2615819,.024941936
03000US5,South Atlantic Division,2005-2009,13.988993,.023269033,9.1333017,.41086584,84.253487,.14647287,85.375732,.15279222,10.248693,.055902295,67.537735,.13008195,8.1091042,.029630339,26.25021,1.7489035,4.1683617,.018717099,32.833645,.076458193,72.649239,.27189809,56.834297,.22579584,19.811457,.34249631,10.026552,.026397802
03000US5,South Atlantic Division,2006-2010,14.609482,.024238911,10.622873,.54820007,83.978203,.11556269,85.017136,.12097957,10.649117,.057625417,66.433563,.13681443,8.4019032,.031779077,26.34948,1.7137985,4.1144905,.016902644,33.766346,.074750945,72.411873,.30609608,56.125748,.25703213,20.723398,.29588369,10.480903,.025827711
03000US5,South Atlantic Division,2007-2011,14.763592,.026011724,11.359867,.55360693,83.674751,.16930325,84.680679,.17526469,10.777964,.058324616,65.529686,.14298318,8.5038767,.03418196,23.599796,1.555371,4.1174388,.017992483,33.783028,.079114705,72.471504,.34554529,54.896729,.27923995,21.280794,.29824835,10.735142,.02570736
03000US5,South Atlantic Division,2008-2012,14.882512,.023749031,11.852593,.56533366,83.566025,.14104918,84.547096,.14493303,10.915277,.050832406,64.467957,.13281551,8.6208153,.031612977,23.406677,1.3898189,4.1365991,.017438544,33.697231,.071968548,71.707588,.26648161,52.9058,.23869765,22.28326,.28256094,10.971537,.026439235
03000US5,South Atlantic Division,2009-2013,14.987948,.025663767,11.734861,.5058611,83.052811,.13925898,84.043594,.1435378,11.025033,.055465534,63.47121,.1334803,8.7277527,.033760723,23.314383,1.3779261,4.1415968,.015990412,33.615856,.074833095,70.667824,.37341246,51.293892,.28274173,22.207645,.29079494,11.108129,.026680194
03000US5,South Atlantic Division,2010-2014,15.169086,.025221581,11.345321,.51934594,82.74971,.13520832,83.712624,.13762115,11.200649,.054738123,62.673176,.14190021,8.8835831,.034220647,23.128151,1.4248155,4.1693182,.017436005,33.667347,.073599286,69.467072,.28893653,49.898296,.24035235,22.281982,.28031081,11.304063,.028100073
03000US5,South Atlantic Division,2011-2015,15.328555,.024927236,10.591627,.38769579,82.371727,.12385032,83.295021,.12713283,11.37049,.054859597,61.660904,.13230988,9.0699825,.033499263,22.185194,1.4148332,4.2304511,.015682638,33.634193,.070820838,68.033928,.33374736,48.305775,.24536835,21.40761,.24111544,11.450015,.024507806
03000US5,South Atlantic Division,2012-2016,15.461757,.024397053,11.108841,.42506275,82.106171,.12261394,83.068871,.12573619,11.522369,.054018486,61.02026,.1298496,9.2112188,.033006817,21.460796,1.3841881,4.2891068,.017085282,33.59761,.069651134,66.795082,.33684707,47.037933,.24126446,20.784475,.22378215,11.568173,.02681539
03000US5,South Atlantic Division,2013-2017,15.738501,.027887393,11.730346,.42321709,81.737305,.1260158,82.722,.13054904,11.692931,.051924434,60.38266,.13124996,9.4159842,.036898766,19.773609,1.0527325,4.3633189,.018585244,33.767445,.077774525,65.848915,.29110804,46.270267,.2213551,20.203272,.22754231,11.794109,.028717302
03000US6,East South Central Division,2005-2009,3.6589475,.021020601,5.0424485,.55231637,82.522476,.39703277,84.910583,.43417719,1.2981545,.041720774,66.608154,.4928681,2.1599591,.025129478,26.976082,2.9018633,1.1888317,.01606909,11.768507,.10419,74.088699,.8806904,39.861401,.60318893,6.9453335,.38821834,2.3216186,.021237336
03000US6,East South Central Division,2006-2010,4.0354433,.020650696,7.4802985,.78329259,82.037834,.39912331,84.271164,.43760234,1.3865452,.038145065,66.975311,.4215382,2.2088387,.025009219,21.89481,2.8840432,1.1617706,.015243159,13.132925,.098489352,75.098946,.67596745,41.821106,.53835142,7.4200602,.42625493,2.5844378,.02322929
03000US6,East South Central Division,2007-2011,4.1532249,.02310084,9.1151876,.8815462,82.888306,.33894777,84.795609,.36153254,1.4279498,.037876226,66.438202,.43468395,2.2534926,.027629873,24.348318,3.5937953,1.1598085,.015466146,13.474278,.10637312,75.272514,.81871504,42.282158,.6127733,8.2289667,.42780569,2.6318936,.026056208
03000US6,East South Central Division,2008-2012,4.2027364,.019933879,9.5165052,.90163976,82.942993,.31802636,84.806427,.33679593,1.5571446,.040813036,64.340302,.39427224,2.3063095,.024378262,20.008051,3.1930664,1.1606047,.015704338,13.52871,.094119251,74.625786,.44524613,40.906822,.47734097,8.6523724,.42846316,2.6531672,.024012454
03000US6,East South Central Division,2009-2013,4.2719545,.021571035,9.0435467,.93389916,83.020134,.26387089,84.884872,.27570081,1.6549153,.046129499,63.022526,.39002264,2.3726742,.025853515,18.573698,2.9277737,1.1673381,.015274852,13.662563,.098222636,73.284241,.63376522,40.239216,.53886217,8.6745586,.38708875,2.6590428,.023670465
03000US6,East South Central Division,2010-2014,4.3306518,.021607039,8.9190598,.94578195,83.116379,.41811037,84.922173,.43190095,1.7386429,.041813686,61.550568,.39282939,2.4539475,.02608919,20.350067,3.1373012,1.1944554,.015055624,13.688678,.096967362,72.675346,.7309044,39.753571,.51840436,9.3635616,.40852237,2.6564302,.023104407
03000US6,East South Central Division,2011-2015,4.4187894,.024149161,7.9005079,.75135702,82.691574,.36597469,84.600998,.37443304,1.8464806,.046873741,60.721977,.41254595,2.5465662,.028712777,22.628227,3.1381381,1.2383091,.016717201,13.781714,.10709148,71.86763,.69378805,38.202385,.47885132,9.0839071,.34186003,2.7289488,.025063051
03000US6,East South Central Division,2012-2016,4.3901148,.022962969,7.5362606,.68919045,82.014091,.27162644,83.84523,.28346121,1.8553075,.046109721,58.789093,.37242723,2.5819843,.026990164,22.796968,3.0094757,1.2577204,.016362334,13.527903,.10172033,70.044014,.61338252,35.681007,.39572874,8.4283762,.3180896,2.7555776,.024519445
03000US6,East South Central Division,2013-2017,4.5131912,.021587199,7.0429959,.65756685,81.562653,.27625445,83.444275,.29046974,1.941215,.043710127,58.403587,.36796039,2.6828473,.025858486,21.852203,2.2784374,1.3133117,.017355602,13.724908,.097359657,69.789688,.63476855,35.129799,.45150793,8.2114248,.34211853,2.8394427,.023964413
03000US7,West South Central Division,2005-2009,15.019833,.032181431,5.8205662,.2712099,84.160522,.16353233,85.626617,.17501046,3.9257441,.064888954,45.643101,.11023728,5.7601109,.053595666,27.684862,1.4179361,2.3957117,.018352814,32.603298,.08095146,50.623745,.19894463,43.241306,.18332539,11.800356,.33325604,11.056722,.038748425
03000US7,West South Central Division,2006-2010,15.426895,.030421771,6.2880778,.23984875,83.66069,.14263655,85.012886,.14910664,4.2198701,.060257509,45.005402,.10016558,6.1425538,.050908986,28.602446,1.3138622,2.3938496,.018072108,32.780499,.074712172,51.961834,.1998983,43.689537,.1785666,12.70042,.24872494,11.398004,.038362447
03000US7,West South Central Division,2007-2011,15.613421,.031932916,6.4025803,.28130105,83.545792,.15704219,84.876259,.16392605,4.2929583,.070789963,44.669399,.10579465,6.2695646,.054251291,31.562502,1.3260511,2.4157233,.017034065,32.766277,.076560743,52.922844,.21629266,43.507278,.18692985,13.659835,.2795023,11.875526,.03654018
03000US7,West South Central Division,2008-2012,15.771344,.029333312,6.5649443,.23108464,83.414528,.13788353,84.760078,.14566374,4.458735,.0638754,44.161949,.098134294,6.4537449,.050576746,31.714186,1.2079412,2.4781206,.018398834,32.67244,.070499428,54.038525,.24217446,43.166744,.20379838,14.005616,.26538908,12.312945,.035824988
03000US7,West South Central Division,2009-2013,15.942687,.029825397,6.4189568,.27609751,83.387566,.16210848,84.633591,.16709937,4.6235838,.059045967,43.793793,.10458935,6.6382556,.052980848,33.31567,1.3730285,2.5205586,.018825766,32.653282,.070816152,54.074432,.21377401,42.472569,.18539156,14.111876,.24690409,12.604244,.034394346
03000US7,West South Central Division,2010-2014,16.1371,.029024767,6.0850387,.22545315,82.93306,.18289688,84.136444,.18576264,4.8752179,.060557831,43.368652,.10180906,6.8654857,.0521328,33.971657,1.6185439,2.5693223,.018795811,32.638542,.068152748,53.643871,.1854354,41.450382,.17505705,14.271376,.26154384,12.949191,.035843272
03000US7,West South Central Division,2011-2015,16.320595,.031654626,5.7253761,.21769524,82.620697,.15446796,83.753517,.15798235,5.1270628,.064598486,42.887928,.10144152,7.1159601,.055271726,34.929707,1.4614663,2.6287646,.021662913,32.601948,.073812142,53.320168,.22267306,40.405197,.18503296,13.702944,.24189888,13.200942,.03973753
03000US7,West South Central Division,2012-2016,16.456644,.032558564,5.7939181,.21507472,82.343887,.18248382,83.492531,.18672839,5.5282226,.068473697,42.364708,.10265605,7.3495007,.056927938,32.926331,1.3797646,2.6774569,.01931683,32.528053,.073968895,53.254169,.23012978,39.866657,.18731581,12.879322,.21865666,13.298212,.039405461
03000US7,West South Central Division,2013-2017,16.682621,.033238232,5.7800484,.22887807,82.01001,.14762728,83.213699,.1516597,5.8250599,.065313905,41.933109,.10401757,7.6214566,.05861377,31.722918,1.2521082,2.740808,.022263272,32.529797,.07531327,53.341164,.22867143,39.572239,.18897913,12.07847,.21644923,13.426407,.040013716
03000US8,Mountain Division,2005-2009,13.767466,.041618019,2.1973028,.11738574,73.007988,.30439299,76.837952,.32332939,11.28869,.25710317,43.774097,.1751864,6.3676991,.067561693,28.161434,1.1473063,3.6399543,.025599372,37.962498,.15314722,42.943989,.27844718,35.147141,.23263684,8.7591581,.26151136,10.187064,.047533587
03000US8,Mountain Division,2006-2010,13.744211,.03764781,2.1745961,.1207683,72.499565,.22561273,76.755432,.2349169,11.382481,.23541906,42.599491,.15118261,6.6247911,.060013298,25.55064,1.0225714,3.6523175,.026262514,37.35202,.13941287,42.882626,.32096595,34.627686,.26110789,9.8353539,.24666554,10.10371,.047088116
03000US8,Mountain Division,2007-2011,13.72208,.040851094,2.024754,.095775001,72.4142,.26131096,76.742447,.27592269,11.471296,.24963075,41.68285,.14475128,6.6863341,.06282492,24.745865,.89034289,3.6449378,.027605725,36.795406,.14820212,43.254562,.28417403,34.609665,.22540998,11.40873,.27754968,10.15919,.043576237
03000US8,Mountain Division,2008-2012,13.647636,.037911952,2.0514297,.11074308,72.465591,.24678466,76.687935,.25273886,11.992643,.24247509,40.548878,.1363963,6.7540741,.059115548,25.91004,.99036598,3.6205082,.026585156,36.147964,.13640149,43.708717,.28516096,34.478886,.22834679,12.231515,.29448903,10.084421,.039707739
03000US8,Mountain Division,2009-2013,13.612398,.036990903,1.9893663,.1098969,71.921799,.25347471,76.380127,.25988889,12.249529,.23616371,39.715504,.14230129,6.8223519,.059545361,22.815838,.90369517,3.6158226,.022196017,35.601692,.12776083,44.811386,.32109007,35.27998,.24531907,12.59088,.25290027,9.8758612,.040610734
03000US8,Mountain Division,2010-2014,13.704586,.035798483,1.9193826,.094669841,72.30806,.25521412,76.568581,.26802862,12.194888,.25554648,39.21553,.14520928,6.9529624,.059417907,23.719978,.79350275,3.6370726,.025032016,35.374489,.1247354,45.727757,.26795083,35.961315,.20965303,12.872937,.30207694,9.7939157,.036915224
03000US8,Mountain Division,2011-2015,13.757589,.038975194,2.1797619,.11106247,72.015419,.23800701,76.266708,.24801397,12.779859,.21582076,38.557663,.14407864,7.0955048,.062808879,23.103426,.8024466,3.6607926,.026320603,35.047882,.13297305,46.024998,.27822006,35.796349,.21988526,12.207493,.26525611,9.7317181,.044474944
03000US8,Mountain Division,2012-2016,13.725235,.035958428,2.2598903,.11599126,71.958023,.17889389,76.197609,.18538411,12.984612,.22777519,37.762402,.13532491,7.1925292,.05870812,23.301788,.72861952,3.6955986,.027006941,34.559193,.12385801,46.343189,.27426529,35.818172,.21804273,11.335392,.23911583,9.5587759,.038663443
03000US8,Mountain Division,2013-2017,13.759732,.037579805,2.3686087,.1155066,71.819359,.21543893,76.172661,.22684608,13.330838,.20791297,37.126335,.1330144,7.294219,.060491968,21.832376,.76797211,3.6683071,.02198202,34.231361,.12202863,46.587341,.2605519,35.608627,.19891912,10.84737,.25825721,9.4866018,.039045505
03000US9,Pacific Division,2005-2009,28.753222,.043381769,13.018102,.38890171,71.829781,.11976762,74.073074,.12335328,8.9646893,.097478308,57.121964,.099942625,19.078217,.067436077,25.22706,.53690869,8.2101364,.031367578,52.692234,.10066529,61.584808,.18669662,51.381355,.153345,11.940808,.17447571,17.637476,.040298834
03000US9,Pacific Division,2006-2010,29.137251,.041587833,13.263646,.35750169,71.265938,.1013229,73.494576,.10341658,9.2217627,.10980908,56.025486,.090441234,19.677588,.064613149,26.277157,.53471094,8.2151051,.02940223,52.26926,.093279742,61.148052,.18445867,50.425064,.15593316,13.62343,.17664078,18.045464,.041052543
03000US9,Pacific Division,2007-2011,29.134712,.043962523,12.600371,.30690223,71.25428,.091347449,73.456276,.092685752,9.3918839,.11376064,54.887932,.10262062,19.877377,.070239805,26.679564,.52912045,8.2562485,.030525364,51.709641,.097179212,60.686089,.21303011,49.45657,.178416,15.103301,.19107643,18.389736,.042772248
03000US9,Pacific Division,2008-2012,29.077131,.039519589,11.944199,.2987698,71.004829,.09597706,73.22464,.098637134,9.6435566,.11552607,53.651588,.08836519,20.08749,.062921397,26.514399,.43388706,8.3150558,.031525701,51.051025,.087850258,59.997334,.18829028,48.355114,.15708746,16.256407,.17207183,18.595903,.039292526
03000US9,Pacific Division,2009-2013,29.025286,.039315585,10.71063,.25114363,70.700508,.083567932,72.919151,.086241774,9.845479,.1138171,52.651276,.089945823,20.225805,.063517585,26.031504,.42232475,8.3315325,.031845562,50.475266,.086528867,59.117336,.17929181,47.404797,.14775084,16.814795,.16238159,18.679152,.036475256
03000US9,Pacific Division,2010-2014,29.033133,.039530359,10.8297,.27308598,70.49868,.079847343,72.704964,.081660844,9.9740763,.10967915,51.673359,.087909721,20.446709,.063912451,26.012573,.43892986,8.3183784,.032554131,49.986752,.085989401,58.147896,.15821272,46.518787,.13168819,17.261299,.160495,18.703127,.038873497
03000US9,Pacific Division,2011-2015,29.034065,.039967719,11.373509,.26485315,70.460503,.087476201,72.635017,.089556947,10.101626,.11371703,50.677212,.088888928,20.707893,.065061197,26.277452,.44232887,8.3736629,.028817285,49.491032,.084434472,57.170631,.16760667,45.464264,.13868432,16.296127,.14598958,18.662775,.036144767
03000US9,Pacific Division,2012-2016,28.96983,.040038824,11.92417,.26720172,70.19194,.080364905,72.355362,.081824079,10.370378,.11588229,49.807755,.083513647,20.878447,.064357542,26.31267,.44875866,8.4410839,.031892512,48.986782,.084922463,56.502407,.14850594,44.768028,.12093023,15.51394,.13456053,18.466494,.039736681
03000US9,Pacific Division,2013-2017,28.956181,.042048607,12.318132,.2765168,70.066284,.086353809,72.224335,.088797517,10.648191,.10778742,48.722736,.087076999,21.178778,.067877814,25.561058,.4172855,8.4903021,.033157259,48.449577,.08790803,55.636864,.14316022,44.050259,.12580398,14.682693,.15246059,18.222433,.04213516
