geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,1275093,11919.97475306925,1064.08510016543,7327,,,2964.871083993482,64887,6527.144814833208,339340,8114.949866840202,392165,14420.06274102641,882928,,,8557.06526754456,463601,14673.41691995514,811492,5742.745719864402,184443,6511.546594523498,244606,3069.382779913521,60163,10175.9412025843,618444
02000US1,Northeast Region,2010,1376993,11856.0291088722,813.6965813008717,6202,2866.720839524484,64903,2853.412852023768,64295,6812.983722490565,356453,7064.55704924846,442971,13801.20982133491,934022,275.9048163217709,608,7959.515547007608,493002,14280.03200183672,883991,5983.709363984121,198443,6969.796370327601,272952,3573.973096037596,74509,10235.79080952142,676483
02000US1,Northeast Region,2011,1431967,12564.89279860739,957.0810287545228,8658,,,3121.45397269347,73662,7670.407656858211,363130,6835.934504933373,461507,14304.0739510195,970460,,,8091.618034516032,504665,14944.92601042243,927302,5541.701075705264,223596,6442.93884699418,305704,3286.489034461216,82108,9958.259783422658,680515
02000US1,Northeast Region,2012,1460955,11607.95395492518,949.6041812323659,8553,,,3053.679439575888,79122,6407.874990451648,349636,6643.02403422029,476070,13374.39207361933,984885,,,8149.174029138614,525235,14182.86403999031,935720,5367.480898408521,217299,6266.636506710021,300587,3234.328664877834,83288,8904.126508578895,722714
02000US1,Northeast Region,2013,1459207,13348.96204576266,1041.788844552668,8116,2987.774010542758,76898,2981.453403055219,76469,7038.887771650205,356835,6669.670459769569,474704,14922.44255278387,984503,194.2399121839092,429,7666.013173990484,520939,15393.58781061153,938268,5525.839502319948,217931,6515.590851907118,308057,3452.248824180574,90126,9509.209815202552,709301
02000US1,Northeast Region,2014,1442490,12978.48655154472,886.5808829099334,9008,2472.543540228972,70411,2446.777765347802,69411,7160.09224429656,345119,7722.904885127939,482423,15102.46248243511,960067,356.0198383905505,1000,7980.576301036213,511399,15235.83641502126,931091,5322.429409724815,219744,6568.121536554719,311578,3848.631665598863,91834,9680.935517702983,706374
02000US1,Northeast Region,2015,1412424,13376.23887282828,993.8458521626008,6619,2996.288692920328,70737,2974.648470007026,69575,6521.075247101365,337317,8473.868081353727,491894,15834.4626256513,920530,359.4612791484969,1162,8889.009954151821,480608,16060.45654232695,931816,5373.337789040046,217561,6849.428377579846,314920,4247.576968634036,97359,10486.64371972834,682831
02000US1,Northeast Region,2016,1306541,14758.61927438194,741.1628412903023,4559,2631.080996001545,62507,2622.983725074557,61930,7064.448046633775,291047,8057.561439260805,456222,16814.90824338987,850319,206.2609645921405,577,7526.959125154161,456528,16567.1951928472,850013,6015.353369762326,190407,7117.468606713823,283753,3804.455704098267,93346,9747.790589308414,664675
02000US1,Northeast Region,2017,1238833,14502.95503223463,919.0254953105746,6576,2676.708409394944,62541,2663.715479002253,62028,6759.80321429471,300181,8863.316051155924,434669,16996.88430535721,804164,263.4155573412666,513,8102.940701726197,416527,16613.0476638909,822306,6018.986401377462,172465,7139.591139269537,256272,3839.995356243191,83807,10327.37842697704,613263
02000US2,Midwest Region,2009,1855043,13642.81937271911,1779.848743141939,31461,2562.251603697032,41335,2554.237214591106,40922,8655.640334530714,531327,6286.435455257464,274591,15021.51094829538,1580452,202.4982277598527,413,11297.67645811292,904129,17713.38515893669,950914,3717.194077740566,91347,5190.875523501184,185790,3623.210853496406,94443,12984.22019169957,1065130
02000US2,Midwest Region,2010,1996694,15026.79911807951,1611.873440736931,32124,2542.645877916632,47223,2487.411097002391,45950,8425.102205089557,569527,6929.416947366696,307769,16547.55302047913,1688925,527.0997011911508,1273,11078.95033536317,956649,18669.43577799176,1040045,4224.499217678115,104189,5966.049182561244,218553,4212.760283777927,114364,12753.09326757045,1129267
02000US2,Midwest Region,2011,2078571,13915.41960817209,1481.329401769803,32508,2321.220252498084,41160,2314.200158153561,40750,7901.475919542118,569220,7258.452220135286,357136,15694.7134890538,1721435,180.3914870754703,410,12312.95565718102,978356,18580.84443418023,1100215,4628.014861619929,114485,6364.980698587443,245986,4369.720555598008,131501,13885.35012202487,1189697
02000US2,Midwest Region,2012,2032368,13737.91527945591,1316.604757673176,30068,2458.643503498178,47292,2445.964095157,46533,7234.093305533301,562034,6825.660817381802,341471,15340.14217077044,1690897,249.3742618968441,759,11559.59791888262,955487,17954.23683345364,1076881,4031.918609365824,102793,5517.724544924996,232236,3766.817818944435,129443,12893.77203488921,1160738
02000US2,Midwest Region,2013,2015133,17231.26073474917,1549.111019047894,30203,2287.864286795034,42786,2215.650686077245,41295,8244.297353283762,546023,6771.631846546612,349024,18514.08502665126,1666109,570.2762769724694,1491,11638.76478944757,945392,20793.68154832118,1069741,4239.548234016216,112320,6125.641135209635,244575,4421.505409792277,132255,13365.87004465022,1151546
02000US2,Midwest Region,2014,1963855,16549.4299874524,1557.435896238202,31250,2736.124358725936,49006,2708.481284450288,47645,8713.533747064508,526625,6753.354996591978,348213,17874.32338914071,1615642,387.9505615357888,1361,10867.35634577708,908662,19798.56224213491,1055193,3953.505688463631,102456,5957.0017190367,238686,4455.969283095645,136230,12649.05800063924,1118288
02000US2,Midwest Region,2015,1882064,17045.04695834349,1551.078690465847,27781,2638.988966358808,49543,2563.011159523794,47623,8003.280309788476,516081,7226.523275073847,348943,18513.67776691921,1533121,628.6784239339119,1920,11136.00603958432,839577,20360.35992623395,1042487,4197.36016972132,105784,5788.158946786413,236851,3985.593004673284,131067,13258.82429608607,1051808
02000US2,Midwest Region,2016,1749616,16909.82726592255,1482.802879626483,28360,2458.98282261447,45090,2438.758898831739,44410,8384.394230770502,474848,6767.692738080283,319389,18213.83878155295,1430227,314.7245705089261,680,10304.7980095788,781552,19802.30088099757,968064,5259.224101478322,117310,7175.210740630128,246639,4881.005124242698,129329,11345.55609046289,954679
02000US2,Midwest Region,2017,1660559,15755.63625739832,1397.656130494816,26272,2627.561396986938,42578,2558.687389104827,40021,7622.236449832581,451126,6958.901996701476,291280,17224.0062376655,1369279,597.6602210051042,2557,10067.35379455098,748792,18697.3711066584,911767,3994.205909134532,91618,5751.354364221815,221021,4138.163382261279,129403,11430.81888660263,919562
02000US3,South Region,2009,3743443,22850.85186142302,2539.575635715108,33591,3391.789040993541,55933,3353.161556505773,53815,15544.08914173465,1334517,13050.09027575264,1087993,26314.75416943874,2655450,510.4316551465716,2118,13705.4986404184,1159853,26645.86504085035,2583590,7683.939275093752,273748,8960.550920835491,406053,4609.614953719828,132305,18137.12271354695,1913349
02000US3,South Region,2010,4113122,22741.6378449207,2444.051459377041,39217,3312.440648755104,67740,3242.859585748558,64403,14486.93588246679,1432737,13583.52660617634,1229198,26489.51277260927,2883924,675.3700901311995,3337,15243.11088469542,1255238,27377.62811699818,2857884,7915.25916567829,286697,9682.389660088209,450820,5576.499069302253,164123,19310.09844842377,2122608
02000US3,South Region,2011,4304814,23969.29869908596,2194.319029157156,41107,3184.264120954679,67247,3090.103213887804,63750,15582.19287344032,1464379,16077.6271048948,1319450,28862.04035493769,2985364,768.6352317709203,3497,15770.88839791795,1310293,28692.30212070106,2994521,8474.499771048868,287847,10542.00924707151,474401,6270.312001474395,186554,19529.34120314093,2257680
02000US3,South Region,2012,4315666,22638.65659838965,1995.37664415739,41402,3092.087746510625,72489,3061.052499295744,70801,13950.86872475815,1472213,15018.60255326401,1327362,27167.39213161101,2988304,436.9945407856178,1688,13043.87128538874,1290436,26127.59749172511,3025230,7945.021903181838,265556,9574.084518187236,454688,5342.258073076716,189132,18681.67956120694,2274874
02000US3,South Region,2013,4273350,27911.09902782325,2067.132264026154,41091,3331.023609686924,71985,3300.042207373426,69701,14210.68073010541,1458390,14580.75443122334,1302979,31490.12303444677,2970371,453.2545839212528,2284,14294.53326204462,1279582,31358.62130452575,2993768,7851.084410726893,252857,9328.00703853354,436649,5037.081385740399,183792,20684.39949931106,2265235
02000US3,South Region,2014,4263832,26745.84878795648,1441.050103803361,32598,3154.262208411169,64959,3065.08991195482,61475,15085.8517721494,1463974,12782.08900578805,1353390,29643.24926083713,2910442,744.7106223518616,3484,13281.45105289533,1232146,29861.97196199018,3031686,6185.335434656849,257424,8131.949240398,447601,5279.22570167141,190177,18720.46339527506,2254700
02000US3,South Region,2015,4108919,28910.7042314497,2002.163438440697,36285,3048.993618764983,65016,2975.803989931826,61664,14259.59085323099,1380642,15160.82965823138,1307680,32644.74804749259,2801239,664.0426949943895,3352,14872.90987771117,1202304,32512.03265544746,2906615,6612.623822559667,222731,8945.375309830741,415244,6024.36267293444,192513,21809.42020178505,2211732
02000US3,South Region,2016,3976359,27325.70069221631,2172.625857841541,41947,2667.6436168052,62195,2634.514008945833,60227,15299.89207723377,1327974,13721.59267791989,1292325,30577.37764981385,2684034,419.1162165195762,1968,14224.30820334422,1135854,30806.24712918334,2840505,7634.16063659972,265127,9447.570727881079,460005,5565.62521491582,194878,19312.49794376957,2084238
02000US3,South Region,2017,3807701,29982.43150879171,2027.214533132143,36373,3249.232656278382,68436,2997.516164720567,62105,15436.68431831644,1267723,15901.53965833887,1264192,33938.25515086346,2543509,1253.957613663545,6331,13747.52637528031,1055688,32983.94580122903,2752013,7486.748371655224,256927,9724.189790532517,446050,6205.518987305953,189123,20519.11517048174,1989119
02000US4,West Region,2009,2102986,15896.71026887058,3258.000599378691,77362,3725.460217982797,117215,3500.194082667099,105239,5632.809990361606,168806,12887.4310333005,1205708,20464.39043828309,897278,1275.8115924519,11976,8871.834780387706,499174,18204.80293062555,1603812,8776.132299532055,393656,9627.951449465809,498338,3959.412958303411,104682,12683.65736118203,1241265
02000US4,West Region,2010,2353391,18453.3595321825,3005.391619711269,82333,4174.837466130324,137741,3840.165745449011,120631,5350.658425066591,176208,15595.15765889607,1379515,24160.61713677479,973876,1637.801854952397,17110,9351.098306591715,529806,20687.42414036927,1823585,9450.79928119507,465360,10733.2800110011,595674,5087.798417893391,130314,16291.92023210908,1361435
02000US4,West Region,2011,2481131,18559.13895181078,2932.876201646629,91461,4911.129271289474,150663,4474.438459129623,127773,5392.955989194846,177271,16424.59342796124,1432416,24783.23844670925,1048715,2024.49776358928,22890,9620.09112170263,568678,20904.25296016296,1912453,10142.61155665391,465969,11261.60084604416,614241,4893.984514325021,148272,17496.21397716863,1447495
02000US4,West Region,2012,2535791,16244.45785041672,2865.883552039681,84727,4386.563922604907,148661,3985.526525441291,125158,5282.938037189838,194162,12740.12779903932,1485464,20644.44882262106,1050327,1832.354049331848,23503,9702.872725781364,568527,18921.63180031462,1967264,7656.002620612522,483956,9439.553694879754,634369,5521.847320570555,150413,16772.42180380604,1473872
02000US4,West Region,2013,2510728,18347.16942171716,2869.711554877338,87442,4523.745919842479,132791,4216.851779696576,114613,5354.325914258461,188903,13534.37593334047,1472684,22799.07800096703,1038044,1637.815073615238,18178,9392.513583095182,569773,20611.59715300638,1940955,8460.171461729929,471099,9529.423230306329,624129,4385.818730913576,153030,14458.73635340552,1477463
02000US4,West Region,2014,2422716,20549.84506154984,3147.574705938916,88663,3938.519409251866,128464,3565.611206702768,108460,5459.348606054158,187240,14296.2858509401,1431927,25033.57587691967,990789,1672.827504463415,20004,9384.804421828596,510797,22591.38521847826,1911919,8512.397306649425,463405,10136.56658926196,621382,5503.551063839553,157977,16303.45279176285,1396967
02000US4,West Region,2015,2265438,18522.00442302835,2932.04658511431,80029,3990.759618944935,123129,3723.288320081361,108352,5542.303974113204,165113,13075.21323636544,1340133,22672.13816610837,925305,1436.414432448812,14777,8134.163969806886,499860,20229.41599093721,1765578,8479.661106206524,412340,9725.542843107402,553993,4762.513109378907,141653,13894.54995339701,1343174
02000US4,West Region,2016,2134369,16862.16078229967,3244.453697022664,84586,4568.063812931717,127669,4141.66409622104,106894,5132.666152032386,154742,13835.55770247064,1273057,21811.81155215035,861312,1927.128826282718,20775,8505.10823397529,443677,18885.69120577162,1690692,8376.810284355148,437249,9515.176465332937,581144,4513.051365356665,143895,14251.74874835693,1186228
02000US4,West Region,2017,1982310,16702.52519538911,2619.833433663608,79197,3965.049870493467,114567,3679.044084209556,98534,5770.352242468729,145641,13383.7932516874,1162441,21403.27707867468,819869,1478.59903352563,16033,8583.175530734896,424098,18778.85113882141,1558212,8213.249631902621,394389,9680.141689558863,530704,5123.248345921459,136315,13176.81814848305,1112201
