geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,25.583727,.142314,32.710575,2.9128032,,,13.563035,.65201497,30.733997,.69635469,21.933596,.55708593,25.840517,.15726693,,,25.973022,.14990664,23.586773,1.163178,20.847759,.65784931,23.651106,.61102659,30.269104,1.3275084,25.822878,.14978366
03000US1,New England Division,2010,25.331419,.14317508,23.027962,2.3272572,13.032611,.58587438,12.89861,.5855906,30.54933,.72537827,21.10461,.55654997,25.647535,.15938914,29.266666,7.994019,25.91466,.14617024,22.560406,1.0775108,19.781353,.80134898,20.950109,.62848604,23.178978,.99477023,25.774149,.14349557
03000US1,New England Division,2011,25.633419,.14404359,32.22139,2.8264074,13.458343,.67955685,13.449394,.68207181,31.008419,.66436058,22.4286,.48759016,25.882256,.15976571,15.452409,5.8206625,26.11647,.14259264,23.398731,1.0452876,19.63459,.72052288,21.908934,.54709119,26.501284,.70141953,26.016062,.14132152
03000US1,New England Division,2012,25.527081,.1361946,37.696491,2.0569103,,,12.634362,.48787066,30.477827,.67482215,23.379616,.53663957,25.69916,.15325105,,,25.940535,.1401722,23.667696,.97891164,22.102016,.70922494,23.692245,.5923751,26.578304,1.0670379,25.855217,.13727985
03000US1,New England Division,2013,25.407188,.1401635,29.853245,2.4701004,12.861965,.50307947,12.681207,.5003252,30.530224,.70459515,23.216455,.55280125,25.590219,.15872523,50.690536,10.387897,25.864092,.14895123,23.423729,.98945403,21.978266,.77368844,23.52582,.65453148,26.533636,1.211689,25.758043,.14468214
03000US1,New England Division,2014,25.209179,.12758856,29.914688,2.320344,,,12.344569,.48748055,31.070021,.57668209,21.794662,.47057286,25.506088,.14456901,,,25.788763,.1280648,22.812054,.8428905,20.24016,.79805052,22.114662,.59505439,25.488544,.85058987,25.613815,.12740411
03000US1,New England Division,2015,25.130602,.14679955,30.99832,2.9049203,13.213022,.5575375,13.149105,.5583657,31.136253,.6000734,22.71068,.48674148,25.348309,.16587667,27.949366,8.3180532,25.533291,.13978554,23.527271,.91916782,21.409702,.71448755,23.529869,.566818,27.399328,.94622886,25.40876,.14132053
03000US1,New England Division,2016,25.002766,.13195305,32.172882,1.6942244,12.946045,.52162379,12.830841,.52198935,30.37723,.66199785,22.698673,.46165496,25.217087,.15046164,24.822063,6.1925054,25.457434,.14094597,23.243752,.84293038,21.837671,.7272734,23.926493,.5993461,27.528196,.99506944,25.308058,.1325644
03000US1,New England Division,2017,24.69463,.14909844,31.230911,2.3680215,,,11.392304,.47083747,29.349979,.65665877,23.220203,.56855917,24.837513,.17257059,,,25.188784,.16364779,22.861204,.92859566,21.976639,1.0517561,24.467018,.77323395,28.713375,1.0705167,25.087387,.16066301
03000US2,Middle Atlantic Division,2009,24.180065,.087219387,28.819216,1.5487767,14.435522,.30303231,14.41297,.30352435,29.214516,.24845488,21.284563,.2595374,24.548576,.10371123,20.395061,4.953568,24.516342,.084203191,23.401196,.3488785,19.61334,.42172182,21.300667,.37000248,27.772388,.7367115,24.301323,.079609282
03000US2,Middle Atlantic Division,2010,24.057457,.085210957,27.294895,1.7099211,13.45861,.25495285,13.388978,.25427216,29.005453,.2490615,22.008215,.26633304,24.335579,.10329888,30.100897,6.4345837,24.467789,.09304671,23.161219,.33903262,20.235106,.35510686,21.369003,.30621722,24.941101,.59762305,24.327291,.092485555
03000US2,Middle Atlantic Division,2011,24.179953,.082300507,29.958984,1.6795434,13.619843,.26445949,13.550909,.26446757,29.542267,.21981527,21.981379,.24971801,24.485947,.099981494,30.536819,2.6808624,24.496201,.087135695,23.50371,.3185046,20.36482,.35222578,21.775494,.30375621,26.537487,.58572066,24.364893,.085752346
03000US2,Middle Atlantic Division,2012,24.441046,.079474188,29.08135,1.3944571,14.396588,.25109449,14.367887,.25167474,29.902649,.24091096,22.026245,.24965245,24.784567,.097471528,19.689119,2.4651062,24.75886,.092063107,23.7763,.31218901,20.462257,.38810274,22.320518,.32480216,28.324509,.57054746,24.560244,.088002361
03000US2,Middle Atlantic Division,2013,24.185781,.086000368,26.745827,1.3299429,14.059114,.25892037,14.001545,.25878713,29.701015,.28541616,22.474983,.23494065,24.433908,.1041965,26.081202,4.3427052,24.458099,.088075884,23.628027,.31823531,20.814425,.34859362,21.971737,.31001657,25.731417,.6603229,24.34903,.086132415
03000US2,Middle Atlantic Division,2014,24.237215,.077637695,29.079744,1.5607669,14.571274,.26607901,14.513837,.26612592,29.543995,.22930366,22.416468,.23561302,24.508133,.09582755,30.969608,5.484211,24.53087,.076660268,23.654245,.27728513,21.010389,.36330155,22.546846,.30990559,27.818108,.55465353,24.367964,.071554646
03000US2,Middle Atlantic Division,2015,24.077297,.084999658,25.378408,1.733416,13.872604,.24492182,13.815582,.24482335,29.293671,.23835823,22.7425,.21575224,24.280359,.1032803,26.118856,4.5645957,24.434935,.088883191,23.384022,.30345052,21.115204,.33067098,22.52594,.29773152,27.173019,.65509105,24.312593,.08725749
03000US2,Middle Atlantic Division,2016,24.102711,.076276027,26.084787,1.4482416,13.939968,.24603361,13.882709,.24641249,29.859165,.26679412,22.752541,.24774696,24.311594,.096050784,24.449965,2.8081706,24.335865,.088963166,23.658606,.27894953,22.062998,.3540484,23.242443,.29874411,26.863987,.54758459,24.16729,.082590044
03000US2,Middle Atlantic Division,2017,23.950367,.085799888,30.204382,1.5140254,13.678259,.25502273,13.590704,.25511321,28.723303,.3096281,22.828335,.26226985,24.128742,.1078228,31.357908,3.930099,24.336241,.084636979,23.235617,.29065284,21.822001,.3808201,23.440254,.33496648,28.446913,.70494169,24.177074,.079769015
03000US3,East North Central Division,2009,29.455042,.084314629,34.578934,1.3634176,16.155964,.39226842,16.087688,.39308286,34.533569,.27897236,20.262251,.31783301,30.006849,.091341853,24.471972,4.8621969,29.75058,.090517618,28.273985,.55537838,18.641098,.52255207,23.627211,.44197375,34.976803,.80118281,29.397112,.089292496
03000US3,East North Central Division,2010,29.56233,.07751102,32.296864,1.341107,15.950344,.42155391,15.879816,.42229784,35.524055,.30588055,21.513027,.30311087,30.064476,.084436618,25.134125,5.5301962,29.710075,.07507398,28.990662,.47633177,19.17717,.48267549,24.566229,.39139277,34.92923,.71111959,29.392015,.073246233
03000US3,East North Central Division,2011,29.762577,.085214518,37.523357,1.1343056,15.446444,.44797164,15.299813,.44824508,35.087345,.2848193,21.723656,.32037416,30.275349,.092860959,42.077232,5.2390532,30.013168,.086178094,28.808498,.52496392,18.004236,.50502604,24.323658,.4018136,35.494099,.60673904,29.708368,.085322425
03000US3,East North Central Division,2012,29.992584,.082425326,35.746223,.92405117,16.056679,.35039306,15.938115,.34982985,35.653374,.23971975,21.814304,.27654064,30.525599,.089582123,27.758581,4.6901531,30.248436,.083619446,29.033991,.50130814,19.098305,.51417559,24.771782,.43839207,34.715797,.78948212,29.891121,.079837523
03000US3,East North Central Division,2013,29.998043,.085041516,36.938488,1.2116299,16.087019,.35237888,15.840413,.35185522,36.484875,.26781991,22.249762,.29423839,30.510744,.092689455,39.812824,3.5374496,30.1168,.082087055,29.558369,.50231004,18.817059,.48199898,25.147284,.39181715,35.497002,.65571964,29.798683,.082670011
03000US3,East North Central Division,2014,30.004686,.084698714,33.945248,1.1797385,16.186653,.35181069,16.061598,.3515003,35.799675,.27517447,22.711872,.33260682,30.499474,.093174182,28.307629,4.5172334,30.216213,.080081701,29.239754,.48660719,20.207041,.47066921,26.082607,.40855232,36.125874,.72500867,29.895159,.078919344
03000US3,East North Central Division,2015,30.197897,.079512075,35.878273,.99386638,15.966712,.40514752,15.733342,.4048118,36.075336,.22379127,22.807713,.31701103,30.711853,.087799042,37.72171,4.6018424,30.451778,.084422231,29.296982,.46971637,19.710812,.47706002,25.762054,.38234371,35.918396,.6438657,30.121466,.081002034
03000US3,East North Central Division,2016,30.153271,.082743764,35.835773,1.2651262,15.204432,.37504625,15.071422,.37636477,36.345863,.2526291,23.471821,.27374259,30.623785,.090595961,27.417582,3.7422757,30.348152,.084423237,29.472614,.47455439,20.254105,.46619046,26.09576,.40133238,35.674305,.73913729,30.06391,.08418873
03000US3,East North Central Division,2017,30.004021,.086102992,34.426521,1.006803,14.615435,.34447077,14.454044,.34369391,36.128174,.25483006,23.485714,.27174997,30.474884,.09434583,31.007076,4.5171337,30.233965,.080751516,29.220778,.4686839,20.131554,.51671237,25.955666,.3800886,34.644783,.53602529,29.959362,.077128567
03000US4,West North Central Division,2009,31.654972,.11837876,37.339081,1.2786018,18.597069,.6357435,18.197166,.62748569,34.227455,.64445275,20.76693,.62183547,32.067253,.12493578,35.277016,6.1206055,32.102318,.1115615,28.619226,1.1942302,18.84059,.89417034,28.101053,.69066262,37.499111,.98923671,31.825457,.10876532
03000US4,West North Central Division,2010,31.569529,.11769605,35.138432,.93654394,17.385855,.73335248,16.745642,.73035407,34.692757,.58965522,20.292355,.57626069,32.025982,.1244577,44.163216,5.8606858,32.088234,.11176854,28.238007,1.13234,18.180067,1.0528222,28.153757,.7212351,36.625275,.98321819,31.754736,.10998771
03000US4,West North Central Division,2011,31.976492,.12467425,37.053543,1.2291139,18.880522,.75732541,18.551542,.76129872,35.65744,.59227937,20.858622,.57200497,32.430119,.13164306,36.23135,5.398953,32.428143,.11977907,29.123974,1.1861017,17.929237,.96253258,28.070814,.72178632,36.939137,1.0001578,32.111061,.11947867
03000US4,West North Central Division,2012,32.094769,.11132231,38.189568,1.2537283,17.054506,.66840178,16.505407,.6633215,35.78587,.5340966,22.557949,.55148196,32.499603,.11819512,36.369877,5.1769571,32.535885,.10887163,29.39431,1.0369141,19.899216,1.0812353,29.794428,.75942695,38.841621,1.0418992,32.243671,.10829833
03000US4,West North Central Division,2013,32.128887,.11573219,37.762424,1.084161,19.013149,.68200797,18.55154,.6700471,37.469814,.56080824,21.725924,.55348468,32.579712,.1228631,38.7356,7.5756202,32.501965,.12654686,29.890335,1.1113986,18.997869,1.050632,28.714148,.74432689,36.359673,.98658133,32.168228,.12154625
03000US4,West North Central Division,2014,32.067986,.11712579,38.369797,1.1882797,19.476507,.6468516,19.301723,.65446526,35.658501,.63785452,22.029972,.51991761,32.516296,.12432602,27.514435,3.042608,32.5392,.11968803,29.355568,1.05035,20.069767,.93395531,29.439922,.65046531,36.830898,.86614025,32.190426,.11588184
03000US4,West North Central Division,2015,32.052097,.12053423,36.930489,.99572504,18.367498,.65508288,17.856602,.65915328,35.429089,.53298211,22.418684,.52347058,32.495953,.12818907,40.962807,3.7884309,32.575096,.11573426,29.102442,1.0338453,18.533146,.88386303,28.732601,.7087667,37.299122,.95281565,32.269558,.11545426
03000US4,West North Central Division,2016,32.015263,.1147198,36.200718,.94744694,18.180796,.6179933,17.853863,.62037134,36.246067,.55898082,21.877142,.53558099,32.49435,.12259436,29.696735,4.2692723,32.536243,.10963047,29.143211,.9622342,17.070698,.87864345,27.943779,.76395297,38.266151,1.1573316,32.216484,.10679559
03000US4,West North Central Division,2017,31.733149,.12050679,36.821007,1.2596835,18.38036,.61789757,18.250175,.63157821,35.430744,.54493302,23.593098,.55827826,32.131081,.12912835,22.325829,2.3650718,32.23774,.11236677,29.043213,.97148007,18.997894,.99400717,28.614595,.67682928,37.454937,.91328436,31.961315,.10702991
03000US5,South Atlantic Division,2009,28.443697,.083658516,28.165998,1.1588314,17.974264,.36558431,17.71521,.36472374,30.26022,.19875255,22.797676,.24383676,29.073656,.096810333,34.882008,3.4030204,29.114616,.087163903,27.134218,.30010927,18.841665,.39291301,24.271076,.33722585,34.578705,.61565351,28.569273,.089873657
03000US5,South Atlantic Division,2010,28.429636,.07858029,28.537296,1.2615355,18.902325,.35744807,18.562647,.35550627,30.491796,.17174193,22.886518,.23298346,29.094416,.092242926,41.775867,3.8909073,29.063761,.087952197,27.247805,.27857104,18.811613,.47355765,24.383942,.38722014,33.687748,.66480583,28.465405,.084718414
03000US5,South Atlantic Division,2011,28.406277,.092385888,30.490482,1.2134347,18.622194,.38862264,18.361912,.38803786,30.631771,.20976016,22.892927,.25625488,29.080381,.10822138,37.985703,3.5691547,29.026592,.094201103,27.267683,.31401649,19.178034,.54883474,24.718704,.43228006,33.583763,.69148183,28.382515,.091303602
03000US5,South Atlantic Division,2012,28.769258,.080734648,30.612827,1.034263,18.631245,.33533919,18.309904,.33149689,31.600956,.17439906,23.33259,.24778405,29.453245,.096029639,40.974701,4.0666151,29.206848,.081635021,27.982517,.26944315,19.541296,.44961214,25.680578,.3728931,34.534821,.65947592,28.584185,.077596031
03000US5,South Atlantic Division,2013,28.92342,.078856006,30.65485,1.0039529,18.344374,.37763104,18.017262,.37779745,31.754255,.17454226,24.174223,.24455604,29.534933,.094340995,40.41787,3.3597245,29.359833,.085410424,28.154533,.26479775,20.402718,.494737,25.936884,.35851699,34.043026,.52720577,28.768623,.079720825
03000US5,South Atlantic Division,2014,28.857672,.078851037,30.681206,.858136,18.162931,.32012385,17.851347,.31989643,31.47673,.16949441,24.24415,.20605715,29.466242,.093238756,37.931328,2.7135744,29.352982,.073316798,28.005684,.248882,20.676825,.49427268,25.948847,.38914305,33.99276,.62116373,28.774923,.071168579
03000US5,South Atlantic Division,2015,28.761662,.07076595,30.493938,.99449658,16.656733,.33120847,16.302204,.32826227,31.499975,.17393611,23.826092,.24018569,29.42816,.086556546,43.257477,4.028358,29.398424,.078296199,27.689356,.2313315,20.149023,.49058929,25.567871,.38127819,33.536961,.5906598,28.752903,.075089894
03000US5,South Atlantic Division,2016,28.736526,.076942071,30.641598,1.0736579,16.99576,.30932713,16.729635,.30838966,31.366697,.16592492,24.280766,.2245869,29.34886,.092745148,32.826214,3.1701446,29.301176,.083505161,27.801153,.24688244,21.482073,.48997304,26.591259,.38309973,34.153328,.60666883,28.69429,.077114314
03000US5,South Atlantic Division,2017,28.632597,.074422933,29.620956,.92733735,16.728258,.34024966,16.465509,.33863041,31.419266,.19430187,24.426552,.23767459,29.232784,.091500491,35.228756,3.9050329,29.20406,.082574375,27.712458,.23548657,21.684629,.48728153,26.020086,.38453576,32.167446,.61299813,28.602085,.073857673
03000US6,East South Central Division,2009,27.970457,.13476515,31.192595,1.8524871,17.428272,.9758575,17.10026,.97907585,30.008347,.33787003,17.524109,.75039959,28.218088,.13897076,32.537209,7.8324347,27.888643,.13272731,28.250864,.75018746,16.162014,1.2966158,24.490528,.90783334,31.428179,1.2617506,27.714867,.13132654
03000US6,East South Central Division,2010,28.127851,.13948692,30.702454,2.0500195,18.9692,1.0813284,18.63335,1.0931971,30.209324,.36555952,18.444433,.85113394,28.395119,.14508611,36.794582,3.6819623,28.049549,.15379439,28.387409,.78866398,14.945765,1.1631185,23.299637,.93517751,31.817514,1.3856709,27.872753,.15199767
03000US6,East South Central Division,2011,28.579346,.14072469,29.834307,1.5849246,16.495886,1.0905707,15.82526,1.0776501,30.828085,.30904704,18.072897,.74719667,28.889168,.14636587,48.948441,10.302611,28.519344,.1528663,28.773722,.77530617,12.161552,.89529055,23.490194,.87526041,35.851189,1.4816985,28.344828,.15418267
03000US6,East South Central Division,2012,28.752815,.13057299,32.988155,2.1911092,18.410696,.98447573,18.08493,.9926635,31.391346,.3263672,19.767973,.84083176,29.014093,.13643555,31.001022,5.8720474,28.522766,.14510788,29.490801,.71992266,16.089069,1.2716147,26.484627,.86469698,35.555481,1.2403642,28.329014,.14544708
03000US6,East South Central Division,2013,29.100746,.1266389,31.391886,2.270061,18.779705,1.0568866,18.140421,1.0587444,31.437773,.31455198,20.396542,.76771992,29.357353,.13211349,42.710079,6.8046846,28.92774,.1288629,29.647669,.66591746,16.739744,1.2305903,26.998535,.89135665,36.221382,1.2796847,28.751764,.12760112
03000US6,East South Central Division,2014,28.81703,.13666645,29.103214,1.6653286,16.726999,1.0260559,16.467253,1.0443825,31.125107,.29646274,18.913855,.68234503,29.11829,.14219852,25.423374,4.5619302,28.733658,.15042341,29.076359,.7310338,15.39206,1.2289777,26.099249,.86558425,35.735481,1.1681018,28.526846,.14520651
03000US6,East South Central Division,2015,28.779905,.1418768,33.058697,1.8015609,19.310322,1.047636,18.459351,1.0403048,31.068478,.30225459,17.904297,.65492272,29.11474,.14742148,40.795727,3.893249,28.706793,.13097011,29.004379,.70361614,13.273033,1.0363615,25.762808,.92333966,35.703678,1.3831809,28.449137,.12808329
03000US6,East South Central Division,2016,29.60346,.13715973,36.676151,2.2087162,16.630856,.98979121,15.970079,.98044348,31.949818,.32142758,20.16559,.77114969,29.89332,.14317173,38.162739,7.9145656,29.527054,.12902482,29.836613,.68097425,16.618889,1.1255136,26.956295,.83626741,35.689167,1.1391016,29.29632,.12832493
03000US6,East South Central Division,2017,29.429331,.13329719,35.183533,2.5704005,18.657185,1.0537332,17.028032,1.0121037,32.017673,.35417059,19.41362,.73304832,29.742264,.13914165,54.208477,5.5787492,29.29697,.14280951,29.827961,.68610436,14.72467,1.0725496,26.082644,.9243899,35.531391,1.4125881,29.058228,.14428614
03000US7,West South Central Division,2009,28.814718,.098278932,32.171398,.7846157,18.467205,.4978016,18.012466,.49696109,33.129616,.27815035,21.222868,.21128109,31.087843,.14228493,39.084366,4.1590037,31.1117,.12062707,25.552187,.29364976,18.489296,.38895401,22.397593,.32959628,34.863708,.68502194,29.060411,.10404248
03000US7,West South Central Division,2010,28.978115,.10564717,32.096939,.83948302,18.923273,.41697627,18.638519,.41831848,32.707756,.27795333,22.06485,.1907438,31.09898,.14976089,32.171265,2.4713941,31.282234,.14168674,25.830946,.31638426,19.022877,.38109156,22.833605,.32529104,33.398773,.63328457,29.26597,.11600894
03000US7,West South Central Division,2011,28.952276,.11498605,31.454897,.94386947,19.410116,.59293121,19.149796,.59639871,32.84013,.30514631,22.197147,.21702224,31.073719,.16561262,31.083122,4.2330494,31.187979,.13631766,25.963337,.32490966,19.261744,.42419726,23.850048,.356599,34.890198,.73900431,29.09902,.11584322
03000US7,West South Central Division,2012,29.289358,.1000668,32.950748,.58616656,19.693367,.48699671,19.201958,.48347893,33.329407,.28166622,22.955748,.21259776,31.302124,.14802596,39.457493,4.2116728,31.340841,.12394165,26.602114,.28265452,19.097755,.4031764,24.268106,.31388706,35.991444,.64295441,29.364836,.10565505
03000US7,West South Central Division,2013,28.958946,.1004919,33.4431,.7644093,17.414007,.46344161,17.146868,.46383882,33.15921,.27492529,22.389668,.18126759,31.079048,.1450246,32.983898,4.3129597,31.308508,.12483949,25.936323,.28061515,19.483557,.37910554,23.759899,.31484011,33.450356,.57677644,29.112793,.1091366
03000US7,West South Central Division,2014,29.149563,.10280576,31.63031,.73565131,16.416973,.4314926,16.049057,.43458575,33.765774,.28150973,22.858738,.16856046,31.217491,.14727405,33.168217,2.6399221,31.495493,.1200453,26.209221,.27645919,20.984301,.44831693,25.224596,.36071548,33.814007,.66114575,29.227983,.099017724
03000US7,West South Central Division,2015,28.849979,.096327573,30.690617,.68318117,16.533693,.39235941,16.210274,.39159533,33.582325,.29650709,22.488184,.19252954,30.982065,.143721,32.72057,3.8105092,31.252331,.12440754,25.914112,.26278356,19.978962,.42819864,24.65587,.34360689,34.277161,.57281226,28.945721,.1035564
03000US7,West South Central Division,2016,28.919558,.1035055,31.610283,.8100993,17.590734,.40039644,17.421827,.40347767,33.391064,.30320349,22.940586,.1875903,30.949991,.152427,24.816874,2.8761334,31.233969,.12575975,26.142412,.27342543,19.812428,.4388161,24.421303,.35030517,34.231064,.57242745,29.058084,.10635861
03000US7,West South Central Division,2017,29.030756,.1053675,34.052017,.73647165,17.705332,.43492159,17.285061,.43707857,33.667713,.31307998,23.748297,.20532657,30.868587,.15879276,35.280109,3.1550956,30.964968,.12162723,26.776474,.26884052,20.092033,.38726515,24.913477,.32017139,35.518242,.61809647,29.104471,.1035276
03000US8,Mountain Division,2009,33.290546,.14087075,33.247177,.73302001,24.560114,.69943208,23.558681,.71911013,39.413952,.80348438,24.41827,.30076894,35.432892,.18914615,36.620571,2.7160299,35.686077,.14683636,27.424305,.6054849,25.159464,.59889632,29.438108,.5039016,40.621738,.94475597,33.661819,.13531241
03000US8,Mountain Division,2010,33.537014,.14724907,34.857742,.77137232,26.257479,.70850766,25.247597,.7234863,38.336803,.82754922,25.544548,.27290204,35.43222,.19311923,38.967644,3.0051744,35.641254,.14945975,28.421244,.62296486,24.76792,.61904484,28.722492,.51496619,39.60091,.84626824,33.960915,.13982417
03000US8,Mountain Division,2011,33.48708,.15339214,35.272648,.68590665,25.410881,.79094517,24.911325,.81666607,39.414215,.91771662,25.505123,.33754286,35.410809,.20683756,31.672421,3.1062498,35.65807,.17097223,28.302887,.66142315,22.970346,.67212611,26.63061,.52390563,35.923355,.78111559,34.050056,.15880349
03000US8,Mountain Division,2012,33.753716,.12975162,35.131535,.60688144,25.447773,.60177416,24.219122,.59495103,40.062801,.7016319,26.504168,.26253888,35.521255,.17344818,40.812172,3.1751454,35.735554,.13025112,29.109406,.53095293,24.585308,.51816595,28.488657,.43329433,38.786739,.83382195,34.226654,.11711775
03000US8,Mountain Division,2013,33.645283,.11863162,35.004269,.72752464,26.745594,.61914968,25.748491,.63065535,39.470203,.78156406,26.102104,.28250575,35.497551,.16296087,39.117104,2.6591527,35.694668,.1378758,28.918747,.50559819,23.784857,.45868516,27.986568,.4147051,38.410347,.93364286,34.118729,.12656541
03000US8,Mountain Division,2014,33.556221,.13277645,34.572296,.52474153,24.400299,.58968681,23.575554,.60760069,40.413918,.74172246,26.397106,.26367873,35.351414,.1786022,35.466915,2.3341725,35.634552,.1509846,28.883341,.54936802,24.351709,.43880209,28.354528,.36524737,38.030998,.7340005,34.065723,.13232183
03000US8,Mountain Division,2015,33.159924,.12902345,34.286316,.64689082,24.680092,.56084919,23.855833,.56379724,40.765144,.73735362,26.933435,.26780075,34.743423,.17542356,36.111622,2.7646976,34.94038,.14979149,29.242167,.52877527,24.044437,.4005962,28.116718,.3486388,37.935062,.81287968,33.607723,.13208206
03000US8,Mountain Division,2016,33.029945,.12783118,36.015526,.61761081,24.252436,.58475405,23.142059,.59332192,39.974602,.70389289,26.296976,.24805449,34.75584,.17255074,38.453156,2.6519384,34.917538,.13225916,28.925854,.4977676,23.005575,.44869393,27.077038,.37899283,37.558125,.69013286,33.598049,.11688005
03000US8,Mountain Division,2017,32.738556,.12815027,36.773232,.66970003,23.880972,.61032379,22.295702,.61270452,38.282402,.75043881,27.272108,.27839473,34.172623,.17737007,42.822365,2.7327819,34.360512,.15431193,29.316893,.51491332,23.346359,.58782715,27.737701,.47566262,37.534367,.76562691,33.220325,.13394393
03000US9,Pacific Division,2009,31.090816,.093237087,34.56609,.76167852,23.987719,.20910579,23.480236,.21160422,41.881626,.42584106,22.61952,.18497244,33.864597,.13773698,34.989136,1.1634848,35.284016,.11298799,26.093697,.24486767,20.658932,.27057499,24.670681,.24103659,37.905651,.54600185,32.775833,.096698225
03000US9,Pacific Division,2010,31.10413,.088392772,36.415379,.70479673,23.945505,.23446654,23.421978,.23760982,41.697529,.44037956,23.150898,.15602975,33.775345,.1291292,35.482491,1.282832,35.300098,.11345378,26.322285,.22923081,20.589788,.20943724,24.93421,.16948311,37.086967,.30796227,32.773468,.084683649
03000US9,Pacific Division,2011,30.990559,.088689968,36.335396,.64954495,23.676767,.20977317,23.169781,.21181884,41.440128,.406748,23.467087,.16529584,33.568542,.13180783,34.788055,1.1882952,35.203831,.11843322,26.288637,.22966957,20.820213,.28051934,25.148058,.2360024,36.826809,.38953716,32.637562,.10617725
03000US9,Pacific Division,2012,31.196802,.085957177,34.971397,.71466064,23.938616,.20191251,23.450983,.20700435,42.232346,.40823394,24.212309,.15041584,33.611778,.12679282,34.183807,.87601256,35.176125,.10434595,26.840696,.21332559,21.981033,.23220375,26.130358,.19923878,36.848412,.37591079,32.735443,.083935551
03000US9,Pacific Division,2013,30.980957,.090213962,34.769379,.70364398,23.952269,.17173479,23.550573,.17336269,42.120041,.40356061,24.134529,.14669861,33.38324,.13225582,32.785145,.98409641,34.924706,.11189786,26.746136,.22243701,21.930317,.22984226,25.898397,.19473282,36.388676,.36646193,32.498508,.095442966
03000US9,Pacific Division,2014,30.75046,.080639102,35.044662,.47920695,23.555704,.16807984,23.071051,.16737433,42.136349,.41758344,24.541086,.1451095,32.970764,.12109932,33.857258,1.104531,34.498955,.11132204,26.840311,.20167318,22.354704,.2376738,26.490629,.20371534,37.311821,.40982822,32.215073,.09284243
03000US9,Pacific Division,2015,30.349249,.084470384,34.689884,.70433515,23.222992,.19041964,22.612747,.19299646,40.597538,.43942454,24.06616,.1427497,32.624809,.12611195,37.091408,1.0268264,34.289413,.11958211,26.330191,.20982246,21.651772,.23228039,25.836309,.19340672,37.059349,.36181992,31.982103,.093725607
03000US9,Pacific Division,2016,30.261751,.078876607,34.0872,.53678918,22.447071,.17180212,21.949583,.17220345,40.778168,.39358443,24.726618,.15988162,32.279285,.1223577,33.378506,1.0725926,34.04594,.11118899,26.452307,.19394246,22.142445,.21988191,26.173523,.18817732,37.074718,.34929806,32.044868,.093715787
03000US9,Pacific Division,2017,30.139256,.082036562,34.807465,.68611938,22.068083,.18958163,21.567457,.1913238,39.713078,.4335857,25.628536,.15240149,31.810383,.12577878,33.086075,1.0861002,33.712093,.11308724,26.643112,.19653496,22.631922,.26836544,26.317257,.21727896,36.523674,.30748129,32.073811,.098035634
